createdAt,value
2022-12-17T00:02:35.978Z,-3.30
2022-12-17T00:05:24.499Z,-3.30
2022-12-17T00:08:23.872Z,-3.30
2022-12-17T00:11:09.497Z,-3.30
2022-12-17T00:13:55.101Z,-3.40
2022-12-17T00:16:44.883Z,-3.40
2022-12-17T00:19:30.433Z,-3.40
2022-12-17T00:22:16.140Z,-3.40
2022-12-17T00:25:01.425Z,-3.50
2022-12-17T00:27:46.988Z,-3.50
2022-12-17T00:30:32.767Z,-3.40
2022-12-17T00:33:18.341Z,-3.40
2022-12-17T00:36:12.994Z,-3.40
2022-12-17T00:38:58.455Z,-3.40
2022-12-17T00:41:44.039Z,-3.40
2022-12-17T00:44:29.720Z,-3.30
2022-12-17T00:47:15.321Z,-3.40
2022-12-17T00:50:00.679Z,-3.40
2022-12-17T00:52:45.975Z,-3.60
2022-12-17T00:55:31.190Z,-3.60
2022-12-17T00:58:17.013Z,-3.60
2022-12-17T01:01:02.496Z,-3.60
2022-12-17T01:03:48.103Z,-3.70
2022-12-17T01:06:33.606Z,-3.60
2022-12-17T01:09:19.083Z,-3.70
2022-12-17T01:12:04.702Z,-3.60
2022-12-17T01:14:50.331Z,-3.60
2022-12-17T01:17:35.794Z,-3.70
2022-12-17T01:20:21.130Z,-3.70
2022-12-17T01:23:06.612Z,-3.70
2022-12-17T01:25:51.853Z,-3.70
2022-12-17T01:28:42.660Z,-3.70
2022-12-17T01:31:34.267Z,-3.70
2022-12-17T01:34:20.803Z,-3.70
2022-12-17T01:37:06.389Z,-3.80
2022-12-17T01:39:51.940Z,-3.80
2022-12-17T01:42:37.429Z,-3.70
2022-12-17T01:45:23.265Z,-3.50
2022-12-17T01:48:37.176Z,-3.60
2022-12-17T01:51:30.999Z,-3.60
2022-12-17T01:54:16.556Z,-3.60
2022-12-17T01:57:02.680Z,-3.70
2022-12-17T01:59:57.781Z,-3.60
2022-12-17T02:02:43.271Z,-3.80
2022-12-17T02:05:28.781Z,-3.70
2022-12-17T02:08:23.207Z,-3.70
2022-12-17T02:11:21.981Z,-3.80
2022-12-17T02:14:45.500Z,-3.80
2022-12-17T02:17:35.558Z,-3.80
2022-12-17T02:20:48.676Z,-3.80
2022-12-17T02:23:53.400Z,-3.80
2022-12-17T02:26:57.977Z,-3.80
2022-12-17T02:29:45.936Z,-3.90
2022-12-17T02:32:32.821Z,-4.00
2022-12-17T02:35:21.055Z,-4.10
2022-12-17T02:38:08.317Z,-4.20
2022-12-17T02:40:56.820Z,-4.40
2022-12-17T02:43:44.056Z,-4.40
2022-12-17T02:46:30.680Z,-4.40
2022-12-17T02:49:15.932Z,-4.50
2022-12-17T02:52:02.140Z,-4.60
2022-12-17T02:54:52.467Z,-4.70
2022-12-17T02:57:43.638Z,-4.80
2022-12-17T03:00:29.835Z,-4.90
2022-12-17T03:03:15.390Z,-4.90
2022-12-17T03:06:00.854Z,-4.90
2022-12-17T03:08:46.356Z,-4.80
2022-12-17T03:11:31.856Z,-4.70
2022-12-17T03:14:17.283Z,-4.70
2022-12-17T03:17:02.908Z,-4.80
2022-12-17T03:19:48.406Z,-4.80
2022-12-17T03:22:33.936Z,-4.60
2022-12-17T03:25:19.634Z,-4.80
2022-12-17T03:28:05.298Z,-4.90
2022-12-17T03:30:50.626Z,-4.90
2022-12-17T03:33:36.415Z,-4.80
2022-12-17T03:36:22.112Z,-4.80
2022-12-17T03:39:07.726Z,-4.90
2022-12-17T03:41:53.211Z,-5.00
2022-12-17T03:44:38.844Z,-5.00
2022-12-17T03:47:24.662Z,-5.00
2022-12-17T03:50:10.041Z,-4.90
2022-12-17T03:52:55.551Z,-5.00
2022-12-17T03:55:41.078Z,-4.90
2022-12-17T03:58:26.712Z,-4.90
2022-12-17T04:01:12.082Z,-4.90
2022-12-17T04:03:57.371Z,-5.00
2022-12-17T04:06:42.840Z,-5.10
2022-12-17T04:09:28.069Z,-5.20
2022-12-17T04:12:13.540Z,-5.20
2022-12-17T04:14:59.105Z,-5.30
2022-12-17T04:17:45.081Z,-5.30
2022-12-17T04:20:30.822Z,-5.30
2022-12-17T04:23:15.987Z,-5.30
2022-12-17T04:26:01.564Z,-5.30
2022-12-17T04:28:46.980Z,-5.20
2022-12-17T04:31:33.169Z,-5.20
2022-12-17T04:34:18.531Z,-5.00
2022-12-17T04:37:03.959Z,-5.10
2022-12-17T04:39:49.764Z,-5.20
2022-12-17T04:42:35.163Z,-5.30
2022-12-17T04:45:20.503Z,-5.30
2022-12-17T04:48:06.140Z,-5.30
2022-12-17T04:50:51.617Z,-5.30
2022-12-17T04:53:36.989Z,-5.20
2022-12-17T04:56:22.620Z,-5.30
2022-12-17T04:59:08.158Z,-5.30
2022-12-17T05:01:53.728Z,-5.30
2022-12-17T05:04:38.937Z,-5.30
2022-12-17T05:07:24.448Z,-5.30
2022-12-17T05:10:10.053Z,-5.30
2022-12-17T05:12:55.551Z,-5.30
2022-12-17T05:15:41.086Z,-5.30
2022-12-17T05:18:27.360Z,-5.40
2022-12-17T05:21:12.845Z,-5.40
2022-12-17T05:23:58.314Z,-5.40
2022-12-17T05:26:46.229Z,-5.40
2022-12-17T05:29:31.827Z,-5.40
2022-12-17T05:32:17.742Z,-5.40
2022-12-17T05:35:03.468Z,-5.40
2022-12-17T05:37:48.976Z,-5.40
2022-12-17T05:40:34.476Z,-5.40
2022-12-17T05:43:25.549Z,-5.40
2022-12-17T05:46:11.317Z,-5.40
2022-12-17T05:48:56.995Z,-5.50
2022-12-17T05:51:42.528Z,-5.40
2022-12-17T05:54:27.891Z,-5.40
2022-12-17T05:57:13.662Z,-5.40
2022-12-17T05:59:59.446Z,-5.30
2022-12-17T06:02:45.173Z,-5.30
2022-12-17T06:05:31.205Z,-5.30
2022-12-17T06:08:26.700Z,-5.20
2022-12-17T06:11:16.442Z,-5.20
2022-12-17T06:14:02.015Z,-5.20
2022-12-17T06:16:47.802Z,-5.10
2022-12-17T06:19:33.638Z,-5.10
2022-12-17T06:22:19.491Z,-5.10
2022-12-17T06:25:05.247Z,-5.10
2022-12-17T06:27:50.555Z,-5.10
2022-12-17T06:30:36.294Z,-5.10
2022-12-17T06:33:26.074Z,-5.10
2022-12-17T06:36:19.715Z,-5.10
2022-12-17T06:39:07.404Z,-5.10
2022-12-17T06:41:53.068Z,-5.10
2022-12-17T06:45:02.706Z,-5.10
2022-12-17T06:47:58.933Z,-5.10
2022-12-17T06:50:44.563Z,-5.20
2022-12-17T06:53:30.082Z,-5.10
2022-12-17T06:56:18.737Z,-5.20
2022-12-17T06:59:04.077Z,-5.20
2022-12-17T07:01:49.697Z,-5.20
2022-12-17T07:04:34.829Z,-5.10
2022-12-17T07:07:20.107Z,-5.20
2022-12-17T07:10:12.181Z,-5.20
2022-12-17T07:12:59.389Z,-5.20
2022-12-17T07:15:44.909Z,-5.20
2022-12-17T07:18:30.204Z,-5.20
2022-12-17T07:21:15.609Z,-5.20
2022-12-17T07:24:01.103Z,-5.20
2022-12-17T07:26:46.705Z,-5.20
2022-12-17T07:29:32.272Z,-5.20
2022-12-17T07:32:18.037Z,-5.10
2022-12-17T07:35:03.484Z,-5.10
2022-12-17T07:37:48.804Z,-5.10
2022-12-17T07:40:34.413Z,-5.10
2022-12-17T07:43:20.013Z,-5.00
2022-12-17T07:46:05.579Z,-5.00
2022-12-17T07:48:50.890Z,-5.10
2022-12-17T07:51:36.373Z,-5.00
2022-12-17T07:54:21.912Z,-5.00
2022-12-17T07:57:07.206Z,-5.10
2022-12-17T07:59:52.868Z,-5.10
2022-12-17T08:02:38.875Z,-5.10
2022-12-17T08:05:27.807Z,-5.00
2022-12-17T08:08:13.254Z,-5.00
2022-12-17T08:10:58.624Z,-5.00
2022-12-17T08:13:43.993Z,-5.10
2022-12-17T08:16:29.368Z,-5.00
2022-12-17T08:19:15.076Z,-5.00
2022-12-17T08:22:00.477Z,-5.00
2022-12-17T08:24:45.892Z,-5.00
2022-12-17T08:27:31.465Z,-4.90
2022-12-17T08:30:17.963Z,-4.90
2022-12-17T08:33:03.444Z,-4.90
2022-12-17T08:35:49.108Z,-4.80
2022-12-17T08:38:34.336Z,-4.80
2022-12-17T08:41:20.238Z,-4.80
2022-12-17T08:44:05.868Z,-4.60
2022-12-17T08:46:51.401Z,-4.60
2022-12-17T08:49:36.687Z,-4.60
2022-12-17T08:52:22.219Z,-4.60
2022-12-17T08:55:07.628Z,-4.60
2022-12-17T08:57:53.208Z,-4.50
2022-12-17T09:00:41.041Z,-4.60
2022-12-17T09:03:27.734Z,-4.80
2022-12-17T09:06:13.491Z,-4.70
2022-12-17T09:08:58.883Z,-4.70
2022-12-17T09:11:44.596Z,-4.80
2022-12-17T09:14:30.195Z,-4.70
2022-12-17T09:17:18.705Z,-4.60
2022-12-17T09:20:04.135Z,-4.60
2022-12-17T09:22:49.718Z,-4.60
2022-12-17T09:25:35.198Z,-4.60
2022-12-17T09:28:21.592Z,-4.80
2022-12-17T09:31:07.151Z,-4.70
2022-12-17T09:33:53.363Z,-4.60
2022-12-17T09:36:38.875Z,-4.50
2022-12-17T09:39:24.337Z,-4.60
2022-12-17T09:42:29.426Z,-4.70
2022-12-17T09:45:31.163Z,-4.70
2022-12-17T09:48:44.774Z,-4.60
2022-12-17T09:51:44.712Z,-4.60
2022-12-17T09:54:56.360Z,-4.70
2022-12-17T09:57:49.171Z,-4.60
2022-12-17T10:00:39.714Z,-4.50
2022-12-17T10:03:37.072Z,-4.50
2022-12-17T10:06:48.538Z,-4.40
2022-12-17T10:09:37.129Z,-4.40
2022-12-17T10:12:37.355Z,-4.30
2022-12-17T10:15:24.217Z,-4.30
2022-12-17T10:18:10.386Z,-4.30
2022-12-17T10:21:01.162Z,-4.30
2022-12-17T10:23:49.302Z,-4.20
2022-12-17T10:26:49.778Z,-4.30
2022-12-17T10:29:47.385Z,-4.20
2022-12-17T10:32:33.621Z,-4.20
2022-12-17T10:35:38.532Z,-4.30
2022-12-17T10:38:49.924Z,-4.40
2022-12-17T10:41:50.367Z,-4.40
2022-12-17T10:44:49.636Z,-4.40
2022-12-17T10:47:38.521Z,-4.40
2022-12-17T10:50:44.070Z,-4.30
2022-12-17T10:53:55.716Z,-4.30
2022-12-17T10:56:45.352Z,-4.20
2022-12-17T10:59:32.333Z,-4.30
2022-12-17T11:02:18.698Z,-4.10
2022-12-17T11:05:12.338Z,-4.10
2022-12-17T11:08:02.191Z,-4.10
2022-12-17T11:10:51.141Z,-4.10
2022-12-17T11:13:45.825Z,-4.10
2022-12-17T11:17:00.411Z,-4.20
2022-12-17T11:20:01.698Z,-4.20
2022-12-17T11:23:23.398Z,-4.20
2022-12-17T11:26:28.725Z,-4.30
2022-12-17T11:29:13.936Z,-4.20
2022-12-17T11:32:17.018Z,-4.20
2022-12-17T11:35:14.336Z,-4.20
2022-12-17T11:38:32.959Z,-4.10
2022-12-17T11:41:33.671Z,-4.00
2022-12-17T11:44:47.069Z,-4.00
2022-12-17T11:47:57.517Z,-4.00
2022-12-17T11:51:11.303Z,-4.10
2022-12-17T11:54:15.649Z,-4.00
2022-12-17T11:57:06.307Z,-4.00
2022-12-17T11:59:59.434Z,-3.70
2022-12-17T12:03:01.977Z,-3.80
2022-12-17T12:06:13.607Z,-3.60
2022-12-17T12:09:05.100Z,-3.50
2022-12-17T12:11:56.689Z,-3.40
2022-12-17T12:15:03.494Z,-3.40
2022-12-17T12:18:14.099Z,-3.40
2022-12-17T12:21:02.595Z,-3.50
2022-12-17T12:23:54.435Z,-3.50
2022-12-17T12:26:49.369Z,-3.60
2022-12-17T12:29:49.480Z,-3.70
2022-12-17T12:33:06.822Z,-3.70
2022-12-17T12:35:56.621Z,-3.70
2022-12-17T12:38:55.987Z,-3.80
2022-12-17T12:42:35.685Z,-3.80
2022-12-17T12:45:49.390Z,-3.80
2022-12-17T12:48:40.798Z,-3.70
2022-12-17T12:51:44.711Z,-3.70
2022-12-17T12:55:08.936Z,-3.60
2022-12-17T12:58:00.590Z,-3.60
2022-12-17T13:01:08.040Z,-3.50
2022-12-17T13:04:08.810Z,-3.50
2022-12-17T13:06:57.146Z,-3.70
2022-12-17T13:09:30.683Z,-3.70
2022-12-17T13:12:00.769Z,-3.70
2022-12-17T13:14:46.477Z,-3.80
2022-12-17T13:17:16.525Z,-3.80
2022-12-17T13:19:58.705Z,-3.90
2022-12-17T13:22:30.480Z,-4.00
2022-12-17T13:25:20.564Z,-3.90
2022-12-17T13:27:48.044Z,-3.90
2022-12-17T13:30:17.895Z,-3.90
2022-12-17T13:32:59.343Z,-3.90
2022-12-17T13:35:47.438Z,-4.00
2022-12-17T13:38:17.111Z,-4.00
2022-12-17T13:41:10.457Z,-4.10
2022-12-17T13:43:58.478Z,-4.10
2022-12-17T13:46:47.898Z,-4.00
2022-12-17T13:49:27.049Z,-3.90
2022-12-17T13:52:17.338Z,-3.80
2022-12-17T13:54:44.436Z,-3.60
2022-12-17T13:57:16.707Z,-3.60
2022-12-17T13:59:58.234Z,-3.50
2022-12-17T14:02:33.862Z,-3.60
2022-12-17T14:05:07.700Z,-3.60
2022-12-17T14:07:38.855Z,-3.50
2022-12-17T14:10:14.975Z,-3.50
2022-12-17T14:12:41.809Z,-3.50
2022-12-17T14:15:17.930Z,-3.40
2022-12-17T14:17:47.379Z,-3.50
2022-12-17T14:20:18.926Z,-3.60
2022-12-17T14:23:00.439Z,-3.60
2022-12-17T14:25:31.736Z,-3.80
2022-12-17T14:28:00.598Z,-3.90
2022-12-17T14:30:46.197Z,-4.00
2022-12-17T14:33:32.387Z,-4.00
2022-12-17T14:36:06.377Z,-3.90
2022-12-17T14:38:45.055Z,-3.90
2022-12-17T14:41:33.952Z,-4.00
2022-12-17T14:44:02.877Z,-4.00
2022-12-17T14:46:30.993Z,-4.10
2022-12-17T14:49:03.910Z,-4.10
2022-12-17T14:51:38.085Z,-4.20
2022-12-17T14:54:14.228Z,-4.10
2022-12-17T14:56:42.584Z,-4.10
2022-12-17T14:59:43.568Z,-4.00
2022-12-17T15:02:23.852Z,-4.00
2022-12-17T15:05:01.025Z,-4.10
2022-12-17T15:07:30.233Z,-4.10
2022-12-17T15:09:57.769Z,-4.10
2022-12-17T15:12:25.548Z,-4.30
2022-12-17T15:14:52.374Z,-4.50
2022-12-17T15:17:19.313Z,-4.60
2022-12-17T15:19:50.196Z,-4.60
2022-12-17T15:22:21.381Z,-4.50
2022-12-17T15:24:48.162Z,-4.40
2022-12-17T15:27:16.444Z,-4.20
2022-12-17T15:29:44.204Z,-4.30
2022-12-17T15:32:19.375Z,-4.30
2022-12-17T15:34:46.983Z,-4.30
2022-12-17T15:37:14.981Z,-4.50
2022-12-17T15:39:41.936Z,-4.60
2022-12-17T15:42:28.178Z,-4.70
2022-12-17T15:44:55.105Z,-4.70
2022-12-17T15:47:21.878Z,-4.80
2022-12-17T15:49:48.775Z,-4.80
2022-12-17T15:52:15.622Z,-4.90
2022-12-17T15:54:42.955Z,-4.90
2022-12-17T15:57:14.064Z,-5.00
2022-12-17T15:59:45.183Z,-5.00
2022-12-17T16:02:12.703Z,-5.00
2022-12-17T16:04:41.060Z,-5.00
2022-12-17T16:07:08.028Z,-5.00
2022-12-17T16:09:35.061Z,-5.00
2022-12-17T16:12:01.944Z,-5.00
2022-12-17T16:14:28.803Z,-5.10
2022-12-17T16:16:55.577Z,-5.10
2022-12-17T16:19:22.483Z,-5.20
2022-12-17T16:21:49.760Z,-5.20
2022-12-17T16:24:16.713Z,-5.20
2022-12-17T16:26:43.737Z,-5.20
2022-12-17T16:29:10.604Z,-5.20
2022-12-17T16:31:37.639Z,-5.20
2022-12-17T16:34:08.895Z,-5.20
2022-12-17T16:36:36.268Z,-5.20
2022-12-17T16:39:04.111Z,-5.20
2022-12-17T16:41:31.277Z,-5.10
2022-12-17T16:43:58.094Z,-5.20
2022-12-17T16:46:36.657Z,-5.20
2022-12-17T16:49:07.847Z,-5.30
2022-12-17T16:51:35.145Z,-5.30
2022-12-17T16:54:08.085Z,-5.20
2022-12-17T16:56:39.939Z,-5.20
2022-12-17T16:59:08.370Z,-5.30
2022-12-17T17:01:36.401Z,-5.20
2022-12-17T17:04:04.948Z,-5.30
2022-12-17T17:06:34.038Z,-5.20
2022-12-17T17:09:04.460Z,-5.20
2022-12-17T17:11:31.679Z,-5.20
2022-12-17T17:13:58.837Z,-5.30
2022-12-17T17:16:26.144Z,-5.30
2022-12-17T17:18:53.952Z,-5.30
2022-12-17T17:21:21.559Z,-5.30
2022-12-17T17:23:53.642Z,-5.30
2022-12-17T17:26:24.388Z,-5.20
2022-12-17T17:28:51.875Z,-5.20
2022-12-17T17:31:19.253Z,-5.20
2022-12-17T17:33:48.675Z,-5.30
2022-12-17T17:36:19.950Z,-5.20
2022-12-17T17:38:48.391Z,-5.20
2022-12-17T17:41:17.863Z,-5.20
2022-12-17T17:43:44.970Z,-5.20
2022-12-17T17:46:19.408Z,-5.20
2022-12-17T17:48:49.094Z,-5.20
2022-12-17T17:51:39.041Z,-5.20
2022-12-17T17:54:14.241Z,-4.90
2022-12-17T17:56:42.305Z,-5.00
2022-12-17T17:59:15.888Z,-5.00
2022-12-17T18:01:45.354Z,-5.20
2022-12-17T18:04:14.927Z,-5.30
2022-12-17T18:07:02.611Z,-5.40
2022-12-17T18:09:30.325Z,-5.50
2022-12-17T18:11:57.308Z,-5.50
2022-12-17T18:14:24.100Z,-5.40
2022-12-17T18:16:50.922Z,-5.40
2022-12-17T18:19:20.844Z,-5.40
2022-12-17T18:21:48.000Z,-5.40
2022-12-17T18:24:21.466Z,-5.30
2022-12-17T18:26:49.385Z,-5.40
2022-12-17T18:29:22.345Z,-5.40
2022-12-17T18:31:52.129Z,-5.40
2022-12-17T18:34:22.514Z,-5.40
2022-12-17T18:36:50.451Z,-5.40
2022-12-17T18:39:18.862Z,-5.30
2022-12-17T18:42:05.574Z,-5.30
2022-12-17T18:44:35.973Z,-5.30
2022-12-17T18:47:02.998Z,-5.30
2022-12-17T18:49:30.112Z,-5.30
2022-12-17T18:51:56.998Z,-5.20
2022-12-17T18:54:27.029Z,-5.20
2022-12-17T18:57:01.633Z,-5.20
2022-12-17T18:59:30.456Z,-5.20
2022-12-17T19:01:58.346Z,-5.20
2022-12-17T19:04:26.162Z,-5.10
2022-12-17T19:06:54.132Z,-5.10
2022-12-17T19:09:29.253Z,-5.10
2022-12-17T19:11:56.906Z,-5.10
2022-12-17T19:14:25.168Z,-5.00
2022-12-17T19:16:53.483Z,-5.10
2022-12-17T19:19:21.466Z,-5.10
2022-12-17T19:21:48.860Z,-5.10
2022-12-17T19:24:18.422Z,-5.10
2022-12-17T19:26:45.768Z,-5.10
2022-12-17T19:29:13.881Z,-5.10
2022-12-17T19:31:41.174Z,-5.20
2022-12-17T19:34:11.962Z,-5.20
2022-12-17T19:36:39.860Z,-5.20
2022-12-17T19:39:09.251Z,-5.20
2022-12-17T19:41:36.238Z,-5.20
2022-12-17T19:44:06.228Z,-5.20
2022-12-17T19:46:35.108Z,-5.20
2022-12-17T19:49:03.451Z,-5.20
2022-12-17T19:51:31.960Z,-5.20
2022-12-17T19:54:03.432Z,-5.20
2022-12-17T19:56:34.879Z,-5.20
2022-12-17T19:59:04.955Z,-5.20
2022-12-17T20:01:34.533Z,-5.20
2022-12-17T20:04:01.704Z,-5.30
2022-12-17T20:06:31.710Z,-5.30
2022-12-17T20:08:59.957Z,-5.40
2022-12-17T20:11:33.252Z,-5.40
2022-12-17T20:14:00.281Z,-5.40
2022-12-17T20:16:28.615Z,-5.30
2022-12-17T20:18:56.209Z,-5.30
2022-12-17T20:21:23.085Z,-5.30
2022-12-17T20:23:50.522Z,-5.40
2022-12-17T20:26:18.267Z,-5.60
2022-12-17T20:28:46.123Z,-5.60
2022-12-17T20:31:13.568Z,-5.70
2022-12-17T20:33:40.472Z,-5.70
2022-12-17T20:36:10.174Z,-5.70
2022-12-17T20:38:38.224Z,-5.70
2022-12-17T20:41:12.765Z,-5.70
2022-12-17T20:43:40.292Z,-5.80
2022-12-17T20:46:09.610Z,-5.90
2022-12-17T20:48:41.430Z,-5.80
2022-12-17T20:51:10.766Z,-5.80
2022-12-17T20:53:38.101Z,-5.80
2022-12-17T20:56:07.798Z,-5.80
2022-12-17T20:58:34.702Z,-5.80
2022-12-17T21:01:10.998Z,-5.80
2022-12-17T21:03:38.800Z,-5.80
2022-12-17T21:06:10.373Z,-5.90
2022-12-17T21:08:40.372Z,-5.80
2022-12-17T21:11:10.520Z,-5.90
2022-12-17T21:13:38.077Z,-5.90
2022-12-17T21:16:10.263Z,-6.00
2022-12-17T21:18:37.833Z,-6.00
2022-12-17T21:21:08.493Z,-6.00
2022-12-17T21:23:37.228Z,-6.00
2022-12-17T21:26:16.906Z,-6.10
2022-12-17T21:28:51.077Z,-6.00
2022-12-17T21:31:20.293Z,-6.00
2022-12-17T21:33:48.405Z,-6.00
2022-12-17T21:36:16.958Z,-6.10
2022-12-17T21:38:44.332Z,-6.20
2022-12-17T21:41:17.245Z,-6.30
2022-12-17T21:43:44.213Z,-6.30
2022-12-17T21:46:12.394Z,-6.40
2022-12-17T21:48:42.366Z,-6.30
2022-12-17T21:51:12.680Z,-6.30
2022-12-17T21:53:45.668Z,-6.20
2022-12-17T21:56:15.894Z,-6.20
2022-12-17T21:58:45.095Z,-6.20
2022-12-17T22:01:25.064Z,-6.30
2022-12-17T22:03:54.299Z,-6.30
2022-12-17T22:06:24.926Z,-6.30
2022-12-17T22:08:56.271Z,-6.40
2022-12-17T22:11:28.461Z,-6.40
2022-12-17T22:14:07.385Z,-6.50
2022-12-17T22:16:46.675Z,-6.40
2022-12-17T22:19:16.090Z,-6.30
2022-12-17T22:21:46.963Z,-6.30
2022-12-17T22:24:15.960Z,-6.40
2022-12-17T22:26:43.080Z,-6.40
2022-12-17T22:29:10.338Z,-6.50
2022-12-17T22:31:55.932Z,-6.50
2022-12-17T22:34:56.682Z,-6.40
2022-12-17T22:40:04.794Z,-6.40
2022-12-17T22:44:09.764Z,-6.40
2022-12-17T22:44:43.342Z,-6.40
2022-12-17T22:46:02.290Z,-6.50
2022-12-17T22:48:31.286Z,-6.50
2022-12-17T22:51:07.106Z,-6.50
2022-12-17T22:53:36.725Z,-6.50
2022-12-17T22:56:15.826Z,-6.40
2022-12-17T22:58:49.355Z,-6.40
2022-12-17T23:01:22.655Z,-6.50
2022-12-17T23:03:50.100Z,-6.40
2022-12-17T23:06:18.339Z,-6.40
2022-12-17T23:08:45.431Z,-6.40
2022-12-17T23:11:16.655Z,-6.50
2022-12-17T23:13:44.324Z,-6.50
2022-12-17T23:16:13.260Z,-6.50
2022-12-17T23:18:41.237Z,-6.50
2022-12-17T23:21:14.616Z,-6.50
2022-12-17T23:23:42.541Z,-6.40
2022-12-17T23:26:12.890Z,-6.50
2022-12-17T23:28:40.511Z,-6.50
2022-12-17T23:31:12.608Z,-6.60
2022-12-17T23:33:40.285Z,-6.60
2022-12-17T23:36:10.276Z,-6.70
2022-12-17T23:38:37.865Z,-6.70
2022-12-17T23:41:10.362Z,-6.80
2022-12-17T23:43:38.777Z,-6.90
2022-12-17T23:46:07.071Z,-7.00
2022-12-17T23:48:44.816Z,-7.00
2022-12-17T23:51:16.676Z,-7.00
2022-12-17T23:53:44.194Z,-6.90
2022-12-17T23:56:16.174Z,-6.80
2022-12-17T23:58:45.666Z,-6.80
