createdAt,value
2023-03-29T00:00:08.311Z,38.12
2023-03-29T00:01:08.324Z,38.13
2023-03-29T00:02:08.393Z,38.13
2023-03-29T00:03:08.476Z,38.10
2023-03-29T00:04:08.397Z,38.10
2023-03-29T00:05:08.385Z,38.06
2023-03-29T00:06:08.429Z,38.04
2023-03-29T00:07:08.467Z,38.08
2023-03-29T00:08:08.478Z,38.07
2023-03-29T00:09:08.499Z,38.05
2023-03-29T00:10:08.493Z,38.03
2023-03-29T00:11:08.555Z,38.04
2023-03-29T00:12:08.475Z,38.02
2023-03-29T00:13:08.465Z,38.00
2023-03-29T00:14:08.452Z,37.99
2023-03-29T00:15:08.443Z,38.02
2023-03-29T00:16:08.427Z,37.99
2023-03-29T00:17:08.487Z,37.97
2023-03-29T00:18:08.433Z,37.99
2023-03-29T00:19:08.406Z,37.98
2023-03-29T00:20:08.384Z,37.99
2023-03-29T00:21:08.358Z,38.01
2023-03-29T00:22:08.349Z,38.00
2023-03-29T00:23:08.318Z,37.95
2023-03-29T00:24:08.319Z,37.95
2023-03-29T00:25:08.317Z,37.95
2023-03-29T00:26:08.576Z,37.92
2023-03-29T00:27:08.268Z,37.93
2023-03-29T00:28:08.243Z,37.90
2023-03-29T00:29:08.231Z,37.89
2023-03-29T00:30:08.256Z,37.88
2023-03-29T00:31:08.317Z,37.87
2023-03-29T00:32:08.237Z,37.85
2023-03-29T00:33:08.261Z,37.90
2023-03-29T00:34:08.237Z,37.87
2023-03-29T00:35:08.229Z,37.86
2023-03-29T00:36:08.274Z,37.84
2023-03-29T00:37:08.205Z,37.83
2023-03-29T00:38:08.186Z,37.85
2023-03-29T00:39:08.184Z,37.82
2023-03-29T00:40:08.166Z,37.81
2023-03-29T00:41:08.153Z,37.80
2023-03-29T00:42:08.133Z,37.75
2023-03-29T00:43:08.099Z,37.73
2023-03-29T00:44:08.089Z,37.74
2023-03-29T00:45:08.094Z,37.74
2023-03-29T00:46:08.147Z,37.73
2023-03-29T00:47:08.057Z,37.74
2023-03-29T00:48:08.121Z,37.75
2023-03-29T00:49:08.022Z,37.73
2023-03-29T00:50:07.988Z,37.73
2023-03-29T00:51:09.866Z,37.71
2023-03-29T00:52:07.941Z,37.70
2023-03-29T00:53:07.921Z,37.69
2023-03-29T00:54:07.902Z,37.71
2023-03-29T00:55:07.881Z,37.69
2023-03-29T00:56:07.861Z,37.69
2023-03-29T00:57:07.866Z,37.69
2023-03-29T00:58:07.812Z,37.68
2023-03-29T00:59:07.798Z,37.66
2023-03-29T01:00:07.772Z,37.67
2023-03-29T01:01:07.749Z,37.67
2023-03-29T01:02:07.833Z,37.65
2023-03-29T01:03:07.862Z,37.64
2023-03-29T01:04:07.789Z,37.66
2023-03-29T01:05:07.704Z,37.64
2023-03-29T01:06:07.701Z,37.64
2023-03-29T01:07:07.739Z,37.63
2023-03-29T01:08:07.667Z,37.62
2023-03-29T01:09:07.641Z,37.62
2023-03-29T01:10:07.616Z,37.63
2023-03-29T01:11:07.605Z,37.64
2023-03-29T01:12:07.591Z,37.64
2023-03-29T01:13:07.561Z,37.62
2023-03-29T01:14:07.691Z,37.60
2023-03-29T01:15:07.528Z,37.60
2023-03-29T01:16:07.544Z,37.62
2023-03-29T01:17:07.501Z,37.59
2023-03-29T01:18:07.562Z,37.59
2023-03-29T01:19:07.452Z,37.61
2023-03-29T01:20:07.430Z,37.61
2023-03-29T01:21:07.434Z,37.59
2023-03-29T01:22:07.390Z,37.59
2023-03-29T01:23:07.407Z,37.60
2023-03-29T01:24:07.409Z,37.59
2023-03-29T01:25:07.379Z,37.60
2023-03-29T01:26:07.344Z,37.60
2023-03-29T01:27:07.336Z,37.60
2023-03-29T01:28:07.319Z,37.57
2023-03-29T01:29:07.295Z,37.57
2023-03-29T01:30:07.274Z,37.58
2023-03-29T01:31:07.261Z,37.55
2023-03-29T01:32:07.305Z,37.56
2023-03-29T01:33:07.268Z,37.59
2023-03-29T01:34:07.209Z,37.56
2023-03-29T01:35:07.830Z,37.60
2023-03-29T01:36:07.195Z,37.56
2023-03-29T01:37:07.154Z,37.58
2023-03-29T01:38:07.131Z,37.54
2023-03-29T01:39:07.197Z,37.56
2023-03-29T01:40:07.104Z,37.58
2023-03-29T01:41:07.109Z,37.56
2023-03-29T01:42:07.077Z,37.55
2023-03-29T01:43:07.061Z,37.53
2023-03-29T01:44:07.054Z,37.57
2023-03-29T01:45:07.023Z,37.54
2023-03-29T01:46:07.053Z,37.53
2023-03-29T01:47:07.004Z,37.54
2023-03-29T01:48:07.040Z,37.53
2023-03-29T01:49:06.973Z,37.52
2023-03-29T01:50:06.987Z,37.52
2023-03-29T01:51:06.944Z,37.51
2023-03-29T01:52:06.939Z,37.52
2023-03-29T01:53:06.912Z,37.53
2023-03-29T01:54:06.888Z,37.53
2023-03-29T01:55:06.877Z,37.49
2023-03-29T01:56:06.855Z,37.49
2023-03-29T01:57:06.892Z,37.51
2023-03-29T01:58:06.835Z,37.49
2023-03-29T01:59:06.807Z,37.49
2023-03-29T02:00:06.792Z,37.47
2023-03-29T02:01:06.786Z,37.47
2023-03-29T02:02:06.777Z,37.45
2023-03-29T02:03:06.937Z,37.47
2023-03-29T02:04:06.732Z,37.44
2023-03-29T02:05:06.713Z,37.44
2023-03-29T02:06:06.710Z,37.43
2023-03-29T02:07:06.687Z,37.41
2023-03-29T02:08:06.670Z,37.43
2023-03-29T02:09:06.666Z,37.41
2023-03-29T02:10:06.675Z,37.42
2023-03-29T02:11:06.654Z,37.41
2023-03-29T02:12:06.645Z,37.40
2023-03-29T02:13:06.626Z,37.38
2023-03-29T02:14:06.615Z,37.41
2023-03-29T02:15:06.604Z,37.40
2023-03-29T02:16:06.648Z,37.40
2023-03-29T02:17:06.582Z,37.37
2023-03-29T02:18:06.725Z,37.34
2023-03-29T02:19:06.557Z,37.35
2023-03-29T02:20:06.537Z,37.31
2023-03-29T02:21:06.510Z,37.33
2023-03-29T02:22:06.497Z,37.34
2023-03-29T02:23:06.480Z,37.36
2023-03-29T02:24:06.490Z,37.34
2023-03-29T02:25:06.495Z,37.36
2023-03-29T02:26:06.424Z,37.31
2023-03-29T02:27:06.472Z,37.33
2023-03-29T02:28:06.395Z,37.29
2023-03-29T02:29:06.386Z,37.30
2023-03-29T02:30:06.373Z,37.27
2023-03-29T02:31:06.374Z,37.28
2023-03-29T02:32:06.351Z,37.30
2023-03-29T02:33:06.365Z,37.27
2023-03-29T02:34:06.335Z,37.28
2023-03-29T02:35:06.321Z,37.28
2023-03-29T02:36:06.380Z,37.29
2023-03-29T02:37:06.291Z,37.25
2023-03-29T02:38:06.284Z,37.25
2023-03-29T02:39:06.287Z,37.26
2023-03-29T02:40:06.274Z,37.23
2023-03-29T02:41:06.260Z,37.25
2023-03-29T02:42:06.283Z,37.24
2023-03-29T02:43:06.238Z,37.23
2023-03-29T02:44:06.225Z,37.22
2023-03-29T02:45:06.209Z,37.23
2023-03-29T02:46:06.205Z,37.22
2023-03-29T02:47:06.198Z,37.21
2023-03-29T02:49:06.153Z,37.21
2023-03-29T02:50:06.149Z,37.20
2023-03-29T02:51:06.141Z,37.20
2023-03-29T02:52:06.133Z,37.19
2023-03-29T02:53:06.124Z,37.17
2023-03-29T02:54:06.110Z,37.16
2023-03-29T02:55:06.105Z,37.19
2023-03-29T02:56:06.088Z,37.18
2023-03-29T02:57:06.096Z,37.14
2023-03-29T02:58:06.073Z,37.15
2023-03-29T02:59:06.069Z,37.17
2023-03-29T03:00:06.062Z,37.17
2023-03-29T03:01:06.049Z,37.13
2023-03-29T03:02:06.069Z,37.14
2023-03-29T03:03:06.208Z,37.13
2023-03-29T03:04:06.106Z,37.10
2023-03-29T03:05:06.025Z,37.12
2023-03-29T03:06:06.011Z,37.13
2023-03-29T03:07:06.008Z,37.07
2023-03-29T03:08:05.985Z,37.12
2023-03-29T03:09:05.985Z,37.09
2023-03-29T03:10:05.983Z,37.10
2023-03-29T03:11:05.960Z,37.07
2023-03-29T03:12:05.956Z,37.09
2023-03-29T03:13:05.932Z,37.10
2023-03-29T03:14:05.942Z,37.08
2023-03-29T03:15:05.962Z,37.05
2023-03-29T03:16:05.964Z,37.05
2023-03-29T03:17:05.918Z,37.06
2023-03-29T03:18:05.981Z,37.07
2023-03-29T03:19:05.924Z,37.06
2023-03-29T03:20:05.877Z,37.06
2023-03-29T03:21:05.866Z,37.06
2023-03-29T03:22:05.895Z,37.04
2023-03-29T03:23:05.855Z,37.06
2023-03-29T03:24:05.844Z,37.04
2023-03-29T03:25:05.841Z,37.04
2023-03-29T03:26:05.828Z,37.03
2023-03-29T03:27:05.822Z,37.03
2023-03-29T03:28:05.831Z,37.03
2023-03-29T03:29:05.807Z,37.01
2023-03-29T03:30:05.793Z,36.99
2023-03-29T03:31:05.777Z,37.00
2023-03-29T03:32:05.855Z,36.98
2023-03-29T03:33:05.794Z,37.00
2023-03-29T03:34:05.737Z,37.01
2023-03-29T03:35:05.735Z,36.98
2023-03-29T03:36:05.798Z,36.95
2023-03-29T03:37:05.815Z,36.97
2023-03-29T03:38:05.776Z,36.93
2023-03-29T03:39:05.819Z,36.94
2023-03-29T03:40:05.772Z,36.96
2023-03-29T03:41:06.168Z,36.94
2023-03-29T03:42:08.237Z,36.95
2023-03-29T03:43:05.758Z,36.91
2023-03-29T03:44:05.741Z,36.94
2023-03-29T03:45:05.724Z,36.92
2023-03-29T03:46:05.795Z,36.93
2023-03-29T03:47:05.709Z,36.93
2023-03-29T03:48:05.730Z,36.91
2023-03-29T03:49:05.759Z,36.92
2023-03-29T03:50:05.677Z,36.90
2023-03-29T03:51:05.673Z,36.90
2023-03-29T03:52:05.671Z,36.88
2023-03-29T03:53:05.661Z,36.87
2023-03-29T03:54:05.653Z,36.87
2023-03-29T03:55:05.645Z,36.89
2023-03-29T03:56:05.612Z,36.86
2023-03-29T03:57:05.612Z,36.88
2023-03-29T03:58:05.633Z,36.85
2023-03-29T03:59:05.578Z,36.85
2023-03-29T04:00:05.544Z,36.86
2023-03-29T04:01:05.530Z,36.84
2023-03-29T04:02:05.545Z,36.84
2023-03-29T04:03:05.634Z,36.84
2023-03-29T04:04:05.511Z,36.85
2023-03-29T04:05:05.463Z,36.83
2023-03-29T04:06:06.373Z,36.85
2023-03-29T04:07:05.432Z,36.85
2023-03-29T04:08:05.429Z,36.84
2023-03-29T04:09:05.416Z,36.83
2023-03-29T04:10:05.394Z,36.83
2023-03-29T04:11:05.398Z,36.83
2023-03-29T04:12:05.380Z,36.81
2023-03-29T04:13:05.368Z,36.80
2023-03-29T04:14:05.371Z,36.82
2023-03-29T04:15:05.340Z,36.82
2023-03-29T04:16:05.347Z,36.81
2023-03-29T04:17:05.318Z,36.81
2023-03-29T04:18:05.418Z,36.83
2023-03-29T04:19:05.288Z,36.82
2023-03-29T04:20:05.279Z,36.80
2023-03-29T04:21:05.272Z,36.78
2023-03-29T04:22:05.253Z,36.80
2023-03-29T04:23:05.239Z,36.80
2023-03-29T04:24:05.218Z,36.79
2023-03-29T04:25:05.224Z,36.79
2023-03-29T04:26:05.186Z,36.79
2023-03-29T04:27:05.180Z,36.79
2023-03-29T04:28:05.157Z,36.80
2023-03-29T04:29:05.134Z,36.76
2023-03-29T04:30:05.111Z,36.76
2023-03-29T04:31:05.394Z,36.76
2023-03-29T04:32:05.071Z,36.74
2023-03-29T04:33:05.107Z,36.77
2023-03-29T04:34:05.047Z,36.76
2023-03-29T04:35:05.038Z,36.76
2023-03-29T04:36:05.052Z,36.74
2023-03-29T04:37:04.996Z,36.72
2023-03-29T04:38:04.982Z,36.73
2023-03-29T04:39:04.971Z,36.72
2023-03-29T04:40:04.941Z,36.75
2023-03-29T04:41:05.037Z,36.74
2023-03-29T04:42:04.910Z,36.74
2023-03-29T04:43:04.897Z,36.73
2023-03-29T04:44:04.879Z,36.71
2023-03-29T04:45:05.044Z,36.70
2023-03-29T04:46:04.874Z,36.71
2023-03-29T04:47:04.831Z,36.72
2023-03-29T04:48:04.869Z,36.68
2023-03-29T04:49:04.795Z,36.67
2023-03-29T04:50:04.788Z,36.70
2023-03-29T04:51:04.770Z,36.69
2023-03-29T04:52:04.762Z,36.69
2023-03-29T04:53:04.733Z,36.69
2023-03-29T04:54:04.716Z,36.67
2023-03-29T04:55:04.699Z,36.68
2023-03-29T04:56:04.684Z,36.66
2023-03-29T04:57:04.686Z,36.66
2023-03-29T04:58:04.657Z,36.66
2023-03-29T04:59:04.642Z,36.65
2023-03-29T05:00:04.625Z,36.65
2023-03-29T05:01:04.776Z,36.65
2023-03-29T05:02:04.661Z,36.65
2023-03-29T05:03:04.671Z,36.63
2023-03-29T05:04:04.597Z,36.62
2023-03-29T05:05:04.562Z,36.64
2023-03-29T05:06:04.541Z,36.63
2023-03-29T05:07:04.524Z,36.59
2023-03-29T05:08:04.496Z,36.62
2023-03-29T05:09:04.488Z,36.63
2023-03-29T05:10:04.479Z,36.62
2023-03-29T05:11:04.600Z,36.63
2023-03-29T05:12:04.510Z,36.60
2023-03-29T05:13:04.434Z,36.61
2023-03-29T05:14:04.422Z,36.61
2023-03-29T05:15:04.439Z,36.61
2023-03-29T05:16:04.445Z,36.60
2023-03-29T05:17:04.351Z,36.62
2023-03-29T05:18:04.408Z,36.61
2023-03-29T05:19:04.332Z,36.59
2023-03-29T05:20:04.317Z,36.54
2023-03-29T05:21:04.692Z,36.57
2023-03-29T05:22:04.277Z,36.56
2023-03-29T05:23:04.277Z,36.55
2023-03-29T05:24:05.920Z,36.92
2023-03-29T05:25:04.229Z,37.05
2023-03-29T05:26:04.227Z,37.06
2023-03-29T05:27:04.196Z,37.23
2023-03-29T05:28:04.172Z,37.56
2023-03-29T05:29:04.165Z,37.87
2023-03-29T05:30:04.137Z,38.32
2023-03-29T05:31:04.607Z,38.77
2023-03-29T05:32:04.118Z,38.99
2023-03-29T05:33:04.110Z,38.68
2023-03-29T05:34:04.070Z,38.73
2023-03-29T05:35:04.056Z,38.95
2023-03-29T05:36:04.052Z,39.15
2023-03-29T05:37:04.020Z,39.08
2023-03-29T05:38:04.069Z,39.35
2023-03-29T05:39:04.096Z,39.43
2023-03-29T05:40:05.569Z,39.74
2023-03-29T05:41:04.207Z,39.75
2023-03-29T05:42:04.833Z,39.77
2023-03-29T05:43:05.918Z,39.80
2023-03-29T05:44:04.047Z,40.01
2023-03-29T05:45:04.026Z,40.23
2023-03-29T05:46:04.057Z,40.32
2023-03-29T05:47:03.983Z,40.41
2023-03-29T05:48:04.071Z,40.49
2023-03-29T05:49:03.918Z,40.64
2023-03-29T05:50:03.896Z,40.71
2023-03-29T05:51:03.962Z,40.82
2023-03-29T05:52:03.852Z,40.93
2023-03-29T05:53:03.862Z,41.09
2023-03-29T05:54:03.781Z,41.11
2023-03-29T05:55:03.746Z,41.19
2023-03-29T05:56:03.728Z,41.31
2023-03-29T05:57:03.752Z,41.59
2023-03-29T05:58:03.671Z,41.55
2023-03-29T05:59:03.677Z,41.75
2023-03-29T06:00:03.633Z,41.97
2023-03-29T06:01:04.578Z,42.01
2023-03-29T06:02:03.571Z,42.10
2023-03-29T06:03:13.688Z,42.26
2023-03-29T06:04:04.632Z,42.27
2023-03-29T06:05:03.519Z,42.46
2023-03-29T06:06:03.422Z,42.63
2023-03-29T06:07:03.396Z,42.66
2023-03-29T06:08:03.359Z,42.66
2023-03-29T06:09:03.322Z,42.65
2023-03-29T06:10:03.290Z,42.84
2023-03-29T06:11:05.109Z,42.88
2023-03-29T06:12:03.225Z,43.00
2023-03-29T06:13:03.181Z,43.05
2023-03-29T06:14:03.157Z,43.05
2023-03-29T06:15:03.148Z,43.20
2023-03-29T06:16:04.429Z,43.29
2023-03-29T06:17:03.067Z,43.43
2023-03-29T06:18:03.062Z,43.47
2023-03-29T06:19:02.989Z,43.49
2023-03-29T06:20:02.944Z,43.64
2023-03-29T06:21:03.867Z,43.89
2023-03-29T06:22:02.895Z,43.87
2023-03-29T06:23:02.873Z,43.98
2023-03-29T06:24:02.825Z,38.91
2023-03-29T06:25:02.796Z,38.02
2023-03-29T06:26:02.768Z,39.37
2023-03-29T06:27:02.758Z,40.47
2023-03-29T06:28:02.753Z,40.73
2023-03-29T06:29:02.725Z,41.15
2023-03-29T06:30:03.711Z,41.32
2023-03-29T06:31:03.808Z,41.33
2023-03-29T06:32:02.655Z,41.31
2023-03-29T06:33:02.656Z,41.28
2023-03-29T06:34:02.603Z,41.20
2023-03-29T06:35:02.589Z,40.99
2023-03-29T06:36:02.587Z,41.12
2023-03-29T06:37:02.502Z,41.20
2023-03-29T06:38:02.474Z,41.39
2023-03-29T06:39:02.495Z,41.33
2023-03-29T06:40:02.416Z,41.37
2023-03-29T06:41:02.635Z,41.42
2023-03-29T06:42:10.048Z,41.87
2023-03-29T06:43:03.350Z,41.75
2023-03-29T06:44:02.303Z,41.60
2023-03-29T06:45:02.276Z,41.76
2023-03-29T06:46:02.260Z,41.73
2023-03-29T06:47:02.201Z,41.77
2023-03-29T06:48:02.231Z,41.85
2023-03-29T06:49:02.213Z,41.91
2023-03-29T06:50:02.101Z,41.93
2023-03-29T06:51:02.288Z,42.02
2023-03-29T06:52:02.057Z,42.33
2023-03-29T06:53:02.005Z,42.37
2023-03-29T06:54:01.961Z,42.47
2023-03-29T06:55:01.929Z,42.71
2023-03-29T06:56:01.903Z,42.82
2023-03-29T06:57:01.916Z,42.79
2023-03-29T06:58:02.718Z,42.81
2023-03-29T06:59:01.775Z,42.84
2023-03-29T07:00:01.763Z,42.94
2023-03-29T07:01:01.848Z,43.06
2023-03-29T07:02:01.709Z,43.17
2023-03-29T07:03:01.713Z,43.22
2023-03-29T07:04:01.639Z,43.43
2023-03-29T07:05:01.557Z,43.45
2023-03-29T07:06:01.506Z,43.65
2023-03-29T07:07:01.733Z,43.71
2023-03-29T07:08:01.537Z,43.72
2023-03-29T07:09:01.814Z,43.89
2023-03-29T07:10:01.583Z,43.91
2023-03-29T07:11:01.768Z,44.02
2023-03-29T07:12:01.642Z,44.13
2023-03-29T07:13:01.672Z,44.11
2023-03-29T07:14:01.701Z,44.52
2023-03-29T07:15:01.706Z,44.63
2023-03-29T07:16:01.780Z,44.48
2023-03-29T07:17:01.754Z,44.24
2023-03-29T07:18:01.785Z,44.25
2023-03-29T07:19:01.809Z,44.13
2023-03-29T07:20:01.860Z,44.28
2023-03-29T07:21:02.086Z,44.35
2023-03-29T07:22:01.922Z,44.41
2023-03-29T07:23:01.958Z,44.46
2023-03-29T07:24:01.971Z,44.47
2023-03-29T07:25:01.962Z,44.55
2023-03-29T07:26:01.950Z,44.64
2023-03-29T07:27:04.478Z,44.69
2023-03-29T07:28:01.903Z,44.77
2023-03-29T07:29:01.877Z,44.75
2023-03-29T07:30:01.843Z,44.77
2023-03-29T07:31:02.194Z,44.88
2023-03-29T07:32:01.784Z,44.92
2023-03-29T07:33:01.877Z,44.94
2023-03-29T07:34:01.704Z,44.92
2023-03-29T07:35:01.675Z,44.91
2023-03-29T07:36:01.665Z,44.97
2023-03-29T07:37:01.615Z,44.98
2023-03-29T07:38:01.583Z,45.01
2023-03-29T07:39:01.565Z,44.98
2023-03-29T07:40:01.519Z,44.97
2023-03-29T07:41:01.681Z,44.95
2023-03-29T07:42:01.472Z,44.95
2023-03-29T07:43:01.442Z,44.95
2023-03-29T07:44:03.313Z,44.95
2023-03-29T07:45:01.379Z,44.97
2023-03-29T07:46:01.363Z,44.96
2023-03-29T07:47:01.306Z,44.89
2023-03-29T07:48:01.345Z,44.86
2023-03-29T07:49:01.251Z,44.86
2023-03-29T07:50:01.243Z,44.86
2023-03-29T07:51:01.620Z,44.85
2023-03-29T07:52:01.154Z,44.84
2023-03-29T07:53:01.139Z,44.82
2023-03-29T07:54:01.089Z,44.79
2023-03-29T07:55:01.071Z,44.79
2023-03-29T07:56:01.034Z,44.78
2023-03-29T07:57:01.038Z,44.75
2023-03-29T07:58:00.977Z,44.71
2023-03-29T07:59:00.946Z,44.73
2023-03-29T08:00:01.112Z,44.71
2023-03-29T08:01:01.139Z,44.66
2023-03-29T08:02:00.854Z,44.64
2023-03-29T08:03:00.860Z,44.64
2023-03-29T08:04:00.854Z,44.63
2023-03-29T08:05:00.888Z,44.56
2023-03-29T08:06:00.754Z,44.55
2023-03-29T08:07:00.730Z,44.51
2023-03-29T08:08:00.709Z,44.48
2023-03-29T08:09:00.697Z,44.46
2023-03-29T08:10:00.638Z,44.45
2023-03-29T08:11:00.888Z,44.41
2023-03-29T08:12:00.611Z,44.40
2023-03-29T08:13:00.576Z,44.37
2023-03-29T08:14:00.536Z,44.33
2023-03-29T08:15:00.514Z,44.29
2023-03-29T08:16:00.472Z,44.26
2023-03-29T08:17:00.481Z,44.22
2023-03-29T08:18:00.487Z,44.20
2023-03-29T08:19:00.381Z,44.15
2023-03-29T08:20:00.349Z,44.12
2023-03-29T08:21:00.505Z,44.10
2023-03-29T08:22:00.294Z,44.04
2023-03-29T08:23:00.305Z,44.00
2023-03-29T08:24:00.340Z,44.03
2023-03-29T08:25:00.357Z,43.99
2023-03-29T08:26:00.389Z,43.97
2023-03-29T08:27:00.419Z,43.95
2023-03-29T08:28:00.445Z,43.92
2023-03-29T08:29:00.471Z,43.91
2023-03-29T08:30:00.518Z,43.90
2023-03-29T08:31:00.835Z,43.88
2023-03-29T08:32:00.578Z,43.85
2023-03-29T08:33:00.632Z,43.82
2023-03-29T08:34:00.645Z,43.80
2023-03-29T08:35:00.705Z,43.74
2023-03-29T08:36:00.775Z,43.76
2023-03-29T08:37:00.743Z,43.70
2023-03-29T08:38:00.778Z,43.67
2023-03-29T08:39:00.819Z,43.64
2023-03-29T08:40:00.854Z,43.61
2023-03-29T08:41:01.166Z,43.59
2023-03-29T08:42:00.934Z,43.60
2023-03-29T08:43:00.959Z,43.53
2023-03-29T08:44:00.999Z,43.52
2023-03-29T08:45:01.292Z,43.53
2023-03-29T08:46:01.090Z,43.49
2023-03-29T08:47:01.217Z,43.47
2023-03-29T08:48:01.217Z,43.48
2023-03-29T08:49:01.184Z,43.46
2023-03-29T08:50:01.220Z,43.43
2023-03-29T08:51:01.414Z,43.40
2023-03-29T08:52:01.353Z,43.39
2023-03-29T08:53:01.320Z,43.37
2023-03-29T08:54:01.338Z,43.32
2023-03-29T08:55:01.401Z,43.29
2023-03-29T08:56:01.399Z,43.24
2023-03-29T08:57:01.475Z,43.24
2023-03-29T08:58:01.469Z,43.22
2023-03-29T08:59:01.531Z,43.16
2023-03-29T09:00:02.474Z,43.14
2023-03-29T09:01:01.806Z,43.13
2023-03-29T09:02:01.948Z,43.10
2023-03-29T09:03:01.466Z,43.06
2023-03-29T09:04:01.422Z,43.05
2023-03-29T09:05:01.330Z,42.97
2023-03-29T09:06:01.305Z,42.99
2023-03-29T09:07:01.277Z,42.98
2023-03-29T09:08:01.250Z,42.92
2023-03-29T09:09:01.264Z,42.89
2023-03-29T09:10:01.363Z,42.86
2023-03-29T09:11:01.595Z,42.85
2023-03-29T09:12:01.365Z,42.83
2023-03-29T09:13:01.453Z,42.80
2023-03-29T09:14:01.446Z,42.76
2023-03-29T09:15:01.476Z,42.74
2023-03-29T09:16:02.514Z,42.68
2023-03-29T09:17:01.548Z,42.69
2023-03-29T09:18:01.571Z,42.67
2023-03-29T09:19:01.607Z,42.59
2023-03-29T09:20:01.644Z,42.59
2023-03-29T09:21:01.852Z,42.57
2023-03-29T09:22:01.743Z,42.53
2023-03-29T09:23:01.758Z,42.51
2023-03-29T09:24:01.799Z,42.52
2023-03-29T09:25:01.829Z,42.48
2023-03-29T09:26:01.870Z,42.44
2023-03-29T09:27:01.904Z,42.44
2023-03-29T09:28:01.966Z,42.41
2023-03-29T09:29:01.982Z,42.39
2023-03-29T09:30:02.012Z,42.38
2023-03-29T09:31:02.249Z,42.38
2023-03-29T09:32:02.284Z,42.37
2023-03-29T09:33:02.149Z,42.36
2023-03-29T09:34:02.165Z,42.34
2023-03-29T09:35:02.200Z,42.32
2023-03-29T09:36:02.231Z,42.32
2023-03-29T09:37:02.237Z,42.33
2023-03-29T09:38:02.245Z,42.30
2023-03-29T09:39:02.265Z,42.27
2023-03-29T09:40:05.102Z,42.29
2023-03-29T09:41:02.452Z,42.26
2023-03-29T09:42:02.190Z,42.26
2023-03-29T09:43:02.159Z,42.27
2023-03-29T09:44:02.137Z,42.26
2023-03-29T09:45:02.166Z,42.24
2023-03-29T09:46:02.245Z,42.22
2023-03-29T09:47:02.082Z,42.21
2023-03-29T09:48:02.083Z,42.20
2023-03-29T09:49:02.004Z,42.22
2023-03-29T09:50:01.981Z,42.16
2023-03-29T09:51:02.164Z,42.13
2023-03-29T09:52:01.941Z,42.15
2023-03-29T09:53:01.912Z,42.11
2023-03-29T09:54:01.884Z,42.11
2023-03-29T09:55:01.953Z,42.10
2023-03-29T09:56:01.849Z,42.10
2023-03-29T09:57:01.856Z,42.07
2023-03-29T09:58:01.781Z,42.08
2023-03-29T09:59:01.755Z,42.05
2023-03-29T10:00:01.747Z,42.01
2023-03-29T10:01:02.056Z,42.01
2023-03-29T10:02:01.672Z,41.99
2023-03-29T10:03:01.752Z,42.00
2023-03-29T10:04:01.649Z,41.97
2023-03-29T10:05:01.712Z,41.96
2023-03-29T10:06:01.596Z,41.96
2023-03-29T10:07:01.543Z,41.96
2023-03-29T10:08:01.556Z,41.95
2023-03-29T10:09:01.508Z,41.93
2023-03-29T10:10:01.473Z,41.92
2023-03-29T10:11:01.642Z,41.90
2023-03-29T10:12:01.423Z,41.90
2023-03-29T10:13:01.416Z,41.89
2023-03-29T10:14:01.448Z,41.86
2023-03-29T10:15:01.480Z,41.86
2023-03-29T10:16:01.568Z,41.85
2023-03-29T10:17:01.586Z,41.83
2023-03-29T10:18:01.594Z,41.81
2023-03-29T10:19:01.564Z,41.80
2023-03-29T10:20:03.947Z,41.78
2023-03-29T10:21:02.005Z,41.79
2023-03-29T10:22:01.556Z,41.77
2023-03-29T10:23:01.510Z,41.73
2023-03-29T10:24:01.508Z,41.72
2023-03-29T10:25:01.456Z,41.69
2023-03-29T10:26:01.420Z,41.70
2023-03-29T10:27:01.383Z,41.64
2023-03-29T10:28:01.353Z,41.63
2023-03-29T10:29:01.324Z,41.65
2023-03-29T10:30:01.299Z,41.59
2023-03-29T10:31:01.499Z,41.59
2023-03-29T10:32:01.278Z,41.53
2023-03-29T10:33:01.217Z,41.52
2023-03-29T10:34:01.176Z,41.51
2023-03-29T10:35:01.153Z,41.48
2023-03-29T10:36:01.189Z,41.46
2023-03-29T10:37:01.208Z,41.44
2023-03-29T10:38:01.050Z,41.44
2023-03-29T10:39:02.778Z,41.39
2023-03-29T10:40:00.987Z,41.36
2023-03-29T10:41:01.027Z,41.39
2023-03-29T10:42:00.948Z,41.33
2023-03-29T10:43:00.939Z,41.33
2023-03-29T10:44:00.915Z,41.28
2023-03-29T10:45:01.133Z,41.28
2023-03-29T10:46:00.844Z,41.25
2023-03-29T10:47:00.770Z,41.25
2023-03-29T10:48:00.779Z,41.23
2023-03-29T10:49:00.699Z,41.21
2023-03-29T10:50:01.482Z,41.18
2023-03-29T10:51:00.836Z,41.17
2023-03-29T10:52:00.602Z,41.19
2023-03-29T10:53:00.578Z,41.16
2023-03-29T10:54:00.558Z,41.17
2023-03-29T10:55:00.525Z,41.15
2023-03-29T10:56:00.491Z,41.12
2023-03-29T10:57:00.529Z,41.14
2023-03-29T10:58:00.423Z,41.12
2023-03-29T10:59:00.401Z,41.15
2023-03-29T11:00:00.394Z,41.13
2023-03-29T11:01:00.512Z,41.10
2023-03-29T11:02:00.384Z,41.08
2023-03-29T11:03:00.423Z,41.08
2023-03-29T11:04:00.441Z,41.07
2023-03-29T11:05:00.296Z,41.08
2023-03-29T11:06:00.217Z,41.06
2023-03-29T11:07:00.171Z,41.06
2023-03-29T11:08:00.148Z,41.05
2023-03-29T11:09:00.114Z,41.06
2023-03-29T11:10:00.122Z,41.04
2023-03-29T11:11:00.229Z,41.02
2023-03-29T11:12:14.391Z,41.00
2023-03-29T11:13:01.005Z,41.04
2023-03-29T11:14:00.128Z,41.01
2023-03-29T11:14:59.929Z,41.00
2023-03-29T11:15:59.926Z,40.99
2023-03-29T11:16:59.868Z,40.99
2023-03-29T11:17:59.886Z,40.98
2023-03-29T11:18:59.813Z,40.98
2023-03-29T11:20:00.238Z,40.97
2023-03-29T11:20:59.829Z,40.95
2023-03-29T11:21:59.709Z,40.96
2023-03-29T11:22:59.680Z,40.95
2023-03-29T11:23:59.653Z,40.92
2023-03-29T11:24:59.675Z,40.94
2023-03-29T11:25:59.717Z,40.91
2023-03-29T11:26:59.761Z,40.93
2023-03-29T11:27:59.770Z,40.92
2023-03-29T11:28:59.781Z,40.88
2023-03-29T11:29:59.784Z,40.90
2023-03-29T11:30:59.886Z,40.92
2023-03-29T11:31:59.823Z,40.85
2023-03-29T11:32:59.901Z,40.89
2023-03-29T11:33:59.763Z,40.86
2023-03-29T11:34:59.778Z,40.86
2023-03-29T11:35:59.829Z,40.88
2023-03-29T11:36:59.826Z,40.86
2023-03-29T11:37:59.849Z,40.85
2023-03-29T11:38:59.865Z,40.86
2023-03-29T11:39:59.894Z,40.85
2023-03-29T11:40:59.908Z,40.85
2023-03-29T11:41:59.922Z,40.83
2023-03-29T11:42:59.953Z,40.86
2023-03-29T11:43:59.990Z,40.84
2023-03-29T11:45:00.049Z,40.82
2023-03-29T11:46:00.097Z,40.84
2023-03-29T11:47:00.177Z,40.86
2023-03-29T11:48:00.143Z,40.85
2023-03-29T11:49:00.134Z,40.81
2023-03-29T11:50:00.150Z,40.82
2023-03-29T11:51:00.256Z,40.81
2023-03-29T11:52:00.118Z,40.83
2023-03-29T11:53:00.067Z,40.79
2023-03-29T11:54:00.069Z,40.81
2023-03-29T11:55:00.111Z,40.79
2023-03-29T11:56:00.083Z,40.77
2023-03-29T11:57:00.156Z,40.79
2023-03-29T11:58:00.029Z,40.76
2023-03-29T11:59:00.002Z,40.78
2023-03-29T12:00:00.028Z,40.75
2023-03-29T12:01:00.293Z,40.73
2023-03-29T12:01:59.998Z,40.73
2023-03-29T12:03:00.047Z,40.70
2023-03-29T12:04:00.079Z,40.71
2023-03-29T12:04:59.911Z,40.69
2023-03-29T12:05:59.911Z,40.70
2023-03-29T12:06:59.903Z,40.66
2023-03-29T12:07:59.898Z,40.64
2023-03-29T12:08:59.858Z,40.63
2023-03-29T12:09:59.874Z,40.61
2023-03-29T12:10:59.873Z,40.59
2023-03-29T12:11:59.812Z,40.59
2023-03-29T12:12:59.795Z,40.58
2023-03-29T12:13:59.779Z,40.54
2023-03-29T12:14:59.741Z,40.53
2023-03-29T12:15:59.721Z,40.53
2023-03-29T12:16:59.738Z,40.53
2023-03-29T12:17:59.706Z,40.53
2023-03-29T12:18:59.664Z,40.50
2023-03-29T12:19:59.640Z,40.52
2023-03-29T12:20:59.704Z,40.47
2023-03-29T12:21:59.679Z,40.47
2023-03-29T12:22:59.594Z,40.45
2023-03-29T12:23:59.582Z,40.44
2023-03-29T12:24:59.528Z,40.41
2023-03-29T12:25:59.513Z,40.39
2023-03-29T12:26:59.492Z,40.39
2023-03-29T12:27:59.474Z,40.39
2023-03-29T12:28:59.449Z,40.39
2023-03-29T12:29:59.426Z,40.37
2023-03-29T12:30:59.408Z,40.36
2023-03-29T12:31:59.411Z,40.35
2023-03-29T12:32:59.387Z,40.35
2023-03-29T12:33:59.349Z,40.34
2023-03-29T12:34:59.329Z,40.30
2023-03-29T12:35:59.372Z,40.31
2023-03-29T12:36:59.283Z,40.29
2023-03-29T12:37:59.282Z,40.28
2023-03-29T12:38:59.242Z,40.27
2023-03-29T12:39:59.240Z,40.26
2023-03-29T12:40:59.264Z,40.27
2023-03-29T12:41:59.204Z,40.26
2023-03-29T12:42:59.185Z,40.25
2023-03-29T12:43:59.171Z,40.23
2023-03-29T12:44:59.155Z,40.24
2023-03-29T12:45:59.169Z,40.22
2023-03-29T12:46:59.124Z,40.24
2023-03-29T12:47:59.239Z,40.22
2023-03-29T12:48:59.095Z,40.24
2023-03-29T12:49:59.070Z,40.23
2023-03-29T12:50:59.045Z,40.20
2023-03-29T12:51:59.045Z,40.20
2023-03-29T12:52:59.021Z,40.19