createdAt,value
2022-08-10T00:01:51.249Z,18.80
2022-08-10T00:04:21.375Z,18.80
2022-08-10T00:06:52.840Z,18.70
2022-08-10T00:09:20.142Z,18.70
2022-08-10T00:11:47.151Z,18.70
2022-08-10T00:14:14.117Z,18.60
2022-08-10T00:16:41.126Z,18.60
2022-08-10T00:19:08.101Z,18.50
2022-08-10T00:21:37.099Z,18.40
2022-08-10T00:24:04.422Z,18.40
2022-08-10T00:27:51.798Z,18.30
2022-08-10T00:29:18.465Z,18.30
2022-08-10T00:31:58.099Z,18.20
2022-08-10T00:34:27.813Z,18.20
2022-08-10T00:36:55.223Z,18.10
2022-08-10T00:39:22.483Z,18.00
2022-08-10T00:42:01.733Z,18.00
2022-08-10T00:44:43.670Z,18.00
2022-08-10T00:47:36.381Z,18.00
2022-08-10T00:50:02.841Z,17.90
2022-08-10T00:52:30.858Z,17.90
2022-08-10T00:54:58.799Z,17.90
2022-08-10T00:57:26.251Z,17.80
2022-08-10T00:59:58.100Z,17.80
2022-08-10T01:02:28.989Z,17.80
2022-08-10T01:04:59.915Z,17.70
2022-08-10T01:07:49.400Z,17.70
2022-08-10T01:10:29.154Z,17.70
2022-08-10T01:13:22.733Z,17.70
2022-08-10T01:15:55.284Z,17.60
2022-08-10T01:18:29.620Z,17.60
2022-08-10T01:21:04.077Z,17.60
2022-08-10T01:23:33.835Z,17.60
2022-08-10T01:26:31.375Z,17.50
2022-08-10T01:29:32.287Z,17.50
2022-08-10T01:32:05.165Z,17.50
2022-08-10T01:34:42.669Z,17.40
2022-08-10T01:37:17.341Z,17.40
2022-08-10T01:39:49.278Z,17.30
2022-08-10T01:42:19.757Z,17.30
2022-08-10T01:44:52.049Z,17.20
2022-08-10T01:47:38.364Z,17.20
2022-08-10T01:50:13.433Z,17.20
2022-08-10T01:52:43.485Z,17.20
2022-08-10T01:55:13.580Z,17.10
2022-08-10T01:57:42.029Z,17.10
2022-08-10T02:00:11.639Z,17.00
2022-08-10T02:02:40.325Z,17.00
2022-08-10T02:05:08.702Z,17.00
2022-08-10T02:07:39.068Z,17.00
2022-08-10T02:10:11.914Z,17.00
2022-08-10T02:12:40.893Z,16.90
2022-08-10T02:15:13.294Z,16.90
2022-08-10T02:17:57.470Z,16.90
2022-08-10T02:20:33.471Z,16.90
2022-08-10T02:23:08.462Z,16.90
2022-08-10T02:25:41.738Z,16.80
2022-08-10T02:28:29.822Z,16.80
2022-08-10T02:31:06.475Z,16.80
2022-08-10T02:33:37.350Z,16.80
2022-08-10T02:36:08.915Z,16.70
2022-08-10T02:38:59.863Z,16.70
2022-08-10T02:45:14.170Z,16.70
2022-08-10T02:45:22.694Z,16.70
2022-08-10T02:47:50.964Z,16.60
2022-08-10T02:50:41.669Z,16.50
2022-08-10T02:53:55.408Z,16.50
2022-08-10T02:56:16.592Z,16.40
2022-08-10T02:58:46.068Z,16.40
2022-08-10T03:01:17.442Z,16.40
2022-08-10T03:03:57.812Z,16.30
2022-08-10T03:06:34.824Z,16.30
2022-08-10T03:09:05.693Z,16.30
2022-08-10T03:12:37.652Z,16.20
2022-08-10T03:14:23.052Z,16.20
2022-08-10T03:16:51.449Z,16.20
2022-08-10T03:20:35.109Z,16.20
2022-08-10T03:22:09.149Z,16.20
2022-08-10T03:24:38.204Z,16.20
2022-08-10T03:27:05.562Z,16.10
2022-08-10T03:30:28.234Z,16.10
2022-08-10T03:32:23.057Z,16.10
2022-08-10T03:34:51.517Z,16.10
2022-08-10T03:37:18.278Z,16.00
2022-08-10T03:39:46.041Z,16.00
2022-08-10T03:42:13.997Z,16.00
2022-08-10T03:44:47.290Z,15.90
2022-08-10T03:47:19.167Z,16.00
2022-08-10T03:49:48.857Z,15.90
2022-08-10T03:52:17.055Z,15.90
2022-08-10T03:54:45.951Z,15.90
2022-08-10T03:57:13.346Z,15.90
2022-08-10T03:59:40.826Z,15.90
2022-08-10T04:02:42.093Z,15.80
2022-08-10T04:04:56.569Z,15.70
2022-08-10T04:07:23.612Z,15.80
2022-08-10T04:09:55.241Z,15.70
2022-08-10T04:12:23.824Z,15.70
2022-08-10T04:14:53.299Z,15.70
2022-08-10T04:18:02.692Z,15.70
2022-08-10T04:20:36.793Z,15.70
2022-08-10T04:23:08.784Z,15.70
2022-08-10T04:25:38.110Z,15.60
2022-08-10T04:28:06.871Z,15.60
2022-08-10T04:30:35.908Z,15.70
2022-08-10T04:33:04.737Z,15.70
2022-08-10T04:35:32.579Z,15.70
2022-08-10T04:38:01.844Z,15.70
2022-08-10T04:40:30.911Z,15.70
2022-08-10T04:43:03.302Z,15.80
2022-08-10T04:45:48.749Z,15.90
2022-08-10T04:48:40.983Z,16.00
2022-08-10T04:51:18.279Z,16.10
2022-08-10T04:54:05.025Z,16.10
2022-08-10T04:56:36.219Z,16.20
2022-08-10T04:59:04.994Z,16.30
2022-08-10T05:02:30.608Z,16.30
2022-08-10T05:04:35.285Z,16.40
2022-08-10T05:07:09.297Z,16.40
2022-08-10T05:10:02.230Z,16.40
2022-08-10T05:12:25.361Z,16.50
2022-08-10T05:14:52.485Z,16.60
2022-08-10T05:17:21.758Z,16.70
2022-08-10T05:20:04.246Z,16.70
2022-08-10T05:22:34.900Z,16.80
2022-08-10T05:25:02.332Z,16.90
2022-08-10T05:27:28.966Z,17.00
2022-08-10T05:30:01.545Z,17.20
2022-08-10T05:32:30.548Z,19.00
2022-08-10T05:34:58.060Z,21.10
2022-08-10T05:38:09.626Z,22.70
2022-08-10T05:40:13.124Z,24.20
2022-08-10T05:42:41.892Z,25.30
2022-08-10T05:45:21.735Z,26.00
2022-08-10T05:48:54.256Z,26.10
2022-08-10T05:50:36.607Z,26.70
2022-08-10T05:54:01.649Z,26.70
2022-08-10T05:55:51.039Z,25.90
2022-08-10T05:58:17.851Z,25.70
2022-08-10T06:00:50.141Z,25.80
2022-08-10T06:03:23.869Z,26.70
2022-08-10T06:05:54.135Z,28.00
2022-08-10T06:08:24.126Z,28.70
2022-08-10T06:12:23.179Z,29.30
2022-08-10T06:14:16.213Z,29.30
2022-08-10T06:16:45.830Z,29.40
2022-08-10T06:19:14.621Z,28.70
2022-08-10T06:22:00.315Z,28.30
2022-08-10T06:24:30.738Z,28.00
2022-08-10T06:26:59.229Z,27.60
2022-08-10T06:29:29.515Z,27.70
2022-08-10T06:31:58.350Z,28.50
2022-08-10T06:34:45.614Z,29.10
2022-08-10T06:37:15.361Z,29.50
2022-08-10T06:39:43.385Z,29.50
2022-08-10T06:42:20.027Z,30.00
2022-08-10T06:44:59.027Z,29.90
2022-08-10T06:47:32.526Z,29.80
2022-08-10T06:50:09.397Z,30.20
2022-08-10T06:52:38.227Z,31.80
2022-08-10T06:55:09.344Z,33.20
2022-08-10T06:57:40.154Z,34.30
2022-08-10T07:00:08.702Z,34.20
2022-08-10T07:02:54.658Z,34.30
2022-08-10T07:05:24.691Z,34.40
2022-08-10T07:07:55.958Z,35.10
2022-08-10T07:10:25.175Z,35.70
2022-08-10T07:13:09.946Z,35.90
2022-08-10T07:16:00.354Z,35.60
2022-08-10T07:18:26.659Z,34.80
2022-08-10T07:20:58.311Z,34.50
2022-08-10T07:23:57.393Z,34.50
2022-08-10T07:26:14.916Z,35.10
2022-08-10T07:28:47.517Z,34.80
2022-08-10T07:31:31.089Z,35.30
2022-08-10T07:34:07.139Z,35.50
2022-08-10T07:36:36.406Z,35.90
2022-08-10T07:39:06.152Z,36.20
2022-08-10T07:41:34.396Z,36.10
2022-08-10T07:44:04.200Z,36.40
2022-08-10T07:46:34.476Z,36.10
2022-08-10T07:49:16.116Z,35.30
2022-08-10T07:51:54.760Z,35.30
2022-08-10T07:54:25.197Z,35.10
2022-08-10T07:56:57.957Z,35.10
2022-08-10T07:59:47.862Z,35.10
2022-08-10T08:02:26.077Z,35.20
2022-08-10T08:04:54.775Z,35.60
2022-08-10T08:07:22.026Z,34.90
2022-08-10T08:09:57.014Z,34.10
2022-08-10T08:12:27.872Z,34.10
2022-08-10T08:14:56.819Z,34.00
2022-08-10T08:17:35.556Z,33.80
2022-08-10T08:20:07.357Z,34.00
2022-08-10T08:24:30.565Z,33.90
2022-08-10T08:25:25.457Z,33.80
2022-08-10T08:27:55.942Z,33.90
2022-08-10T08:30:27.015Z,33.70
2022-08-10T08:32:56.308Z,33.50
2022-08-10T08:35:25.543Z,33.60
2022-08-10T08:38:33.239Z,32.40
2022-08-10T08:40:48.239Z,32.00
2022-08-10T08:43:36.220Z,31.90
2022-08-10T08:46:28.882Z,32.00
2022-08-10T08:50:04.577Z,31.90
2022-08-10T08:52:19.332Z,31.70
2022-08-10T08:55:56.071Z,31.50
2022-08-10T08:58:14.978Z,31.30
2022-08-10T09:01:21.619Z,30.80
2022-08-10T09:03:56.913Z,30.70
2022-08-10T09:07:07.204Z,30.60
2022-08-10T09:10:10.564Z,30.40
2022-08-10T09:13:15.212Z,29.60
2022-08-10T09:16:08.529Z,29.50
2022-08-10T09:18:41.931Z,29.30
2022-08-10T09:21:43.358Z,29.30
2022-08-10T09:24:34.885Z,29.40
2022-08-10T09:27:11.850Z,29.50
2022-08-10T09:29:56.162Z,29.60
2022-08-10T09:36:15.896Z,29.60
2022-08-10T09:36:22.959Z,29.60
2022-08-10T09:39:02.825Z,29.80
2022-08-10T09:42:07.950Z,29.70
2022-08-10T09:45:10.603Z,29.80
2022-08-10T09:48:01.351Z,29.90
2022-08-10T09:50:59.025Z,29.90
2022-08-10T09:53:38.971Z,30.20
2022-08-10T09:56:29.700Z,30.70
2022-08-10T09:59:59.468Z,30.90
2022-08-10T10:02:18.884Z,30.90
2022-08-10T10:04:58.685Z,30.90
2022-08-10T10:07:30.082Z,31.00
2022-08-10T10:10:12.983Z,31.00
2022-08-10T10:13:00.879Z,31.00
2022-08-10T10:15:37.347Z,30.90
2022-08-10T10:18:18.252Z,30.90
2022-08-10T10:21:11.602Z,30.60
2022-08-10T10:24:22.958Z,30.50
2022-08-10T10:26:55.893Z,30.60
2022-08-10T10:29:56.919Z,30.60
2022-08-10T10:32:36.893Z,30.70
2022-08-10T10:35:23.383Z,30.90
2022-08-10T10:38:02.999Z,31.10
2022-08-10T10:40:43.817Z,30.90
2022-08-10T10:43:16.229Z,31.20
2022-08-10T10:46:04.738Z,31.30
2022-08-10T10:48:54.745Z,31.30
2022-08-10T10:51:43.256Z,31.10
2022-08-10T10:54:17.889Z,30.80
2022-08-10T10:57:03.252Z,30.70
2022-08-10T11:00:03.109Z,30.90
2022-08-10T11:02:53.784Z,31.00
2022-08-10T11:05:41.929Z,31.00
2022-08-10T11:08:18.402Z,31.20
2022-08-10T11:11:20.360Z,31.30
2022-08-10T11:14:24.950Z,31.20
2022-08-10T11:17:24.889Z,30.80
2022-08-10T11:20:22.215Z,30.70
2022-08-10T11:23:09.285Z,30.80
2022-08-10T11:25:45.009Z,30.80
2022-08-10T11:28:43.610Z,31.00
2022-08-10T11:31:26.749Z,31.20
2022-08-10T11:34:48.497Z,31.60
2022-08-10T11:37:21.789Z,31.50
2022-08-10T11:39:59.213Z,31.60
2022-08-10T11:43:12.750Z,31.50
2022-08-10T11:45:52.138Z,31.60
2022-08-10T11:48:54.406Z,31.90
2022-08-10T11:51:25.171Z,31.90
2022-08-10T11:54:08.733Z,31.90
2022-08-10T11:56:49.355Z,32.00
2022-08-10T11:59:36.714Z,32.00
2022-08-10T12:02:07.183Z,32.10
2022-08-10T12:04:35.862Z,32.10
2022-08-10T12:07:06.183Z,32.20
2022-08-10T12:10:08.472Z,32.10
2022-08-10T12:13:03.732Z,32.00
2022-08-10T12:15:55.644Z,32.00
2022-08-10T12:18:30.396Z,31.80
2022-08-10T12:21:07.124Z,32.10
2022-08-10T12:23:48.175Z,32.10
2022-08-10T12:26:39.740Z,32.00
2022-08-10T12:29:25.626Z,32.10
2022-08-10T12:32:13.677Z,31.90
2022-08-10T12:35:03.865Z,31.90
2022-08-10T12:37:50.825Z,32.10
2022-08-10T12:40:36.011Z,32.20
2022-08-10T12:44:04.472Z,32.20
2022-08-10T12:46:31.330Z,32.40
2022-08-10T12:49:28.702Z,32.50
2022-08-10T12:52:14.166Z,32.60
2022-08-10T12:54:42.930Z,32.50
2022-08-10T12:57:16.285Z,32.30
2022-08-10T12:59:47.299Z,32.30
2022-08-10T13:02:27.626Z,32.30
2022-08-10T13:04:57.739Z,32.30
2022-08-10T13:08:25.612Z,32.30
2022-08-10T13:10:18.134Z,32.30
2022-08-10T13:12:49.367Z,32.20
2022-08-10T13:15:48.510Z,32.30
2022-08-10T13:18:18.718Z,32.30
2022-08-10T13:20:52.002Z,32.20
2022-08-10T13:23:30.547Z,32.30
2022-08-10T13:26:00.675Z,32.30
2022-08-10T13:28:45.684Z,32.30
2022-08-10T13:31:17.816Z,32.00
2022-08-10T13:34:39.592Z,32.00
2022-08-10T13:36:46.960Z,32.10
2022-08-10T13:39:17.242Z,31.90
2022-08-10T13:41:46.868Z,31.80
2022-08-10T13:44:31.461Z,31.80
2022-08-10T13:46:58.704Z,31.80
2022-08-10T13:49:29.900Z,31.80
2022-08-10T13:51:58.559Z,31.80
2022-08-10T13:54:29.285Z,31.80
2022-08-10T13:56:57.492Z,31.60
2022-08-10T14:00:34.030Z,31.80
2022-08-10T14:02:27.189Z,31.90
2022-08-10T14:04:57.709Z,32.00
2022-08-10T14:07:26.528Z,32.20
2022-08-10T14:10:00.807Z,32.30
2022-08-10T14:12:32.755Z,32.20
2022-08-10T14:15:04.970Z,32.10
2022-08-10T14:17:33.103Z,32.10
2022-08-10T14:20:03.355Z,32.10
2022-08-10T14:22:34.188Z,32.00
2022-08-10T14:25:11.699Z,31.90
2022-08-10T14:28:03.120Z,31.90
2022-08-10T14:30:33.490Z,31.80
2022-08-10T14:33:04.112Z,31.80
2022-08-10T14:36:21.179Z,31.70
2022-08-10T14:38:26.692Z,31.90
2022-08-10T14:40:56.024Z,31.90
2022-08-10T14:43:32.755Z,31.70
2022-08-10T14:46:05.796Z,31.60
2022-08-10T14:48:42.916Z,31.60
2022-08-10T14:51:12.972Z,31.60
2022-08-10T14:53:44.210Z,31.60
2022-08-10T14:56:15.305Z,31.60
2022-08-10T14:59:06.053Z,31.70
2022-08-10T15:02:00.450Z,31.80
2022-08-10T15:04:35.440Z,31.70
2022-08-10T15:07:12.161Z,31.80
2022-08-10T15:10:01.952Z,31.60
2022-08-10T15:12:38.247Z,31.40
2022-08-10T15:15:09.459Z,31.30
2022-08-10T15:17:41.900Z,31.30
2022-08-10T15:20:20.243Z,31.30
2022-08-10T15:22:51.860Z,31.20
2022-08-10T15:25:25.160Z,31.30
2022-08-10T15:28:13.226Z,31.30
2022-08-10T15:30:50.006Z,31.20
2022-08-10T15:33:59.354Z,31.20
2022-08-10T15:37:03.882Z,31.20
2022-08-10T15:40:21.786Z,31.00
2022-08-10T15:42:42.066Z,31.00
2022-08-10T15:45:17.578Z,31.00
2022-08-10T15:47:52.082Z,31.00
2022-08-10T15:50:30.774Z,30.90
2022-08-10T15:53:07.197Z,30.90
2022-08-10T15:55:53.194Z,30.80
2022-08-10T15:58:46.235Z,30.70
2022-08-10T16:02:13.201Z,30.70
2022-08-10T16:04:21.390Z,30.60
2022-08-10T16:07:02.141Z,30.40
2022-08-10T16:10:22.540Z,30.30
2022-08-10T16:12:30.063Z,30.20
2022-08-10T16:15:03.271Z,30.10
2022-08-10T16:17:55.595Z,30.10
2022-08-10T16:20:32.934Z,30.00
2022-08-10T16:23:04.391Z,30.00
2022-08-10T16:25:51.338Z,29.90
2022-08-10T16:28:23.642Z,29.80
2022-08-10T16:30:54.941Z,29.70
2022-08-10T16:33:53.018Z,29.60
2022-08-10T16:36:19.171Z,29.60
2022-08-10T16:38:49.244Z,29.60
2022-08-10T16:42:03.740Z,29.50
2022-08-10T16:44:07.349Z,29.40
2022-08-10T16:46:35.352Z,29.40
2022-08-10T16:49:02.864Z,29.20
2022-08-10T16:51:30.687Z,29.10
2022-08-10T16:54:01.216Z,29.10
2022-08-10T16:56:48.806Z,29.20
2022-08-10T16:59:21.142Z,29.10
2022-08-10T17:01:54.079Z,29.00
2022-08-10T17:04:23.734Z,29.00
2022-08-10T17:06:57.112Z,28.90
2022-08-10T17:09:27.585Z,29.00
2022-08-10T17:11:56.598Z,28.90
2022-08-10T17:14:28.735Z,28.90
2022-08-10T17:17:05.409Z,28.90
2022-08-10T17:19:44.719Z,28.90
2022-08-10T17:22:18.920Z,28.90
2022-08-10T17:25:08.287Z,28.80
2022-08-10T17:28:05.261Z,28.80
2022-08-10T17:30:34.286Z,28.70
2022-08-10T17:33:16.039Z,28.70
2022-08-10T17:35:48.268Z,28.70
2022-08-10T17:38:18.870Z,28.70
2022-08-10T17:41:03.627Z,28.70
2022-08-10T17:43:46.603Z,28.50
2022-08-10T17:46:19.534Z,28.50
2022-08-10T17:48:47.060Z,28.40
2022-08-10T17:51:16.660Z,28.40
2022-08-10T17:53:50.206Z,28.40
2022-08-10T17:56:19.788Z,28.30
2022-08-10T17:59:00.224Z,28.30
2022-08-10T18:01:40.711Z,28.20
2022-08-10T18:04:20.843Z,28.20
2022-08-10T18:06:58.013Z,28.10
2022-08-10T18:09:33.356Z,28.00
2022-08-10T18:12:17.779Z,28.00
2022-08-10T18:14:48.087Z,27.90
2022-08-10T18:17:20.636Z,27.80
2022-08-10T18:19:56.596Z,27.80
2022-08-10T18:22:24.773Z,27.70
2022-08-10T18:24:53.031Z,27.60
2022-08-10T18:27:21.337Z,27.50
2022-08-10T18:29:51.538Z,27.50
2022-08-10T18:32:22.142Z,27.40
2022-08-10T18:34:53.017Z,27.40
2022-08-10T18:37:23.434Z,27.30
2022-08-10T18:39:54.172Z,27.20
2022-08-10T18:42:44.746Z,27.10
2022-08-10T18:45:22.789Z,27.10
2022-08-10T18:48:00.862Z,27.00
2022-08-10T18:50:37.624Z,26.90
2022-08-10T18:53:13.910Z,26.80
2022-08-10T18:55:46.279Z,26.70
2022-08-10T18:59:02.895Z,26.60
2022-08-10T19:01:50.467Z,26.50
2022-08-10T19:04:27.416Z,26.40
2022-08-10T19:07:03.528Z,26.30
2022-08-10T19:09:57.668Z,26.20
2022-08-10T19:12:40.670Z,26.20
2022-08-10T19:15:23.782Z,26.10
2022-08-10T19:18:15.960Z,26.00
2022-08-10T19:21:02.314Z,25.90
2022-08-10T19:23:29.368Z,25.80
2022-08-10T19:26:42.865Z,25.70
2022-08-10T19:30:09.220Z,25.70
2022-08-10T19:32:26.494Z,25.70
2022-08-10T19:35:03.888Z,25.60
2022-08-10T19:38:00.513Z,25.50
2022-08-10T19:40:44.083Z,25.40
2022-08-10T19:44:00.577Z,25.40
2022-08-10T19:46:56.481Z,25.20
2022-08-10T19:49:53.208Z,25.10
2022-08-10T19:52:57.850Z,25.00
2022-08-10T19:55:37.517Z,24.90
2022-08-10T19:58:35.866Z,24.90
2022-08-10T20:01:07.218Z,24.90
2022-08-10T20:03:49.191Z,24.80
2022-08-10T20:06:33.855Z,24.70
2022-08-10T20:09:26.002Z,24.50
2022-08-10T20:12:03.140Z,24.40
2022-08-10T20:14:52.815Z,24.40
2022-08-10T20:17:55.513Z,24.30
2022-08-10T20:20:47.242Z,24.20
2022-08-10T20:23:33.121Z,24.10
2022-08-10T20:26:05.296Z,24.00
2022-08-10T20:28:37.454Z,23.90
2022-08-10T20:31:17.734Z,23.80
2022-08-10T20:34:06.923Z,23.70
2022-08-10T20:36:52.626Z,23.70
2022-08-10T20:39:56.571Z,23.60
2022-08-10T20:43:11.648Z,23.50
2022-08-10T20:46:08.924Z,23.50
2022-08-10T20:49:04.445Z,23.50
2022-08-10T20:51:58.848Z,23.40
2022-08-10T20:54:33.787Z,23.40
2022-08-10T20:57:56.444Z,23.30
2022-08-10T21:00:13.494Z,23.20
2022-08-10T21:03:31.410Z,23.20
2022-08-10T21:06:40.992Z,23.10
2022-08-10T21:09:50.824Z,23.00
2022-08-10T21:12:44.425Z,23.00
2022-08-10T21:15:41.866Z,22.90
2022-08-10T21:18:51.849Z,22.90
2022-08-10T21:22:04.014Z,22.80
2022-08-10T21:24:57.909Z,22.80
2022-08-10T21:27:55.239Z,22.80
2022-08-10T21:31:00.988Z,22.70
2022-08-10T21:33:56.015Z,22.60
2022-08-10T21:36:34.907Z,22.60
2022-08-10T21:39:42.369Z,22.50
2022-08-10T21:42:53.827Z,22.50
2022-08-10T21:46:08.191Z,22.40
2022-08-10T21:49:22.746Z,22.40
2022-08-10T21:52:21.943Z,22.30
2022-08-10T21:55:57.118Z,22.30
2022-08-10T21:58:54.520Z,22.20
2022-08-10T22:02:05.108Z,22.20
2022-08-10T22:04:52.121Z,22.20
2022-08-10T22:07:38.952Z,22.10
2022-08-10T22:10:27.136Z,22.10
2022-08-10T22:13:17.279Z,22.10
2022-08-10T22:16:12.668Z,22.10
2022-08-10T22:19:02.434Z,22.10
2022-08-10T22:22:19.675Z,22.10
2022-08-10T22:25:33.641Z,22.10
2022-08-10T22:28:19.910Z,22.00
2022-08-10T22:31:32.197Z,22.00
2022-08-10T22:34:33.883Z,21.90
2022-08-10T22:37:32.455Z,21.90
2022-08-10T22:40:31.675Z,21.90
2022-08-10T22:43:35.311Z,21.80
2022-08-10T22:46:32.850Z,21.80
2022-08-10T22:49:00.758Z,21.80
2022-08-10T22:51:52.159Z,21.70
2022-08-10T22:54:52.515Z,21.70
2022-08-10T22:57:38.096Z,21.60
2022-08-10T23:00:15.808Z,21.50
2022-08-10T23:03:22.551Z,21.40
2022-08-10T23:05:57.458Z,21.30
2022-08-10T23:08:31.503Z,21.30
2022-08-10T23:11:07.300Z,21.20
2022-08-10T23:13:43.600Z,21.10
2022-08-10T23:16:37.268Z,21.00
2022-08-10T23:19:15.504Z,20.90
2022-08-10T23:22:04.048Z,20.80
2022-08-10T23:24:43.793Z,20.70
2022-08-10T23:27:38.020Z,20.60
2022-08-10T23:30:10.252Z,20.40
2022-08-10T23:32:45.702Z,20.30
2022-08-10T23:36:30.463Z,20.20
2022-08-10T23:38:08.113Z,20.10
2022-08-10T23:40:36.490Z,20.10
2022-08-10T23:43:04.739Z,20.10
2022-08-10T23:45:53.817Z,20.10
2022-08-10T23:48:23.246Z,20.10
2022-08-10T23:51:00.178Z,20.10
2022-08-10T23:53:36.779Z,20.00
2022-08-10T23:56:10.315Z,20.00
2022-08-10T23:58:50.070Z,19.90
