createdAt,value
2018-11-03T00:00:23.613Z,21.85
2018-11-03T00:01:23.573Z,21.82
2018-11-03T00:02:23.562Z,21.89
2018-11-03T00:03:23.551Z,21.89
2018-11-03T00:04:23.569Z,21.88
2018-11-03T00:05:23.528Z,21.79
2018-11-03T00:06:23.516Z,21.91
2018-11-03T00:07:23.505Z,21.80
2018-11-03T00:08:23.527Z,21.82
2018-11-03T00:09:23.509Z,21.82
2018-11-03T00:10:23.473Z,21.82
2018-11-03T00:11:23.486Z,21.83
2018-11-03T00:12:23.449Z,21.79
2018-11-03T00:13:23.439Z,21.82
2018-11-03T00:14:23.429Z,21.82
2018-11-03T00:15:23.416Z,21.82
2018-11-03T00:16:23.430Z,21.79
2018-11-03T00:17:23.394Z,21.77
2018-11-03T00:18:23.382Z,21.79
2018-11-03T00:19:23.372Z,21.83
2018-11-03T00:20:23.363Z,21.79
2018-11-03T00:21:23.373Z,21.83
2018-11-03T00:22:23.337Z,21.80
2018-11-03T00:23:23.356Z,21.80
2018-11-03T00:24:23.317Z,21.80
2018-11-03T00:25:23.304Z,21.75
2018-11-03T00:26:23.293Z,21.77
2018-11-03T00:27:23.315Z,21.76
2018-11-03T00:28:23.272Z,21.82
2018-11-03T00:29:23.259Z,21.82
2018-11-03T00:30:23.248Z,21.80
2018-11-03T00:31:23.236Z,21.79
2018-11-03T00:32:23.251Z,21.77
2018-11-03T00:33:23.218Z,21.77
2018-11-03T00:34:23.203Z,21.79
2018-11-03T00:35:23.193Z,21.82
2018-11-03T00:36:23.207Z,21.76
2018-11-03T00:37:23.170Z,21.77
2018-11-03T00:38:23.158Z,21.80
2018-11-03T00:39:23.147Z,21.79
2018-11-03T00:40:23.176Z,21.83
2018-11-03T00:41:23.152Z,21.82
2018-11-03T00:42:23.156Z,21.80
2018-11-03T00:43:23.105Z,21.76
2018-11-03T00:44:23.092Z,21.80
2018-11-03T00:45:23.080Z,21.79
2018-11-03T00:46:23.068Z,21.79
2018-11-03T00:47:23.085Z,21.77
2018-11-03T00:48:23.045Z,21.72
2018-11-03T00:49:23.060Z,21.82
2018-11-03T00:50:23.028Z,21.77
2018-11-03T00:51:23.053Z,21.75
2018-11-03T00:52:23.004Z,21.79
2018-11-03T00:53:23.020Z,21.76
2018-11-03T00:54:22.982Z,21.75
2018-11-03T00:55:22.970Z,21.76
2018-11-03T00:56:22.957Z,21.75
2018-11-03T00:57:22.970Z,21.76
2018-11-03T00:58:22.935Z,21.79
2018-11-03T00:59:22.927Z,21.73
2018-11-03T01:00:22.936Z,21.76
2018-11-03T01:01:22.929Z,21.73
2018-11-03T01:02:22.890Z,21.79
2018-11-03T01:03:22.878Z,21.73
2018-11-03T01:04:22.869Z,21.73
2018-11-03T01:05:22.881Z,21.77
2018-11-03T01:06:22.844Z,21.77
2018-11-03T01:07:22.835Z,21.76
2018-11-03T01:08:22.822Z,21.76
2018-11-03T01:09:22.836Z,21.75
2018-11-03T01:10:22.801Z,21.75
2018-11-03T01:11:22.816Z,21.72
2018-11-03T01:12:22.777Z,21.75
2018-11-03T01:13:22.767Z,21.69
2018-11-03T01:14:22.756Z,21.77
2018-11-03T01:15:22.745Z,21.66
2018-11-03T01:16:22.773Z,21.69
2018-11-03T01:17:22.721Z,21.75
2018-11-03T01:18:22.713Z,21.72
2018-11-03T01:19:22.699Z,21.75
2018-11-03T01:20:22.688Z,21.76
2018-11-03T01:21:22.718Z,21.77
2018-11-03T01:22:22.666Z,21.62
2018-11-03T01:23:22.656Z,21.76
2018-11-03T01:24:22.642Z,21.66
2018-11-03T01:25:22.631Z,21.77
2018-11-03T01:26:22.665Z,21.76
2018-11-03T01:27:22.611Z,21.66
2018-11-03T01:28:22.599Z,21.73
2018-11-03T01:29:22.586Z,21.70
2018-11-03T01:30:22.575Z,21.64
2018-11-03T01:31:22.592Z,21.62
2018-11-03T01:32:22.603Z,21.75
2018-11-03T01:33:22.545Z,21.69
2018-11-03T01:34:22.538Z,21.62
2018-11-03T01:35:22.520Z,21.70
2018-11-03T01:36:22.509Z,21.67
2018-11-03T01:37:22.530Z,21.62
2018-11-03T01:38:22.489Z,21.67
2018-11-03T01:39:22.480Z,21.69
2018-11-03T01:40:22.468Z,21.67
2018-11-03T01:41:22.452Z,21.64
2018-11-03T01:42:22.465Z,21.64
2018-11-03T01:43:22.455Z,21.60
2018-11-03T01:44:22.419Z,21.66
2018-11-03T01:45:22.408Z,21.69
2018-11-03T01:46:22.400Z,21.67
2018-11-03T01:47:22.386Z,21.67
2018-11-03T01:48:22.423Z,21.69
2018-11-03T01:49:22.388Z,21.67
2018-11-03T01:50:22.353Z,21.67
2018-11-03T01:51:22.341Z,21.69
2018-11-03T01:52:22.328Z,21.62
2018-11-03T01:53:22.319Z,21.66
2018-11-03T01:54:22.336Z,21.61
2018-11-03T01:55:22.298Z,21.69
2018-11-03T01:56:22.285Z,21.69
2018-11-03T01:57:22.300Z,21.67
2018-11-03T01:58:22.263Z,21.70
2018-11-03T01:59:22.286Z,21.70
2018-11-03T02:00:22.244Z,21.69
2018-11-03T02:01:22.232Z,21.66
2018-11-03T02:02:22.243Z,21.72
2018-11-03T02:03:22.296Z,21.69
2018-11-03T02:04:22.200Z,21.66
2018-11-03T02:05:22.210Z,21.69
2018-11-03T02:06:22.175Z,21.70
2018-11-03T02:07:22.194Z,21.70
2018-11-03T02:08:22.153Z,21.62
2018-11-03T02:09:22.141Z,21.70
2018-11-03T02:10:22.158Z,21.64
2018-11-03T02:11:22.122Z,21.67
2018-11-03T02:12:22.108Z,21.67
2018-11-03T02:13:22.097Z,21.67
2018-11-03T02:14:22.087Z,21.67
2018-11-03T02:15:22.099Z,21.69
2018-11-03T02:16:22.099Z,21.67
2018-11-03T02:17:22.053Z,21.64
2018-11-03T02:18:22.040Z,21.69
2018-11-03T02:19:22.032Z,21.69
2018-11-03T02:20:22.022Z,21.69
2018-11-03T02:21:22.084Z,21.64
2018-11-03T02:22:22.034Z,21.70
2018-11-03T02:23:22.023Z,21.67
2018-11-03T02:24:22.012Z,21.69
2018-11-03T02:25:23.002Z,21.62
2018-11-03T02:26:22.068Z,21.70
2018-11-03T02:27:21.945Z,21.69
2018-11-03T02:28:21.929Z,21.66
2018-11-03T02:29:21.921Z,21.61
2018-11-03T02:30:21.908Z,21.64
2018-11-03T02:31:21.925Z,21.66
2018-11-03T02:32:21.991Z,21.73
2018-11-03T02:33:21.875Z,21.64
2018-11-03T02:34:21.862Z,21.73
2018-11-03T02:35:21.855Z,21.64
2018-11-03T02:36:21.864Z,21.62
2018-11-03T02:37:21.856Z,21.69
2018-11-03T02:38:21.816Z,21.66
2018-11-03T02:39:21.809Z,21.66
2018-11-03T02:40:21.795Z,21.66
2018-11-03T02:41:21.784Z,21.70
2018-11-03T02:42:21.797Z,21.66
2018-11-03T02:43:21.762Z,21.66
2018-11-03T02:44:21.750Z,21.67
2018-11-03T02:45:21.764Z,21.67
2018-11-03T02:46:21.729Z,21.66
2018-11-03T02:47:21.718Z,21.62
2018-11-03T02:48:21.706Z,21.67
2018-11-03T02:49:21.719Z,21.62
2018-11-03T02:50:21.721Z,21.62
2018-11-03T02:51:21.675Z,21.64
2018-11-03T02:52:21.699Z,21.64
2018-11-03T02:53:21.652Z,21.62
2018-11-03T02:54:21.637Z,21.62
2018-11-03T02:55:21.627Z,21.67
2018-11-03T02:56:21.616Z,21.61
2018-11-03T02:57:21.630Z,21.66
2018-11-03T02:58:21.593Z,21.66
2018-11-03T02:59:21.582Z,21.64
2018-11-03T03:00:21.571Z,21.69
2018-11-03T03:01:21.586Z,21.66
2018-11-03T03:02:21.549Z,21.66
2018-11-03T03:03:21.540Z,21.67
2018-11-03T03:04:21.526Z,21.62
2018-11-03T03:05:21.539Z,21.69
2018-11-03T03:06:21.504Z,21.64
2018-11-03T03:07:21.492Z,21.57
2018-11-03T03:08:21.481Z,21.61
2018-11-03T03:09:21.474Z,21.64
2018-11-03T03:10:21.490Z,21.58
2018-11-03T03:11:21.448Z,21.62
2018-11-03T03:12:21.438Z,21.61
2018-11-03T03:13:21.426Z,21.62
2018-11-03T03:14:21.414Z,21.61
2018-11-03T03:15:21.430Z,21.64
2018-11-03T03:16:21.421Z,21.66
2018-11-03T03:17:21.380Z,21.62
2018-11-03T03:18:21.371Z,21.64
2018-11-03T03:19:21.359Z,21.62
2018-11-03T03:20:21.372Z,21.64
2018-11-03T03:21:21.336Z,21.60
2018-11-03T03:22:21.325Z,21.64
2018-11-03T03:23:21.315Z,21.62
2018-11-03T03:24:21.319Z,21.62
2018-11-03T03:25:21.310Z,21.62
2018-11-03T03:26:21.281Z,21.61
2018-11-03T03:27:21.268Z,21.62
2018-11-03T03:28:21.258Z,21.60
2018-11-03T03:29:21.313Z,21.64
2018-11-03T03:30:21.236Z,21.62
2018-11-03T03:31:21.225Z,21.61
2018-11-03T03:32:21.214Z,21.61
2018-11-03T03:33:21.231Z,21.64
2018-11-03T03:34:21.191Z,21.62
2018-11-03T03:35:21.179Z,21.54
2018-11-03T03:36:21.232Z,21.67
2018-11-03T03:37:21.182Z,21.69
2018-11-03T03:38:21.178Z,21.57
2018-11-03T03:39:21.137Z,21.61
2018-11-03T03:40:21.124Z,21.61
2018-11-03T03:41:21.112Z,21.60
2018-11-03T03:42:21.104Z,21.64
2018-11-03T03:43:21.118Z,21.55
2018-11-03T03:44:21.118Z,21.60
2018-11-03T03:45:21.067Z,21.64
2018-11-03T03:46:21.082Z,21.60
2018-11-03T03:47:21.045Z,21.60
2018-11-03T03:48:21.037Z,21.64
2018-11-03T03:49:21.048Z,21.52
2018-11-03T03:50:21.011Z,21.60
2018-11-03T03:51:21.001Z,21.58
2018-11-03T03:52:20.989Z,21.57
2018-11-03T03:53:20.979Z,21.57
2018-11-03T03:54:20.991Z,21.60
2018-11-03T03:55:20.958Z,21.60
2018-11-03T03:56:20.946Z,21.67
2018-11-03T03:57:20.936Z,21.62
2018-11-03T03:58:20.922Z,21.60
2018-11-03T03:59:20.939Z,21.58
2018-11-03T04:00:20.927Z,21.64
2018-11-03T04:01:20.889Z,21.69
2018-11-03T04:02:20.883Z,21.61
2018-11-03T04:03:20.866Z,21.55
2018-11-03T04:04:20.858Z,21.64
2018-11-03T04:05:20.870Z,21.54
2018-11-03T04:06:20.833Z,21.58
2018-11-03T04:07:20.823Z,21.54
2018-11-03T04:08:20.812Z,21.60
2018-11-03T04:09:20.836Z,21.55
2018-11-03T04:10:20.789Z,21.62
2018-11-03T04:11:20.779Z,21.51
2018-11-03T04:12:20.766Z,21.61
2018-11-03T04:13:20.755Z,21.60
2018-11-03T04:14:20.782Z,21.62
2018-11-03T04:15:20.737Z,21.58
2018-11-03T04:16:20.775Z,21.55
2018-11-03T04:17:20.712Z,21.60
2018-11-03T04:18:20.701Z,21.54
2018-11-03T04:19:20.723Z,21.61
2018-11-03T04:20:20.678Z,21.64
2018-11-03T04:21:20.667Z,21.57
2018-11-03T04:22:20.655Z,21.61
2018-11-03T04:23:20.645Z,21.57
2018-11-03T04:24:20.658Z,21.55
2018-11-03T04:25:20.624Z,21.55
2018-11-03T04:26:20.612Z,21.60
2018-11-03T04:27:20.652Z,21.58
2018-11-03T04:28:20.615Z,21.58
2018-11-03T04:29:20.584Z,21.52
2018-11-03T04:30:20.635Z,21.50
2018-11-03T04:31:20.557Z,21.61
2018-11-03T04:32:20.547Z,21.58
2018-11-03T04:33:20.558Z,21.52
2018-11-03T04:34:20.520Z,21.58
2018-11-03T04:35:20.512Z,21.54
2018-11-03T04:36:20.524Z,21.46
2018-11-03T04:37:20.493Z,21.61
2018-11-03T04:38:20.478Z,21.58
2018-11-03T04:39:20.490Z,21.52
2018-11-03T04:40:20.454Z,21.60
2018-11-03T04:41:20.445Z,21.61
2018-11-03T04:42:20.432Z,21.61
2018-11-03T04:43:20.447Z,21.55
2018-11-03T04:44:20.413Z,21.57
2018-11-03T04:45:20.479Z,21.55
2018-11-03T04:46:20.388Z,21.60
2018-11-03T04:47:20.376Z,21.52
2018-11-03T04:48:20.393Z,21.54
2018-11-03T04:49:20.381Z,21.54
2018-11-03T04:50:20.343Z,21.57
2018-11-03T04:51:20.333Z,21.58
2018-11-03T04:52:20.362Z,21.51
2018-11-03T04:53:20.316Z,21.46
2018-11-03T04:54:20.327Z,21.57
2018-11-03T04:55:20.384Z,21.54
2018-11-03T04:56:20.301Z,21.60
2018-11-03T04:57:20.282Z,21.52
2018-11-03T04:58:20.255Z,21.54
2018-11-03T04:59:20.271Z,21.52
2018-11-03T05:00:20.232Z,21.55
2018-11-03T05:01:20.223Z,21.61
2018-11-03T05:02:20.234Z,21.46
2018-11-03T05:03:20.198Z,21.52
2018-11-03T05:04:20.188Z,21.58
2018-11-03T05:05:20.201Z,21.58
2018-11-03T05:06:20.165Z,21.55
2018-11-03T05:07:20.163Z,21.51
2018-11-03T05:08:20.144Z,21.58
2018-11-03T05:09:20.155Z,21.57
2018-11-03T05:10:20.168Z,21.46
2018-11-03T05:11:20.180Z,21.54
2018-11-03T05:12:20.098Z,21.54
2018-11-03T05:13:20.086Z,21.54
2018-11-03T05:14:20.077Z,21.46
2018-11-03T05:15:20.065Z,21.43
2018-11-03T05:16:20.090Z,21.57
2018-11-03T05:17:20.043Z,21.55
2018-11-03T05:18:20.032Z,21.57
2018-11-03T05:19:20.021Z,21.42
2018-11-03T05:20:20.009Z,21.45
2018-11-03T05:21:20.064Z,21.42
2018-11-03T05:22:19.986Z,21.54
2018-11-03T05:23:19.999Z,21.50
2018-11-03T05:24:19.969Z,21.54
2018-11-03T05:25:19.953Z,21.46
2018-11-03T05:26:19.943Z,21.54
2018-11-03T05:27:19.932Z,21.51
2018-11-03T05:28:19.945Z,21.42
2018-11-03T05:29:19.912Z,21.42
2018-11-03T05:30:19.898Z,21.51
2018-11-03T05:31:20.089Z,21.39
2018-11-03T05:32:19.901Z,21.55
2018-11-03T05:33:19.865Z,21.46
2018-11-03T05:34:19.855Z,21.52
2018-11-03T05:35:19.867Z,21.42
2018-11-03T05:36:19.872Z,21.43
2018-11-03T05:37:19.822Z,21.51
2018-11-03T05:38:19.808Z,21.50
2018-11-03T05:39:19.799Z,21.40
2018-11-03T05:40:19.789Z,21.50
2018-11-03T05:41:19.809Z,21.50
2018-11-03T05:42:19.766Z,21.54
2018-11-03T05:43:19.753Z,21.46
2018-11-03T05:44:19.743Z,21.52
2018-11-03T05:45:19.733Z,21.52
2018-11-03T05:46:19.805Z,21.50
2018-11-03T05:47:19.712Z,21.45
2018-11-03T05:48:19.698Z,21.52
2018-11-03T05:49:19.686Z,21.46
2018-11-03T05:50:19.675Z,21.51
2018-11-03T05:51:19.706Z,21.45
2018-11-03T05:52:19.652Z,21.48
2018-11-03T05:53:19.642Z,21.46
2018-11-03T05:54:19.632Z,21.45
2018-11-03T05:55:19.620Z,21.51
2018-11-03T05:56:19.635Z,21.48
2018-11-03T05:57:19.602Z,21.37
2018-11-03T05:58:19.621Z,21.48
2018-11-03T05:59:19.576Z,21.45
2018-11-03T06:00:19.564Z,21.50
2018-11-03T06:01:19.552Z,21.45
2018-11-03T06:02:19.541Z,21.50
2018-11-03T06:03:19.557Z,21.39
2018-11-03T06:04:19.523Z,21.46
2018-11-03T06:05:19.508Z,21.39
2018-11-03T06:06:19.497Z,21.48
2018-11-03T06:07:19.487Z,21.45
2018-11-03T06:08:19.499Z,21.50
2018-11-03T06:09:19.489Z,21.36
2018-11-03T06:10:19.452Z,21.45
2018-11-03T06:11:19.441Z,21.46
2018-11-03T06:12:19.430Z,21.40
2018-11-03T06:13:19.418Z,21.46
2018-11-03T06:14:19.434Z,21.45
2018-11-03T06:15:19.446Z,21.46
2018-11-03T06:16:19.411Z,21.46
2018-11-03T06:17:19.373Z,21.45
2018-11-03T06:18:19.364Z,21.51
2018-11-03T06:19:19.351Z,21.36
2018-11-03T06:20:19.342Z,21.50
2018-11-03T06:21:19.354Z,21.43
2018-11-03T06:22:19.352Z,21.52
2018-11-03T06:23:19.331Z,21.37
2018-11-03T06:24:19.354Z,21.36
2018-11-03T06:25:19.288Z,21.43
2018-11-03T06:26:19.274Z,21.50
2018-11-03T06:27:19.306Z,21.46
2018-11-03T06:28:19.253Z,21.46
2018-11-03T06:29:19.242Z,21.37
2018-11-03T06:30:19.229Z,21.50
2018-11-03T06:31:19.216Z,21.36
2018-11-03T06:32:19.235Z,21.48
2018-11-03T06:33:19.242Z,21.39
2018-11-03T06:34:19.183Z,21.50
2018-11-03T06:35:19.268Z,21.48
2018-11-03T06:36:19.162Z,21.39
2018-11-03T06:37:19.150Z,21.50
2018-11-03T06:38:19.181Z,21.48
2018-11-03T06:39:19.139Z,21.50
2018-11-03T06:40:19.116Z,21.46
2018-11-03T06:41:19.106Z,21.46
2018-11-03T06:42:19.098Z,21.45
2018-11-03T06:43:19.109Z,21.40
2018-11-03T06:44:19.099Z,21.50
2018-11-03T06:45:19.061Z,21.48
2018-11-03T06:46:19.058Z,21.43
2018-11-03T06:47:19.103Z,21.48
2018-11-03T06:48:19.027Z,21.42
2018-11-03T06:49:19.050Z,21.42
2018-11-03T06:50:19.004Z,21.45
2018-11-03T06:51:18.993Z,21.50
2018-11-03T06:52:19.071Z,21.48
2018-11-03T06:53:18.972Z,21.50
2018-11-03T06:54:18.985Z,21.43
2018-11-03T06:55:18.974Z,21.45
2018-11-03T06:56:18.941Z,21.52
2018-11-03T06:57:18.927Z,21.46
2018-11-03T06:58:18.916Z,21.50
2018-11-03T06:59:18.905Z,21.45
2018-11-03T07:00:18.918Z,21.42
2018-11-03T07:01:18.911Z,21.57
2018-11-03T07:02:18.871Z,21.46
2018-11-03T07:03:18.858Z,21.51
2018-11-03T07:04:18.847Z,21.40
2018-11-03T07:05:18.883Z,21.57
2018-11-03T07:06:18.850Z,21.43
2018-11-03T07:07:18.831Z,21.57
2018-11-03T07:08:18.807Z,21.54
2018-11-03T07:09:18.794Z,21.58
2018-11-03T07:10:18.793Z,21.58
2018-11-03T07:11:18.805Z,21.52
2018-11-03T07:12:18.909Z,21.50
2018-11-03T07:13:19.045Z,21.55
2018-11-03T07:14:18.739Z,21.58
2018-11-03T07:15:18.726Z,21.52
2018-11-03T07:16:18.740Z,21.60
2018-11-03T07:17:18.702Z,21.50
2018-11-03T07:18:18.690Z,21.54
2018-11-03T07:19:18.708Z,21.54
2018-11-03T07:20:18.672Z,21.54
2018-11-03T07:21:18.658Z,21.51
2018-11-03T07:22:18.648Z,21.54
2018-11-03T07:23:18.670Z,21.57
2018-11-03T07:24:18.624Z,21.61
2018-11-03T07:25:18.616Z,21.54
2018-11-03T07:26:18.601Z,21.55
2018-11-03T07:27:18.592Z,21.61
2018-11-03T07:28:18.607Z,21.58
2018-11-03T07:29:18.590Z,21.52
2018-11-03T07:30:18.557Z,21.61
2018-11-03T07:31:18.548Z,21.55
2018-11-03T07:32:18.565Z,21.60
2018-11-03T07:33:18.549Z,21.60
2018-11-03T07:34:18.537Z,21.55
2018-11-03T07:35:18.502Z,21.60
2018-11-03T07:36:18.491Z,21.64
2018-11-03T07:37:18.479Z,21.67
2018-11-03T07:38:18.493Z,21.62
2018-11-03T07:39:18.459Z,21.57
2018-11-03T07:40:18.480Z,21.67
2018-11-03T07:41:18.489Z,21.67
2018-11-03T07:42:18.424Z,21.70
2018-11-03T07:43:18.443Z,21.66
2018-11-03T07:44:18.402Z,21.64
2018-11-03T07:45:18.392Z,21.69
2018-11-03T07:46:18.379Z,21.62
2018-11-03T07:47:18.370Z,21.66
2018-11-03T07:48:18.498Z,21.70
2018-11-03T07:49:18.632Z,21.61
2018-11-03T07:50:18.380Z,21.64
2018-11-03T07:51:18.325Z,21.66
2018-11-03T07:52:18.312Z,21.66
2018-11-03T07:53:18.300Z,21.76
2018-11-03T07:54:18.291Z,21.62
2018-11-03T07:55:18.305Z,21.76
2018-11-03T07:56:18.286Z,21.75
2018-11-03T07:57:18.256Z,21.73
2018-11-03T07:58:18.248Z,21.73
2018-11-03T07:59:18.234Z,21.79
2018-11-03T08:00:18.282Z,21.80
2018-11-03T08:01:18.235Z,21.73
2018-11-03T08:02:18.200Z,21.75
2018-11-03T08:03:18.190Z,21.80
2018-11-03T08:04:18.181Z,21.76
2018-11-03T08:05:18.167Z,21.80
2018-11-03T08:06:18.179Z,21.79
2018-11-03T08:07:18.146Z,21.79
2018-11-03T08:08:18.133Z,21.89
2018-11-03T08:09:18.170Z,21.85
2018-11-03T08:10:18.111Z,21.77
2018-11-03T08:11:18.103Z,21.79
2018-11-03T08:12:18.089Z,21.77
2018-11-03T08:13:18.079Z,21.82
2018-11-03T08:14:18.083Z,21.83
2018-11-03T08:15:18.083Z,21.92
2018-11-03T08:16:18.049Z,21.85
2018-11-03T08:17:18.034Z,21.85
2018-11-03T08:18:18.022Z,21.92
2018-11-03T08:19:18.014Z,21.95
2018-11-03T08:20:18.024Z,21.92
2018-11-03T08:21:17.988Z,21.89
2018-11-03T08:22:18.002Z,21.93
2018-11-03T08:23:17.965Z,21.93
2018-11-03T08:24:17.955Z,21.91
2018-11-03T08:25:17.976Z,21.92
2018-11-03T08:26:17.932Z,21.93
2018-11-03T08:27:17.921Z,21.93
2018-11-03T08:28:17.909Z,21.96
2018-11-03T08:29:17.898Z,21.93
2018-11-03T08:30:17.912Z,21.93
2018-11-03T08:31:17.921Z,22.00
2018-11-03T08:32:17.867Z,22.07
2018-11-03T08:33:17.854Z,21.96
2018-11-03T08:34:17.845Z,21.92
2018-11-03T08:35:17.832Z,21.91
2018-11-03T08:36:17.852Z,21.96
2018-11-03T08:37:17.811Z,22.04
2018-11-03T08:38:17.799Z,22.06
2018-11-03T08:39:17.788Z,22.08
2018-11-03T08:40:17.776Z,21.98
2018-11-03T08:41:17.788Z,22.07
2018-11-03T08:42:17.753Z,22.04
2018-11-03T08:43:17.742Z,22.10
2018-11-03T08:44:17.733Z,22.11
2018-11-03T08:45:17.745Z,22.04
2018-11-03T08:46:17.712Z,22.10
2018-11-03T08:47:17.724Z,22.04
2018-11-03T08:48:17.774Z,22.10
2018-11-03T08:49:17.680Z,22.10
2018-11-03T08:50:17.665Z,22.06
2018-11-03T08:51:17.653Z,22.14
2018-11-03T08:52:17.666Z,22.08
2018-11-03T08:53:17.658Z,22.10
2018-11-03T08:54:17.620Z,22.13
2018-11-03T08:55:17.611Z,22.17
2018-11-03T08:56:17.633Z,22.11
2018-11-03T08:57:17.588Z,22.14
2018-11-03T08:58:17.574Z,22.13
2018-11-03T08:59:17.564Z,22.07
2018-11-03T09:00:17.609Z,22.14
2018-11-03T09:01:17.574Z,22.04
2018-11-03T09:02:17.533Z,22.15
2018-11-03T09:03:17.520Z,22.08
2018-11-03T09:04:17.507Z,22.15
2018-11-03T09:05:17.539Z,22.14
2018-11-03T09:06:17.510Z,22.08
2018-11-03T09:07:17.474Z,22.08
2018-11-03T09:08:17.487Z,22.11
2018-11-03T09:09:17.451Z,22.11
2018-11-03T09:10:17.470Z,22.23
2018-11-03T09:11:17.429Z,22.23
2018-11-03T09:12:17.418Z,22.17
2018-11-03T09:13:17.444Z,22.17
2018-11-03T09:14:17.458Z,22.17
2018-11-03T09:15:17.464Z,22.14
2018-11-03T09:16:17.374Z,22.23
2018-11-03T09:17:17.362Z,22.10
2018-11-03T09:18:17.376Z,22.17
2018-11-03T09:19:17.345Z,22.11
2018-11-03T09:20:17.330Z,22.17
2018-11-03T09:21:17.318Z,22.11
2018-11-03T09:22:17.308Z,22.13
2018-11-03T09:23:17.328Z,22.20
2018-11-03T09:24:17.286Z,22.20
2018-11-03T09:25:17.273Z,22.17
2018-11-03T09:26:17.264Z,22.18
2018-11-03T09:27:17.251Z,22.23
2018-11-03T09:28:17.282Z,22.18
2018-11-03T09:29:17.232Z,22.20
2018-11-03T09:30:17.217Z,22.17
2018-11-03T09:31:17.206Z,22.20
2018-11-03T09:32:17.195Z,22.23
2018-11-03T09:33:17.208Z,22.20
2018-11-03T09:34:17.172Z,22.22
2018-11-03T09:35:17.161Z,22.15
2018-11-03T09:36:17.152Z,22.18
2018-11-03T09:37:17.139Z,22.25
2018-11-03T09:38:17.153Z,22.23
2018-11-03T09:39:17.413Z,22.20
2018-11-03T09:40:17.106Z,22.22
2018-11-03T09:41:17.101Z,22.26
2018-11-03T09:42:17.083Z,22.22
2018-11-03T09:43:17.161Z,22.22
2018-11-03T09:44:17.060Z,22.18
2018-11-03T09:45:17.050Z,22.28
2018-11-03T09:46:17.038Z,22.23
2018-11-03T09:47:17.027Z,22.23
2018-11-03T09:48:17.049Z,22.18
2018-11-03T09:49:17.006Z,22.22
2018-11-03T09:50:16.993Z,22.18
2018-11-03T09:51:17.098Z,22.15
2018-11-03T09:52:16.972Z,22.28
2018-11-03T09:53:17.012Z,22.22
2018-11-03T09:54:16.984Z,22.23
2018-11-03T09:55:16.938Z,22.23
2018-11-03T09:56:16.930Z,22.23
2018-11-03T09:57:16.915Z,22.18
2018-11-03T09:58:16.905Z,22.28
2018-11-03T09:59:16.919Z,22.18
2018-11-03T10:00:16.884Z,22.20
2018-11-03T10:01:16.872Z,22.28
2018-11-03T10:02:16.885Z,22.26
2018-11-03T10:03:16.874Z,22.22
2018-11-03T10:04:16.840Z,22.25
2018-11-03T10:05:16.831Z,22.28
2018-11-03T10:06:16.907Z,22.25
2018-11-03T10:07:16.804Z,22.29
2018-11-03T10:08:16.795Z,22.26
2018-11-03T10:09:16.784Z,22.32
2018-11-03T10:10:16.794Z,22.32
2018-11-03T10:11:16.760Z,22.32
2018-11-03T10:12:16.756Z,22.26
2018-11-03T10:13:16.762Z,22.32
2018-11-03T10:14:16.726Z,22.20
2018-11-03T10:15:16.715Z,22.26
2018-11-03T10:16:16.732Z,22.32
2018-11-03T10:17:16.693Z,22.23
2018-11-03T10:18:16.682Z,22.28
2018-11-03T10:19:16.695Z,22.29
2018-11-03T10:20:16.661Z,22.26
2018-11-03T10:21:16.647Z,22.30
2018-11-03T10:22:16.854Z,22.33
2018-11-03T10:23:16.664Z,22.29
2018-11-03T10:24:16.713Z,22.32
2018-11-03T10:25:16.644Z,22.33
2018-11-03T10:26:16.628Z,22.28
2018-11-03T10:27:16.630Z,22.35
2018-11-03T10:28:16.647Z,22.43
2018-11-03T10:29:16.587Z,22.36
2018-11-03T10:30:16.580Z,22.33
2018-11-03T10:31:16.536Z,22.32
2018-11-03T10:32:16.524Z,22.33
2018-11-03T10:33:16.514Z,22.38
2018-11-03T10:34:16.534Z,22.35
2018-11-03T10:35:16.492Z,22.29
2018-11-03T10:36:16.483Z,22.41
2018-11-03T10:37:16.470Z,22.36
2018-11-03T10:38:16.458Z,22.30
2018-11-03T10:39:16.489Z,22.36
2018-11-03T10:40:16.436Z,22.39
2018-11-03T10:41:16.424Z,22.32
2018-11-03T10:42:16.419Z,22.35
2018-11-03T10:43:16.437Z,22.39
2018-11-03T10:44:16.444Z,22.35
2018-11-03T10:45:16.380Z,22.41
2018-11-03T10:46:16.442Z,22.32
2018-11-03T10:47:16.357Z,22.29
2018-11-03T10:48:16.348Z,22.36
2018-11-03T10:49:16.360Z,22.43
2018-11-03T10:50:16.326Z,22.43
2018-11-03T10:51:16.313Z,22.39
2018-11-03T10:52:16.326Z,22.45
2018-11-03T10:53:16.290Z,22.44
2018-11-03T10:54:16.281Z,22.43
2018-11-03T10:55:16.267Z,22.44
2018-11-03T10:56:16.257Z,22.43
2018-11-03T10:57:16.270Z,22.36
2018-11-03T10:58:16.268Z,22.39
2018-11-03T10:59:16.223Z,22.41
2018-11-03T11:00:16.212Z,22.45
2018-11-03T11:01:16.200Z,22.45
2018-11-03T11:02:16.194Z,22.45
2018-11-03T11:03:16.214Z,22.39
2018-11-03T11:04:16.200Z,22.44
2018-11-03T11:05:16.157Z,22.44
2018-11-03T11:06:16.145Z,22.45
2018-11-03T11:07:16.134Z,22.47
2018-11-03T11:08:16.171Z,22.48
2018-11-03T11:09:16.111Z,22.45
2018-11-03T11:10:16.099Z,22.43
2018-11-03T11:11:16.088Z,22.53
2018-11-03T11:12:16.078Z,22.47
2018-11-03T11:13:16.090Z,22.44
2018-11-03T11:14:16.154Z,22.45
2018-11-03T11:15:16.043Z,22.50
2018-11-03T11:16:16.112Z,22.45
2018-11-03T11:17:16.022Z,22.44
2018-11-03T11:18:16.043Z,22.44
2018-11-03T11:19:15.999Z,22.43
2018-11-03T11:20:15.987Z,22.44
2018-11-03T11:21:15.976Z,22.45
2018-11-03T11:22:15.968Z,22.50
2018-11-03T11:23:16.012Z,22.47
2018-11-03T11:24:16.123Z,22.44
2018-11-03T11:25:15.977Z,22.45
2018-11-03T11:26:15.923Z,22.44
2018-11-03T11:27:15.909Z,22.51
2018-11-03T11:28:15.898Z,22.47
2018-11-03T11:29:15.924Z,22.44
2018-11-03T11:30:15.877Z,22.50
2018-11-03T11:31:15.885Z,22.47
2018-11-03T11:32:15.855Z,22.44
2018-11-03T11:33:15.868Z,22.44
2018-11-03T11:34:15.865Z,22.47
2018-11-03T11:35:15.821Z,22.44
2018-11-03T11:36:15.809Z,22.47
2018-11-03T11:37:15.830Z,22.47
2018-11-03T11:38:15.786Z,22.43
2018-11-03T11:39:15.810Z,22.45
2018-11-03T11:40:15.765Z,22.47
2018-11-03T11:41:15.754Z,22.44
2018-11-03T11:42:15.743Z,22.39
2018-11-03T11:43:15.789Z,22.39
2018-11-03T11:44:15.745Z,22.48
2018-11-03T11:45:15.710Z,22.44
2018-11-03T11:46:15.713Z,22.44
2018-11-03T11:47:15.689Z,22.43
2018-11-03T11:48:15.701Z,22.47
2018-11-03T11:49:15.664Z,22.41
2018-11-03T11:50:15.652Z,22.38
2018-11-03T11:51:15.670Z,22.38
2018-11-03T11:52:15.651Z,22.38
2018-11-03T11:53:15.621Z,22.43
2018-11-03T11:54:15.609Z,22.33
2018-11-03T11:55:15.597Z,22.38
2018-11-03T11:56:15.611Z,22.33
2018-11-03T11:57:15.575Z,22.43
2018-11-03T11:58:15.564Z,22.39
2018-11-03T11:59:15.585Z,22.43
2018-11-03T12:00:15.587Z,22.36
2018-11-03T12:01:15.530Z,22.36
2018-11-03T12:02:15.626Z,22.32
2018-11-03T12:03:15.508Z,22.33
2018-11-03T12:04:15.525Z,22.53
2018-11-03T12:05:15.485Z,22.33
2018-11-03T12:06:15.474Z,22.39
2018-11-03T12:07:15.491Z,22.39
2018-11-03T12:08:15.457Z,22.43
2018-11-03T12:09:15.463Z,22.30
2018-11-03T12:10:15.591Z,22.48
2018-11-03T12:11:15.447Z,22.35
2018-11-03T12:12:15.407Z,22.36
2018-11-03T12:13:15.399Z,22.36
2018-11-03T12:14:15.391Z,22.30
2018-11-03T12:15:15.434Z,22.32
2018-11-03T12:16:15.491Z,22.32
2018-11-03T12:17:15.354Z,22.36
2018-11-03T12:18:15.340Z,22.36
2018-11-03T12:19:15.328Z,22.39
2018-11-03T12:20:15.346Z,22.44
2018-11-03T12:21:15.306Z,22.38
2018-11-03T12:22:15.328Z,22.35
2018-11-03T12:23:15.284Z,22.41
2018-11-03T12:24:15.273Z,22.38
2018-11-03T12:25:15.296Z,22.41
2018-11-03T12:26:15.277Z,22.36
2018-11-03T12:27:15.239Z,22.38
2018-11-03T12:28:15.228Z,22.35
2018-11-03T12:29:15.246Z,22.32
2018-11-03T12:30:15.206Z,22.33
2018-11-03T12:31:15.219Z,22.35
2018-11-03T12:32:15.209Z,22.36
2018-11-03T12:33:15.172Z,22.36
2018-11-03T12:34:15.159Z,22.33
2018-11-03T12:35:15.150Z,22.30
2018-11-03T12:36:15.166Z,22.38
2018-11-03T12:37:15.152Z,22.38
2018-11-03T12:38:15.116Z,22.39
2018-11-03T12:39:15.111Z,22.36
2018-11-03T12:40:15.093Z,22.26
2018-11-03T12:41:15.205Z,22.32
2018-11-03T12:42:15.073Z,22.39
2018-11-03T12:43:15.063Z,22.35
2018-11-03T12:44:15.049Z,22.33
2018-11-03T12:45:15.038Z,22.39
2018-11-03T12:46:15.129Z,22.36
2018-11-03T12:47:15.044Z,22.35
2018-11-03T12:48:15.033Z,22.30
2018-11-03T12:49:14.995Z,22.35
2018-11-03T12:50:14.982Z,22.35
2018-11-03T12:51:14.973Z,22.36
2018-11-03T12:52:14.985Z,22.29