createdAt,value
2022-08-03T00:00:49.562Z,74.60
2022-08-03T00:03:34.851Z,75.20
2022-08-03T00:06:05.282Z,75.11
2022-08-03T00:08:37.739Z,75.16
2022-08-03T00:11:10.441Z,75.33
2022-08-03T00:13:41.962Z,75.76
2022-08-03T00:16:12.448Z,75.55
2022-08-03T00:18:43.521Z,75.91
2022-08-03T00:21:13.984Z,75.72
2022-08-03T00:23:51.216Z,76.37
2022-08-03T00:26:22.834Z,76.33
2022-08-03T00:28:54.266Z,76.22
2022-08-03T00:31:35.227Z,76.20
2022-08-03T00:34:24.256Z,76.22
2022-08-03T00:37:10.283Z,76.71
2022-08-03T00:39:41.161Z,77.04
2022-08-03T00:42:11.182Z,76.85
2022-08-03T00:44:45.576Z,77.20
2022-08-03T00:47:15.962Z,77.04
2022-08-03T00:52:59.804Z,77.04
2022-08-03T00:55:29.844Z,77.19
2022-08-03T00:58:00.332Z,77.06
2022-08-03T01:00:31.131Z,77.01
2022-08-03T01:03:01.260Z,77.16
2022-08-03T01:05:31.991Z,77.55
2022-08-03T01:08:10.279Z,77.53
2022-08-03T01:10:51.428Z,77.69
2022-08-03T01:14:01.661Z,77.90
2022-08-03T01:16:36.956Z,78.00
2022-08-03T01:19:32.544Z,78.25
2022-08-03T01:22:33.417Z,78.25
2022-08-03T01:25:16.625Z,77.85
2022-08-03T01:28:00.449Z,78.00
2022-08-03T01:30:35.079Z,78.25
2022-08-03T01:33:08.821Z,78.19
2022-08-03T01:35:45.240Z,78.40
2022-08-03T01:38:20.164Z,78.52
2022-08-03T01:40:52.127Z,78.60
2022-08-03T01:43:59.008Z,78.40
2022-08-03T01:46:22.267Z,78.55
2022-08-03T01:48:53.516Z,79.43
2022-08-03T01:51:25.040Z,79.35
2022-08-03T01:54:16.561Z,79.35
2022-08-03T01:56:47.084Z,79.69
2022-08-03T01:59:19.247Z,79.77
2022-08-03T02:02:15.495Z,79.80
2022-08-03T02:04:44.081Z,79.51
2022-08-03T02:07:15.092Z,79.73
2022-08-03T02:09:51.902Z,79.71
2022-08-03T02:12:24.028Z,79.61
2022-08-03T02:14:54.366Z,79.87
2022-08-03T02:17:38.594Z,79.85
2022-08-03T02:20:13.075Z,79.72
2022-08-03T02:22:44.904Z,79.59
2022-08-03T02:25:17.502Z,79.60
2022-08-03T02:27:54.504Z,79.54
2022-08-03T02:30:27.066Z,79.40
2022-08-03T02:33:00.822Z,79.37
2022-08-03T02:35:32.522Z,79.32
2022-08-03T02:38:05.662Z,79.14
2022-08-03T02:40:36.818Z,79.26
2022-08-03T02:43:12.442Z,79.54
2022-08-03T02:45:47.987Z,79.26
2022-08-03T02:48:24.260Z,79.34
2022-08-03T02:50:56.150Z,79.21
2022-08-03T02:53:27.551Z,79.55
2022-08-03T02:55:59.959Z,79.74
2022-08-03T02:58:31.704Z,79.85
2022-08-03T03:01:02.358Z,79.75
2022-08-03T03:03:37.943Z,79.84
2022-08-03T03:06:29.284Z,79.81
2022-08-03T03:09:01.495Z,80.00
2022-08-03T03:11:32.743Z,80.05
2022-08-03T03:14:03.923Z,79.96
2022-08-03T03:16:35.343Z,80.10
2022-08-03T03:19:16.445Z,80.56
2022-08-03T03:21:47.021Z,80.58
2022-08-03T03:24:18.139Z,80.62
2022-08-03T03:26:48.379Z,80.53
2022-08-03T03:29:19.409Z,80.69
2022-08-03T03:31:49.770Z,80.75
2022-08-03T03:34:21.922Z,81.11
2022-08-03T03:36:53.791Z,81.06
2022-08-03T03:39:23.796Z,81.15
2022-08-03T03:41:54.238Z,80.93
2022-08-03T03:44:24.203Z,81.06
2022-08-03T03:46:54.410Z,80.87
2022-08-03T03:49:26.144Z,81.06
2022-08-03T03:54:06.165Z,81.26
2022-08-03T03:56:36.288Z,81.18
2022-08-03T03:59:06.581Z,81.11
2022-08-03T04:01:36.863Z,81.06
2022-08-03T04:04:20.880Z,80.96
2022-08-03T04:07:08.419Z,80.87
2022-08-03T04:09:59.822Z,81.03
2022-08-03T04:12:49.891Z,81.05
2022-08-03T04:15:24.139Z,80.85
2022-08-03T04:17:58.800Z,81.18
2022-08-03T04:20:33.762Z,81.15
2022-08-03T04:23:04.746Z,80.99
2022-08-03T04:25:46.682Z,80.89
2022-08-03T04:28:31.334Z,81.29
2022-08-03T04:31:02.947Z,81.07
2022-08-03T04:33:36.302Z,81.29
2022-08-03T04:36:12.160Z,81.07
2022-08-03T04:38:50.629Z,80.87
2022-08-03T04:41:25.179Z,80.68
2022-08-03T04:43:58.360Z,80.46
2022-08-03T04:46:31.817Z,80.76
2022-08-03T04:49:02.751Z,80.80
2022-08-03T04:51:35.127Z,80.54
2022-08-03T04:54:05.621Z,80.72
2022-08-03T04:56:37.187Z,80.33
2022-08-03T04:59:07.088Z,79.93
2022-08-03T05:01:37.036Z,79.27
2022-08-03T05:04:07.272Z,78.56
2022-08-03T05:06:37.281Z,78.10
2022-08-03T05:09:45.066Z,76.96
2022-08-03T05:12:10.394Z,75.07
2022-08-03T05:14:41.763Z,72.82
2022-08-03T05:17:12.703Z,71.43
2022-08-03T05:19:46.221Z,69.83
2022-08-03T05:22:16.351Z,68.76
2022-08-03T05:24:46.318Z,68.17
2022-08-03T05:27:19.741Z,67.97
2022-08-03T05:29:51.158Z,67.26
2022-08-03T05:32:21.390Z,66.98
2022-08-03T05:34:51.320Z,66.56
2022-08-03T05:40:30.606Z,65.58
2022-08-03T05:43:02.649Z,65.84
2022-08-03T05:45:32.618Z,65.13
2022-08-03T05:48:02.612Z,64.71
2022-08-03T05:50:32.440Z,63.64
2022-08-03T05:53:02.532Z,63.41
2022-08-03T05:55:32.598Z,62.99
2022-08-03T05:58:05.021Z,62.59
2022-08-03T06:00:35.062Z,61.91
2022-08-03T06:03:05.683Z,61.57
2022-08-03T13:12:08.529Z,44.18
2022-08-03T13:14:38.043Z,45.82
2022-08-03T13:17:08.594Z,46.37
2022-08-03T13:19:39.146Z,46.60
2022-08-03T13:22:16.592Z,45.84
2022-08-03T13:24:48.130Z,45.82
2022-08-03T13:28:01.698Z,46.36
2022-08-03T13:30:11.066Z,44.44
2022-08-03T13:32:41.472Z,45.28
2022-08-03T13:35:12.099Z,46.17
2022-08-03T13:37:47.799Z,46.75
2022-08-03T13:40:18.809Z,46.86
2022-08-03T13:42:54.713Z,46.84
2022-08-03T13:45:24.622Z,46.55
2022-08-03T13:47:54.232Z,45.68
2022-08-03T13:50:23.669Z,47.47
2022-08-03T13:52:53.109Z,48.37
2022-08-03T13:55:22.666Z,48.11
2022-08-03T13:58:11.349Z,48.13
2022-08-03T14:00:41.470Z,45.44
2022-08-03T14:03:14.879Z,47.26
2022-08-03T14:05:45.298Z,47.85
2022-08-03T14:08:15.989Z,45.58
2022-08-03T14:10:47.020Z,45.02
2022-08-03T14:13:19.961Z,46.29
2022-08-03T14:15:51.050Z,46.68
2022-08-03T14:18:28.825Z,44.71
2022-08-03T14:21:06.620Z,44.19
2022-08-03T14:23:38.911Z,44.97
2022-08-03T14:26:09.111Z,44.89
2022-08-03T14:28:40.426Z,45.77
2022-08-03T14:32:09.265Z,45.63
2022-08-03T14:33:59.931Z,43.77
2022-08-03T14:36:29.363Z,45.51
2022-08-03T14:39:01.330Z,45.22
2022-08-03T14:41:31.027Z,45.71
2022-08-03T14:44:02.543Z,45.91
2022-08-03T14:46:33.391Z,44.85
2022-08-03T14:50:31.339Z,46.15
2022-08-03T14:51:53.573Z,47.88
2022-08-03T14:54:24.198Z,46.63
2022-08-03T14:56:53.828Z,45.96
2022-08-03T14:59:24.748Z,46.86
2022-08-03T15:02:06.455Z,47.40
2022-08-03T15:04:38.276Z,48.30
2022-08-03T15:07:08.413Z,49.71
2022-08-03T15:09:38.897Z,50.45
2022-08-03T15:12:09.234Z,51.70
2022-08-03T15:14:40.193Z,49.69
2022-08-03T15:17:09.838Z,51.72
2022-08-03T15:20:03.140Z,51.05
2022-08-03T15:22:34.917Z,50.83
2022-08-03T15:26:03.567Z,51.74
2022-08-03T15:28:03.593Z,49.66
2022-08-03T15:30:37.235Z,50.35
2022-08-03T15:33:07.581Z,47.67
2022-08-03T15:35:37.320Z,48.34
2022-08-03T15:38:09.486Z,46.48
2022-08-03T15:40:39.728Z,46.75
2022-08-03T15:43:09.368Z,46.04
2022-08-03T15:45:42.007Z,46.15
2022-08-03T15:48:11.715Z,46.37
2022-08-03T15:53:56.457Z,48.01
2022-08-03T15:56:27.208Z,47.41
2022-08-03T15:58:59.573Z,46.00
2022-08-03T16:01:41.314Z,46.56
2022-08-03T16:04:10.972Z,45.19
2022-08-03T16:06:40.633Z,44.74
2022-08-03T16:09:23.810Z,44.65
2022-08-03T16:12:01.477Z,44.73
2022-08-03T16:14:34.746Z,44.92
2022-08-03T16:17:07.731Z,44.46
2022-08-03T16:19:37.131Z,43.70
2022-08-03T16:22:08.747Z,44.45
2022-08-03T16:24:39.717Z,45.02
2022-08-03T16:27:37.565Z,45.05
2022-08-03T16:29:59.453Z,44.74
2022-08-03T16:32:29.019Z,45.06
2022-08-03T16:34:58.470Z,45.05
2022-08-03T16:37:50.703Z,45.47
2022-08-03T16:40:20.025Z,46.21
2022-08-03T16:42:49.635Z,46.76
2022-08-03T16:45:19.167Z,45.93
2022-08-03T16:48:01.267Z,46.73
2022-08-03T16:50:34.488Z,46.82
2022-08-03T16:53:09.307Z,46.50
2022-08-03T16:55:48.522Z,45.70
2022-08-03T16:58:34.594Z,45.78
2022-08-03T17:01:21.705Z,46.20
2022-08-03T17:03:57.208Z,46.74
2022-08-03T17:06:34.629Z,46.33
2022-08-03T17:09:09.197Z,46.64
2022-08-03T17:11:44.183Z,46.34
2022-08-03T17:14:21.837Z,46.68
2022-08-03T17:16:54.750Z,46.86
2022-08-03T17:19:26.541Z,46.76
2022-08-03T17:22:04.907Z,46.33
2022-08-03T17:24:41.129Z,46.88
2022-08-03T17:28:41.310Z,46.68
2022-08-03T17:30:10.643Z,47.60
2022-08-03T17:32:56.731Z,48.46
2022-08-03T17:35:34.301Z,48.79
2022-08-03T17:38:11.960Z,48.45
2022-08-03T17:40:50.010Z,47.66
2022-08-03T17:44:13.141Z,47.52
2022-08-03T17:46:13.492Z,47.21
2022-08-03T17:48:43.899Z,47.25
2022-08-03T17:51:21.128Z,48.24
2022-08-03T17:57:22.686Z,50.90
2022-08-03T18:00:28.432Z,51.16
2022-08-03T18:03:16.326Z,51.88
2022-08-03T18:06:11.023Z,52.84
2022-08-03T18:08:46.074Z,53.44
2022-08-03T18:11:21.902Z,51.96
2022-08-03T18:14:06.963Z,52.57
2022-08-03T18:16:55.140Z,51.01
2022-08-03T18:20:02.552Z,50.94
2022-08-03T18:22:16.018Z,51.00
2022-08-03T18:24:47.794Z,52.29
2022-08-03T18:27:19.540Z,52.48
2022-08-03T18:29:49.536Z,53.42
2022-08-03T18:32:20.932Z,52.47
2022-08-03T18:34:59.426Z,52.65
2022-08-03T18:37:28.894Z,53.96
2022-08-03T18:39:59.958Z,54.89
2022-08-03T18:42:32.272Z,55.41
2022-08-03T18:45:56.153Z,56.20
2022-08-03T18:48:08.092Z,57.28
2022-08-03T18:54:10.449Z,57.75
2022-08-03T18:57:03.867Z,58.62
2022-08-03T18:59:42.299Z,59.13
2022-08-03T19:02:31.266Z,59.76
2022-08-03T19:05:09.276Z,60.46
2022-08-03T19:07:40.698Z,60.45
2022-08-03T19:10:15.806Z,60.75
2022-08-03T19:12:54.528Z,61.22
2022-08-03T19:15:36.928Z,62.14
2022-08-03T19:18:13.308Z,62.36
2022-08-03T19:20:47.011Z,62.60
2022-08-03T19:23:18.716Z,62.44
2022-08-03T19:25:51.075Z,63.35
2022-08-03T19:28:29.782Z,63.17
2022-08-03T19:31:06.269Z,62.97
2022-08-03T19:33:57.639Z,63.26
2022-08-03T19:36:29.530Z,63.64
2022-08-03T19:38:59.879Z,63.23
2022-08-03T19:41:42.122Z,63.35
2022-08-03T19:44:20.043Z,63.38
2022-08-03T19:46:58.972Z,64.01
2022-08-03T19:50:04.890Z,64.36
2022-08-03T19:52:28.319Z,64.57
2022-08-03T19:55:04.840Z,64.27
2022-08-03T19:57:37.476Z,64.06
2022-08-03T20:00:13.956Z,64.26
2022-08-03T20:02:44.129Z,63.89
2022-08-03T20:05:15.782Z,64.41
2022-08-03T20:07:47.605Z,63.72
2022-08-03T20:10:20.291Z,64.27
2022-08-03T20:12:51.920Z,64.21
2022-08-03T20:15:31.326Z,64.31
2022-08-03T20:18:01.952Z,64.89
2022-08-03T20:20:34.063Z,65.01
2022-08-03T20:23:08.012Z,66.04
2022-08-03T20:25:48.716Z,65.91
2022-08-03T20:28:50.540Z,65.96
2022-08-03T20:31:32.054Z,66.97
2022-08-03T20:34:05.970Z,66.45
2022-08-03T20:36:35.518Z,66.60
2022-08-03T20:39:07.774Z,66.61
2022-08-03T20:41:38.865Z,67.39
2022-08-03T20:44:09.876Z,67.37
2022-08-03T20:46:53.365Z,67.49
2022-08-03T20:49:29.402Z,68.07
2022-08-03T20:52:18.928Z,67.60
2022-08-03T20:54:49.850Z,67.92
2022-08-03T20:57:20.847Z,68.17
2022-08-03T20:59:52.555Z,68.23
2022-08-03T21:02:30.231Z,68.11
2022-08-03T21:05:03.654Z,68.24
2022-08-03T21:07:45.991Z,68.76
2022-08-03T21:10:37.900Z,69.15
2022-08-03T21:13:05.401Z,49.79
2022-08-03T21:13:18.017Z,69.50
2022-08-03T21:16:02.667Z,69.38
2022-08-03T21:18:47.776Z,68.41
2022-08-03T21:21:20.907Z,68.46
2022-08-03T21:23:54.081Z,68.33
2022-08-03T21:26:26.237Z,67.96
2022-08-03T21:28:57.834Z,67.80
2022-08-03T21:31:28.822Z,66.88
2022-08-03T21:34:02.162Z,65.85
2022-08-03T21:36:34.347Z,63.88
2022-08-03T21:39:08.487Z,63.28
2022-08-03T21:41:40.332Z,65.60
2022-08-03T21:44:10.777Z,65.71
2022-08-03T21:46:43.715Z,67.67
2022-08-03T21:50:02.661Z,67.79
2022-08-03T21:54:03.560Z,69.24
2022-08-03T21:56:39.098Z,69.17
2022-08-03T21:59:11.759Z,69.71
2022-08-03T22:01:45.795Z,69.59
2022-08-03T22:04:50.801Z,69.90
2022-08-03T22:07:11.889Z,70.05
2022-08-03T22:09:51.378Z,69.82
2022-08-03T22:12:24.520Z,70.34
2022-08-03T22:15:01.391Z,70.58
2022-08-03T22:17:53.595Z,71.07
2022-08-03T22:20:23.434Z,70.96
2022-08-03T22:22:57.398Z,72.06
2022-08-03T22:25:31.978Z,71.56
2022-08-03T22:28:04.763Z,72.82
2022-08-03T22:30:34.443Z,74.61
2022-08-03T22:33:08.355Z,74.82
2022-08-03T22:35:47.823Z,75.22
2022-08-03T22:38:19.715Z,74.93
2022-08-03T22:40:52.453Z,74.60
2022-08-03T22:43:26.063Z,73.94
2022-08-03T22:46:10.513Z,74.37
2022-08-03T22:48:43.153Z,73.99
2022-08-03T22:51:13.032Z,74.05
2022-08-03T22:53:42.622Z,74.20
2022-08-03T22:56:14.347Z,74.16
2022-08-03T22:58:43.920Z,74.34
2022-08-03T23:01:21.836Z,73.94
2022-08-03T23:04:02.339Z,73.60
2022-08-03T23:06:37.065Z,73.62
2022-08-03T23:09:12.069Z,74.04
2022-08-03T23:11:45.931Z,73.98
2022-08-03T23:14:18.213Z,73.81
2022-08-03T23:16:49.768Z,73.78
2022-08-03T23:19:25.550Z,74.65
2022-08-03T23:22:02.211Z,74.11
2022-08-03T23:24:37.286Z,74.30
2022-08-03T23:27:10.017Z,73.43
2022-08-03T23:29:44.652Z,74.91
2022-08-03T23:32:15.740Z,74.93
2022-08-03T23:35:04.528Z,75.23
2022-08-03T23:38:10.827Z,75.21
2022-08-03T23:40:29.144Z,75.34
2022-08-03T23:43:00.767Z,75.90
2022-08-03T23:45:30.977Z,75.69
2022-08-03T23:48:00.367Z,75.75
2022-08-03T23:50:37.023Z,75.39
2022-08-03T23:53:17.834Z,75.70
2022-08-03T23:56:02.310Z,75.79
2022-08-03T23:58:51.881Z,75.75
