createdAt,value
2017-05-05T00:00:55.915Z,9.54
2017-05-05T00:03:26.712Z,9.56
2017-05-05T00:05:57.559Z,9.64
2017-05-05T00:08:28.438Z,9.70
2017-05-05T00:10:59.253Z,9.70
2017-05-05T00:13:30.170Z,9.72
2017-05-05T00:16:00.977Z,9.75
2017-05-05T00:18:31.847Z,9.74
2017-05-05T00:21:02.740Z,9.61
2017-05-05T00:23:33.630Z,9.64
2017-05-05T00:26:05.335Z,9.69
2017-05-05T00:28:36.248Z,9.68
2017-05-05T00:31:07.044Z,9.67
2017-05-05T00:33:37.940Z,9.69
2017-05-05T00:36:08.775Z,9.64
2017-05-05T00:38:39.711Z,9.68
2017-05-05T00:41:10.591Z,9.72
2017-05-05T00:43:41.438Z,9.70
2017-05-05T00:46:12.312Z,9.70
2017-05-05T00:48:43.110Z,9.58
2017-05-05T00:51:14.031Z,9.61
2017-05-05T00:53:44.817Z,9.59
2017-05-05T00:56:19.898Z,9.53
2017-05-05T00:58:50.685Z,9.51
2017-05-05T01:01:22.548Z,9.53
2017-05-05T01:03:53.386Z,9.45
2017-05-05T01:06:24.860Z,9.52
2017-05-05T01:08:55.677Z,9.54
2017-05-05T01:11:26.526Z,9.54
2017-05-05T01:13:58.216Z,9.60
2017-05-05T01:16:29.094Z,9.62
2017-05-05T01:18:59.864Z,9.68
2017-05-05T01:21:30.720Z,9.69
2017-05-05T01:24:01.642Z,9.64
2017-05-05T01:26:32.515Z,9.65
2017-05-05T01:29:03.331Z,9.63
2017-05-05T01:31:34.207Z,9.73
2017-05-05T01:34:04.996Z,9.75
2017-05-05T01:36:35.992Z,9.70
2017-05-05T01:39:06.808Z,9.66
2017-05-05T01:41:37.738Z,9.65
2017-05-05T01:44:09.408Z,9.65
2017-05-05T01:46:40.527Z,9.63
2017-05-05T01:49:11.351Z,9.67
2017-05-05T01:51:42.209Z,9.72
2017-05-05T01:54:12.992Z,9.66
2017-05-05T01:56:44.144Z,9.50
2017-05-05T01:59:15.053Z,9.49
2017-05-05T02:01:45.930Z,9.48
2017-05-05T02:04:16.745Z,9.45
2017-05-05T02:06:47.606Z,9.49
2017-05-05T02:09:18.422Z,9.45
2017-05-05T02:11:49.315Z,9.47
2017-05-05T02:14:20.252Z,9.48
2017-05-05T02:16:51.128Z,9.50
2017-05-05T02:19:22.972Z,9.56
2017-05-05T02:21:53.789Z,9.55
2017-05-05T02:24:24.762Z,9.52
2017-05-05T02:26:55.574Z,9.50
2017-05-05T02:29:26.418Z,9.51
2017-05-05T02:31:57.271Z,9.53
2017-05-05T02:34:28.098Z,9.41
2017-05-05T02:36:58.994Z,9.41
2017-05-05T02:39:29.857Z,9.44
2017-05-05T02:42:00.808Z,9.37
2017-05-05T02:44:31.609Z,9.35
2017-05-05T02:47:02.550Z,9.35
2017-05-05T02:49:33.370Z,9.32
2017-05-05T02:52:04.455Z,9.30
2017-05-05T02:54:35.265Z,9.31
2017-05-05T02:57:06.242Z,9.35
2017-05-05T02:59:37.058Z,9.42
2017-05-05T03:02:07.936Z,9.46
2017-05-05T03:04:38.754Z,9.43
2017-05-05T03:07:09.626Z,9.46
2017-05-05T03:09:40.482Z,9.45
2017-05-05T03:12:11.391Z,9.48
2017-05-05T03:14:42.186Z,9.48
2017-05-05T03:17:13.069Z,9.44
2017-05-05T03:19:43.925Z,9.42
2017-05-05T03:22:14.808Z,9.41
2017-05-05T03:24:47.360Z,9.41
2017-05-05T03:27:22.152Z,9.40
2017-05-05T03:29:54.522Z,9.40
2017-05-05T03:32:27.123Z,9.43
2017-05-05T03:34:57.953Z,9.46
2017-05-05T03:37:29.964Z,9.49
2017-05-05T03:40:02.834Z,9.45
2017-05-05T03:42:36.337Z,9.53
2017-05-05T03:45:10.914Z,9.47
2017-05-05T03:49:05.737Z,9.44
2017-05-05T03:51:38.850Z,9.45
2017-05-05T03:54:10.919Z,9.46
2017-05-05T03:56:41.717Z,9.44
2017-05-05T03:59:12.605Z,9.45
2017-05-05T04:01:43.439Z,9.48
2017-05-05T04:04:14.655Z,9.48
2017-05-05T04:06:46.561Z,9.49
2017-05-05T04:09:17.442Z,9.53
2017-05-05T04:11:48.254Z,9.52
2017-05-05T04:14:19.132Z,9.52
2017-05-05T04:16:50.084Z,9.44
2017-05-05T04:19:20.976Z,9.46
2017-05-05T04:21:52.435Z,9.41
2017-05-05T04:24:23.876Z,9.44
2017-05-05T04:26:54.688Z,9.45
2017-05-05T04:29:25.603Z,9.39
2017-05-05T04:31:56.458Z,9.35
2017-05-05T04:34:27.339Z,9.41
2017-05-05T04:36:58.119Z,9.44
2017-05-05T04:39:29.003Z,9.43
2017-05-05T04:41:59.814Z,9.48
2017-05-05T04:44:30.867Z,9.51
2017-05-05T04:47:01.657Z,9.46
2017-05-05T04:49:32.509Z,9.51
2017-05-05T04:52:03.370Z,9.52
2017-05-05T04:54:34.249Z,9.54
2017-05-05T04:57:05.167Z,9.59
2017-05-05T04:59:36.000Z,9.53
2017-05-05T05:02:06.891Z,9.51
2017-05-05T05:04:37.674Z,9.52
2017-05-05T05:07:08.590Z,9.56
2017-05-05T05:09:39.417Z,9.56
2017-05-05T05:12:10.291Z,9.57
2017-05-05T05:14:41.268Z,9.53
2017-05-05T05:17:11.721Z,9.57
2017-05-05T05:19:42.607Z,9.61
2017-05-05T05:22:13.395Z,9.65
2017-05-05T05:24:44.290Z,9.65
2017-05-05T05:27:15.095Z,9.62
2017-05-05T05:29:46.000Z,9.56
2017-05-05T05:32:16.844Z,9.59
2017-05-05T05:34:48.423Z,9.51
2017-05-05T05:37:19.254Z,9.53
2017-05-05T05:39:50.314Z,9.55
2017-05-05T05:42:21.141Z,9.56
2017-05-05T05:44:52.228Z,9.61
2017-05-05T05:47:23.129Z,9.63
2017-05-05T05:49:53.978Z,9.62
2017-05-05T05:52:24.891Z,9.60
2017-05-05T05:54:56.782Z,9.60
2017-05-05T05:57:27.701Z,9.61
2017-05-05T05:59:58.501Z,9.62
2017-05-05T06:02:29.381Z,9.63
2017-05-05T06:05:00.254Z,9.59
2017-05-05T06:07:31.097Z,9.61
2017-05-05T06:10:02.019Z,9.65
2017-05-05T06:12:32.863Z,9.64
2017-05-05T06:15:03.730Z,9.69
2017-05-05T06:17:34.540Z,9.73
2017-05-05T06:20:05.417Z,9.68
2017-05-05T06:22:36.252Z,9.65
2017-05-05T06:25:07.194Z,9.63
2017-05-05T06:27:38.037Z,9.65
2017-05-05T06:30:08.901Z,9.60
2017-05-05T06:32:39.686Z,9.64
2017-05-05T06:35:10.575Z,9.65
2017-05-05T06:37:41.445Z,9.71
2017-05-05T06:40:12.305Z,9.70
2017-05-05T06:42:43.109Z,9.69
2017-05-05T06:45:14.035Z,9.69
2017-05-05T06:47:44.869Z,9.68
2017-05-05T06:50:15.708Z,9.69
2017-05-05T06:52:46.538Z,9.71
2017-05-05T06:55:17.387Z,9.69
2017-05-05T06:57:48.214Z,9.72
2017-05-05T07:00:19.089Z,9.73
2017-05-05T07:02:49.979Z,9.72
2017-05-05T07:05:21.078Z,9.68
2017-05-05T07:07:52.080Z,9.69
2017-05-05T07:10:23.048Z,9.76
2017-05-05T07:12:53.930Z,9.83
2017-05-05T07:15:24.802Z,9.74
2017-05-05T07:17:55.770Z,9.74
2017-05-05T07:20:27.490Z,9.75
2017-05-05T07:22:58.362Z,9.82
2017-05-05T07:25:29.491Z,9.75
2017-05-05T07:28:00.503Z,9.79
2017-05-05T07:30:31.355Z,9.80
2017-05-05T07:33:02.159Z,9.85
2017-05-05T07:35:33.066Z,9.92
2017-05-05T07:38:03.871Z,9.96
2017-05-05T07:40:34.744Z,10.00
2017-05-05T07:43:05.588Z,10.01
2017-05-05T07:45:36.547Z,9.95
2017-05-05T07:48:07.390Z,9.97
2017-05-05T07:50:38.287Z,9.97
2017-05-05T07:53:09.059Z,9.98
2017-05-05T07:55:39.934Z,9.92
2017-05-05T07:58:10.808Z,9.95
2017-05-05T08:00:41.690Z,10.01
2017-05-05T08:03:12.539Z,10.01
2017-05-05T08:05:43.418Z,10.06
2017-05-05T08:08:14.229Z,10.13
2017-05-05T08:10:45.106Z,10.07
2017-05-05T08:13:15.923Z,9.96
2017-05-05T08:15:46.776Z,9.99
2017-05-05T08:18:18.826Z,10.04
2017-05-05T08:20:49.721Z,10.04
2017-05-05T08:23:20.595Z,10.00
2017-05-05T08:25:51.562Z,10.04
2017-05-05T08:28:22.494Z,10.00
2017-05-05T08:30:53.347Z,10.00
2017-05-05T08:33:24.145Z,10.00
2017-05-05T08:35:55.044Z,10.04
2017-05-05T08:38:25.871Z,10.07
2017-05-05T08:40:56.773Z,10.08
2017-05-05T08:43:27.625Z,10.06
2017-05-05T08:45:58.570Z,10.01
2017-05-05T08:48:29.387Z,10.03
2017-05-05T08:51:00.290Z,10.05
2017-05-05T08:53:31.066Z,10.10
2017-05-05T08:56:01.980Z,10.14
2017-05-05T08:58:32.795Z,10.06
2017-05-05T09:01:03.719Z,10.07
2017-05-05T09:03:34.475Z,10.10
2017-05-05T09:06:05.395Z,10.09
2017-05-05T09:08:36.234Z,10.10
2017-05-05T09:11:07.203Z,10.07
2017-05-05T09:13:38.000Z,10.09
2017-05-05T09:16:08.890Z,10.12
2017-05-05T09:18:39.718Z,10.14
2017-05-05T09:21:10.415Z,10.04
2017-05-05T09:23:41.271Z,10.05
2017-05-05T09:26:12.197Z,10.08
2017-05-05T09:28:43.020Z,10.13
2017-05-05T09:31:13.916Z,10.15
2017-05-05T09:33:44.806Z,10.26
2017-05-05T09:36:15.763Z,10.23
2017-05-05T09:38:46.662Z,10.24
2017-05-05T09:41:17.492Z,10.33
2017-05-05T09:43:48.407Z,10.28
2017-05-05T09:46:19.322Z,10.24
2017-05-05T09:48:50.345Z,10.29
2017-05-05T09:51:21.221Z,10.23
2017-05-05T09:53:52.173Z,10.27
2017-05-05T09:56:23.337Z,10.29
2017-05-05T09:58:54.315Z,10.28
2017-05-05T10:01:25.713Z,10.27
2017-05-05T10:03:57.387Z,10.24
2017-05-05T10:06:29.405Z,10.31
2017-05-05T10:09:00.191Z,10.39
2017-05-05T10:11:30.927Z,10.28
2017-05-05T10:14:01.786Z,10.35
2017-05-05T10:16:32.720Z,10.32
2017-05-05T10:19:03.551Z,10.33
2017-05-05T10:21:34.437Z,10.39
2017-05-05T10:24:05.291Z,10.38
2017-05-05T10:26:36.188Z,10.46
2017-05-05T10:29:07.079Z,10.42
2017-05-05T10:31:37.912Z,10.43
2017-05-05T10:34:08.846Z,10.42
2017-05-05T10:36:39.636Z,10.34
2017-05-05T10:39:10.540Z,10.44
2017-05-05T10:41:41.379Z,10.56
2017-05-05T10:44:12.281Z,10.59
2017-05-05T10:46:42.809Z,10.66
2017-05-05T10:49:13.747Z,10.69
2017-05-05T10:51:44.590Z,10.61
2017-05-05T10:54:15.486Z,10.69
2017-05-05T10:56:46.314Z,10.64
2017-05-05T10:59:17.175Z,10.69
2017-05-05T11:01:48.002Z,10.72
2017-05-05T11:04:18.998Z,10.72
2017-05-05T11:06:49.993Z,10.78
2017-05-05T11:09:20.910Z,10.80
2017-05-05T11:11:51.890Z,10.84
2017-05-05T11:14:22.823Z,10.82
2017-05-05T11:16:53.700Z,10.87
2017-05-05T11:19:24.546Z,10.85
2017-05-05T11:21:55.467Z,10.83
2017-05-05T11:24:26.295Z,10.88
2017-05-05T11:26:57.158Z,10.87
2017-05-05T11:29:27.965Z,10.91
2017-05-05T11:31:58.858Z,10.95
2017-05-05T11:34:29.676Z,10.97
2017-05-05T11:37:00.665Z,11.01
2017-05-05T11:39:31.510Z,10.97
2017-05-05T11:42:02.455Z,10.97
2017-05-05T11:44:33.258Z,10.93
2017-05-05T11:47:04.253Z,10.96
2017-05-05T11:49:35.122Z,11.04
2017-05-05T11:52:05.911Z,11.08
2017-05-05T11:54:36.780Z,11.20
2017-05-05T11:57:07.646Z,11.23
2017-05-05T11:59:38.477Z,11.13
2017-05-05T12:02:09.588Z,11.21
2017-05-05T12:04:40.419Z,11.15
2017-05-05T12:07:11.258Z,11.15
2017-05-05T12:09:42.070Z,11.22
2017-05-05T12:12:12.897Z,11.31
2017-05-05T12:14:43.735Z,11.31
2017-05-05T12:17:14.606Z,11.29
2017-05-05T12:19:45.522Z,11.27
2017-05-05T12:22:16.322Z,11.23
2017-05-05T12:24:46.838Z,11.28
2017-05-05T12:27:17.628Z,11.25
2017-05-05T12:29:48.515Z,11.25
2017-05-05T12:32:19.309Z,11.30
2017-05-05T12:34:50.206Z,11.26
2017-05-05T12:37:21.154Z,11.22
2017-05-05T12:39:52.149Z,11.19
2017-05-05T12:42:23.034Z,11.24
2017-05-05T12:44:53.886Z,11.25
2017-05-05T12:47:24.773Z,11.26
2017-05-05T12:49:55.615Z,11.27
2017-05-05T12:52:26.552Z,11.33
2017-05-05T12:54:57.370Z,11.26
2017-05-05T12:57:28.244Z,11.21
2017-05-05T12:59:59.043Z,11.21
2017-05-05T13:02:29.914Z,11.19
2017-05-05T13:05:00.703Z,11.10
2017-05-05T13:07:31.395Z,11.14
2017-05-05T13:10:02.180Z,11.15
2017-05-05T13:12:33.070Z,11.20
2017-05-05T13:15:03.907Z,11.23
2017-05-05T13:17:34.735Z,11.29
2017-05-05T13:20:05.563Z,11.27
2017-05-05T13:22:36.425Z,11.25
2017-05-05T13:25:07.265Z,11.26
2017-05-05T13:27:38.119Z,11.22
2017-05-05T13:30:09.003Z,11.26
2017-05-05T13:32:40.144Z,11.29
2017-05-05T13:35:10.999Z,11.25
2017-05-05T13:37:42.051Z,11.22
2017-05-05T13:40:12.828Z,11.22
2017-05-05T13:42:43.686Z,11.21
2017-05-05T13:45:14.528Z,11.14
2017-05-05T13:47:45.528Z,11.17
2017-05-05T13:50:16.337Z,11.14
2017-05-05T13:52:47.224Z,11.18
2017-05-05T13:55:18.079Z,11.16
2017-05-05T13:57:49.544Z,11.16
2017-05-05T14:00:20.464Z,11.16
2017-05-05T14:02:51.367Z,11.16
2017-05-05T14:05:22.180Z,11.20
2017-05-05T14:07:53.207Z,11.21
2017-05-05T14:10:23.991Z,11.19
2017-05-05T14:12:54.869Z,11.23
2017-05-05T14:15:25.745Z,11.26
2017-05-05T14:17:56.624Z,11.27
2017-05-05T14:20:27.270Z,11.36
2017-05-05T14:22:58.230Z,11.33
2017-05-05T14:25:29.070Z,11.33
2017-05-05T14:27:59.942Z,11.36
2017-05-05T14:30:30.764Z,11.32
2017-05-05T14:33:01.646Z,11.30
2017-05-05T14:35:32.503Z,11.24
2017-05-05T14:38:03.298Z,11.22
2017-05-05T14:40:34.180Z,11.27
2017-05-05T14:43:05.104Z,11.31
2017-05-05T14:45:35.919Z,11.32
2017-05-05T14:48:06.853Z,11.30
2017-05-05T14:50:37.713Z,11.31
2017-05-05T14:53:08.561Z,11.28
2017-05-05T14:55:39.375Z,11.27
2017-05-05T14:58:10.229Z,11.24
2017-05-05T15:00:41.068Z,11.29
2017-05-05T15:03:11.899Z,11.28
2017-05-05T15:05:42.798Z,11.30
2017-05-05T15:08:13.662Z,11.30
2017-05-05T15:10:44.554Z,11.27
2017-05-05T15:13:15.428Z,11.35
2017-05-05T15:15:46.343Z,11.26
2017-05-05T15:18:17.180Z,11.25
2017-05-05T15:20:48.080Z,11.22
2017-05-05T15:23:18.914Z,11.25
2017-05-05T15:25:49.834Z,11.25
2017-05-05T15:28:20.690Z,11.25
2017-05-05T15:30:51.654Z,11.27
2017-05-05T15:33:22.579Z,11.27
2017-05-05T15:35:53.539Z,11.22
2017-05-05T15:38:24.357Z,11.26
2017-05-05T15:40:55.279Z,11.29
2017-05-05T15:43:26.098Z,11.25
2017-05-05T15:45:57.021Z,11.27
2017-05-05T15:48:27.891Z,11.33
2017-05-05T15:50:58.767Z,11.37
2017-05-05T15:53:29.556Z,11.37
2017-05-05T15:56:00.449Z,11.40
2017-05-05T15:58:31.289Z,11.41
2017-05-05T16:01:02.171Z,11.39
2017-05-05T16:03:32.999Z,11.35
2017-05-05T16:06:04.023Z,11.35
2017-05-05T16:08:34.844Z,11.33
2017-05-05T16:11:05.842Z,11.44
2017-05-05T16:13:37.576Z,11.44
2017-05-05T16:16:08.496Z,11.55
2017-05-05T16:18:39.319Z,11.47
2017-05-05T16:21:10.213Z,11.42
2017-05-05T16:23:41.043Z,11.41
2017-05-05T16:26:11.907Z,11.41
2017-05-05T16:28:42.748Z,11.42
2017-05-05T16:31:13.672Z,11.49
2017-05-05T16:33:44.571Z,11.48
2017-05-05T16:36:15.445Z,11.36
2017-05-05T16:38:46.389Z,11.49
2017-05-05T16:41:17.203Z,11.39
2017-05-05T16:43:48.088Z,11.37
2017-05-05T16:46:18.936Z,11.43
2017-05-05T16:48:49.973Z,11.46
2017-05-05T16:51:20.771Z,11.43
2017-05-05T16:53:51.623Z,11.41
2017-05-05T16:56:22.478Z,11.35
2017-05-05T16:58:53.388Z,11.32
2017-05-05T17:01:24.450Z,11.35
2017-05-05T17:03:55.367Z,11.41
2017-05-05T17:06:26.257Z,11.40
2017-05-05T17:08:57.102Z,11.47
2017-05-05T17:11:27.982Z,11.45
2017-05-05T17:13:58.819Z,11.38
2017-05-05T17:16:29.767Z,11.32
2017-05-05T17:19:00.616Z,11.32
2017-05-05T17:21:31.570Z,11.32
2017-05-05T17:24:02.393Z,11.33
2017-05-05T17:26:33.305Z,11.33
2017-05-05T17:29:04.173Z,11.29
2017-05-05T17:31:35.093Z,11.31
2017-05-05T17:34:05.930Z,11.35
2017-05-05T17:36:36.823Z,11.38
2017-05-05T17:39:07.647Z,11.46
2017-05-05T17:41:38.725Z,11.51
2017-05-05T17:44:09.593Z,11.41
2017-05-05T17:46:40.523Z,11.44
2017-05-05T17:49:11.508Z,11.37
2017-05-05T17:51:42.406Z,11.38
2017-05-05T17:54:13.190Z,11.32
2017-05-05T17:56:44.063Z,11.32
2017-05-05T17:59:14.941Z,11.35
2017-05-05T18:01:45.728Z,11.35
2017-05-05T18:04:16.605Z,11.33
2017-05-05T18:06:47.465Z,11.32
2017-05-05T18:09:18.346Z,11.23
2017-05-05T18:11:49.168Z,11.29
2017-05-05T18:14:20.042Z,11.23
2017-05-05T18:16:50.981Z,11.31
2017-05-05T18:19:21.869Z,11.28
2017-05-05T18:21:52.782Z,11.24
2017-05-05T18:24:23.838Z,11.19
2017-05-05T18:26:54.620Z,11.17
2017-05-05T18:29:25.494Z,11.21
2017-05-05T18:31:56.399Z,11.20
2017-05-05T18:34:27.235Z,11.20
2017-05-05T18:36:58.119Z,11.19
2017-05-05T18:39:28.913Z,11.20
2017-05-05T18:41:59.820Z,11.22
2017-05-05T18:44:30.737Z,11.27
2017-05-05T18:47:01.612Z,11.32
2017-05-05T18:49:32.515Z,11.28
2017-05-05T18:52:03.410Z,11.31
2017-05-05T18:54:34.219Z,11.28
2017-05-05T18:57:05.184Z,11.26
2017-05-05T18:59:36.018Z,11.25
2017-05-05T19:02:06.869Z,11.25
2017-05-05T19:04:37.727Z,11.23
2017-05-05T19:07:08.630Z,11.24
2017-05-05T19:09:39.483Z,11.21
2017-05-05T19:12:10.354Z,11.07
2017-05-05T19:14:41.211Z,11.09
2017-05-05T19:17:12.097Z,11.05
2017-05-05T19:19:42.891Z,11.00
2017-05-05T19:22:13.749Z,11.04
2017-05-05T19:24:44.540Z,10.96
2017-05-05T19:27:15.400Z,10.97
2017-05-05T19:29:46.250Z,11.06
2017-05-05T19:32:17.165Z,11.10
2017-05-05T19:34:47.955Z,11.00
2017-05-05T19:37:18.794Z,11.04
2017-05-05T19:39:49.621Z,11.04
2017-05-05T19:42:22.213Z,11.15
2017-05-05T19:44:54.126Z,11.13
2017-05-05T19:47:27.262Z,11.05
2017-05-05T19:50:02.150Z,11.08
2017-05-05T19:52:36.688Z,11.06
2017-05-05T19:55:08.174Z,11.09
2017-05-05T19:57:41.511Z,11.01
2017-05-05T20:00:12.433Z,10.98
2017-05-05T20:02:43.332Z,10.99
2017-05-05T20:05:14.169Z,11.05
2017-05-05T20:07:46.412Z,10.95
2017-05-05T20:10:21.509Z,11.07
2017-05-05T20:13:01.148Z,11.02
2017-05-05T20:15:33.210Z,11.11
2017-05-05T20:18:06.507Z,11.13
2017-05-05T20:20:37.933Z,11.12
2017-05-05T20:23:08.866Z,11.03
2017-05-05T20:25:41.502Z,10.98
2017-05-05T20:28:15.002Z,11.03
2017-05-05T20:30:46.659Z,10.96
2017-05-05T20:33:20.376Z,10.93
2017-05-05T20:35:52.884Z,10.95
2017-05-05T20:38:25.995Z,10.88
2017-05-05T20:40:58.127Z,10.91
2017-05-05T20:43:31.222Z,10.88
2017-05-05T20:46:02.438Z,10.84
2017-05-05T20:48:33.290Z,10.85
2017-05-05T20:51:06.621Z,10.82
2017-05-05T20:53:38.463Z,10.79
2017-05-05T20:56:09.284Z,10.79
2017-05-05T20:58:40.154Z,10.76
2017-05-05T21:01:11.036Z,10.78
2017-05-05T21:03:41.882Z,10.84
2017-05-05T21:06:12.839Z,10.76
2017-05-05T21:08:43.741Z,10.78
2017-05-05T21:11:14.647Z,10.86
2017-05-05T21:13:45.508Z,10.83
2017-05-05T21:16:16.340Z,10.76
2017-05-05T21:18:48.142Z,10.80
2017-05-05T21:21:19.043Z,10.76
2017-05-05T21:23:49.835Z,10.78
2017-05-05T21:26:20.690Z,10.69
2017-05-05T21:28:51.533Z,10.67
2017-05-05T21:31:22.450Z,10.70
2017-05-05T21:33:53.316Z,10.67
2017-05-05T21:36:24.279Z,10.59
2017-05-05T21:38:55.126Z,10.57
2017-05-05T21:41:26.141Z,10.58
2017-05-05T21:43:56.967Z,10.49
2017-05-05T21:46:27.854Z,10.49
2017-05-05T21:48:58.763Z,10.45
2017-05-05T21:51:29.771Z,10.43
2017-05-05T21:54:00.606Z,10.45
2017-05-05T21:56:31.484Z,10.43
2017-05-05T21:59:02.303Z,10.37
2017-05-05T22:01:33.292Z,10.35
2017-05-05T22:04:04.212Z,10.34
2017-05-05T22:06:35.111Z,10.33
2017-05-05T22:09:05.955Z,10.34
2017-05-05T22:11:36.807Z,10.28
2017-05-05T22:14:07.631Z,10.38
2017-05-05T22:16:38.555Z,10.27
2017-05-05T22:19:09.337Z,10.21
2017-05-05T22:21:40.529Z,10.13
2017-05-05T22:24:11.313Z,10.10
2017-05-05T22:26:42.199Z,10.09
2017-05-05T22:29:13.022Z,10.10
2017-05-05T22:31:43.874Z,10.05
2017-05-05T22:34:14.692Z,10.09
2017-05-05T22:36:45.558Z,10.00
2017-05-05T22:39:17.031Z,10.02
2017-05-05T22:41:47.962Z,9.96
2017-05-05T22:44:18.788Z,9.99
2017-05-05T22:46:49.667Z,10.00
2017-05-05T22:49:20.477Z,9.97
2017-05-05T22:51:51.527Z,9.85
2017-05-05T22:54:22.311Z,9.88
2017-05-05T22:56:53.251Z,9.79
2017-05-05T22:59:24.139Z,9.81
2017-05-05T23:01:55.000Z,9.77
2017-05-05T23:04:25.593Z,9.76
2017-05-05T23:06:56.506Z,9.74
2017-05-05T23:09:27.344Z,9.67
2017-05-05T23:11:58.215Z,9.68
2017-05-05T23:14:29.030Z,9.66
2017-05-05T23:16:59.947Z,9.60
2017-05-05T23:19:30.750Z,9.60
2017-05-05T23:22:01.623Z,9.62
2017-05-05T23:24:32.436Z,9.59
2017-05-05T23:27:05.096Z,9.58
2017-05-05T23:29:35.934Z,9.59
2017-05-05T23:32:06.759Z,9.57
2017-05-05T23:34:37.698Z,9.55
2017-05-05T23:37:09.352Z,9.53
2017-05-05T23:39:40.232Z,9.51
2017-05-05T23:42:11.022Z,9.50
2017-05-05T23:44:41.911Z,9.49
2017-05-05T23:47:12.775Z,9.41
2017-05-05T23:49:44.500Z,9.39
2017-05-05T23:52:15.401Z,9.37
2017-05-05T23:54:46.290Z,9.33
2017-05-05T23:57:17.131Z,9.37
2017-05-05T23:59:47.986Z,9.36
