createdAt,value
2018-02-17T00:01:59.305Z,31.03
2018-02-17T00:04:26.817Z,32.93
2018-02-17T00:06:54.377Z,32.83
2018-02-17T00:09:21.894Z,33.93
2018-02-17T00:11:49.442Z,43.00
2018-02-17T00:14:16.960Z,32.50
2018-02-17T00:16:44.520Z,33.53
2018-02-17T00:19:12.069Z,39.87
2018-02-17T00:21:39.584Z,34.63
2018-02-17T00:24:07.116Z,40.17
2018-02-17T00:26:34.637Z,35.23
2018-02-17T00:29:02.213Z,34.80
2018-02-17T00:31:29.737Z,37.37
2018-02-17T00:33:57.261Z,37.70
2018-02-17T00:36:24.789Z,36.70
2018-02-17T00:38:52.341Z,36.17
2018-02-17T00:41:19.941Z,36.83
2018-02-17T00:43:47.517Z,38.93
2018-02-17T00:46:15.041Z,38.03
2018-02-17T00:48:42.616Z,34.57
2018-02-17T00:51:10.141Z,43.70
2018-02-17T00:53:37.677Z,30.80
2018-02-17T00:56:05.314Z,41.93
2018-02-17T00:58:32.844Z,35.47
2018-02-17T01:01:00.442Z,37.27
2018-02-17T01:03:27.961Z,35.20
2018-02-17T01:05:55.484Z,37.93
2018-02-17T01:08:23.012Z,32.57
2018-02-17T01:10:50.549Z,38.97
2018-02-17T01:13:18.141Z,34.97
2018-02-17T01:15:45.674Z,40.30
2018-02-17T01:18:13.256Z,41.13
2018-02-17T01:20:40.786Z,36.13
2018-02-17T01:23:08.397Z,40.00
2018-02-17T01:25:35.966Z,38.60
2018-02-17T01:28:03.485Z,43.67
2018-02-17T01:30:30.996Z,38.80
2018-02-17T01:32:58.623Z,41.57
2018-02-17T01:35:26.146Z,34.67
2018-02-17T01:37:53.741Z,33.43
2018-02-17T01:40:21.275Z,37.27
2018-02-17T01:42:48.878Z,40.40
2018-02-17T01:45:16.394Z,45.57
2018-02-17T01:47:44.000Z,38.07
2018-02-17T01:50:23.449Z,36.07
2018-02-17T01:52:50.969Z,38.17
2018-02-17T01:55:18.480Z,45.90
2018-02-17T01:57:45.988Z,36.80
2018-02-17T02:00:13.533Z,38.67
2018-02-17T02:02:41.121Z,40.10
2018-02-17T02:05:08.694Z,36.87
2018-02-17T02:07:36.230Z,38.23
2018-02-17T02:10:03.807Z,39.17
2018-02-17T02:12:31.333Z,44.27
2018-02-17T02:14:58.864Z,44.87
2018-02-17T02:17:26.395Z,37.60
2018-02-17T02:19:53.958Z,41.27
2018-02-17T02:22:21.519Z,34.83
2018-02-17T02:24:49.069Z,39.10
2018-02-17T02:27:16.592Z,38.53
2018-02-17T02:29:44.113Z,40.03
2018-02-17T02:32:11.637Z,37.63
2018-02-17T02:34:39.157Z,40.30
2018-02-17T02:37:06.682Z,36.83
2018-02-17T02:39:34.245Z,36.17
2018-02-17T02:42:01.776Z,40.90
2018-02-17T02:44:29.312Z,37.23
2018-02-17T02:46:56.922Z,41.50
2018-02-17T02:49:24.445Z,35.53
2018-02-17T02:51:52.014Z,38.73
2018-02-17T02:54:19.547Z,36.23
2018-02-17T02:56:47.093Z,36.37
2018-02-17T02:59:14.621Z,36.50
2018-02-17T03:01:42.182Z,36.90
2018-02-17T03:04:09.737Z,34.27
2018-02-17T03:06:37.262Z,36.03
2018-02-17T03:09:04.776Z,38.60
2018-02-17T03:11:32.290Z,37.83
2018-02-17T03:13:59.876Z,41.80
2018-02-17T03:16:27.392Z,39.27
2018-02-17T03:18:54.995Z,33.97
2018-02-17T03:21:22.540Z,35.10
2018-02-17T03:23:50.058Z,39.33
2018-02-17T03:26:17.600Z,37.33
2018-02-17T03:28:45.134Z,36.80
2018-02-17T03:31:12.689Z,41.40
2018-02-17T03:33:40.208Z,38.77
2018-02-17T03:36:07.740Z,39.60
2018-02-17T03:38:35.272Z,39.77
2018-02-17T03:41:02.832Z,44.97
2018-02-17T03:43:30.499Z,43.30
2018-02-17T03:45:58.013Z,38.20
2018-02-17T03:48:25.717Z,43.20
2018-02-17T03:50:53.248Z,39.23
2018-02-17T03:53:20.761Z,41.43
2018-02-17T03:55:48.292Z,34.80
2018-02-17T03:58:15.806Z,39.87
2018-02-17T04:00:43.413Z,37.03
2018-02-17T04:03:10.944Z,37.17
2018-02-17T04:05:38.461Z,33.73
2018-02-17T04:08:05.987Z,40.50
2018-02-17T04:10:33.549Z,38.77
2018-02-17T04:13:01.060Z,36.73
2018-02-17T04:15:28.578Z,38.67
2018-02-17T04:17:56.126Z,36.67
2018-02-17T04:20:23.641Z,40.80
2018-02-17T04:22:51.232Z,35.57
2018-02-17T04:25:18.753Z,40.37
2018-02-17T04:27:46.347Z,32.83
2018-02-17T04:30:13.860Z,38.47
2018-02-17T04:32:41.473Z,31.87
2018-02-17T04:35:09.044Z,38.40
2018-02-17T04:37:36.556Z,39.10
2018-02-17T04:40:06.433Z,36.23
2018-02-17T04:42:34.397Z,40.30
2018-02-17T04:48:04.215Z,40.90
2018-02-17T04:50:37.269Z,33.23
2018-02-17T04:56:07.850Z,37.90
2018-02-17T04:58:41.870Z,36.20
2018-02-17T05:01:19.288Z,41.20
2018-02-17T05:03:49.274Z,41.27
2018-02-17T05:06:23.271Z,36.13
2018-02-17T05:08:52.741Z,39.63
2018-02-17T05:11:20.294Z,40.57
2018-02-17T05:13:47.809Z,39.77
2018-02-17T05:16:26.138Z,37.90
2018-02-17T05:18:54.641Z,40.87
2018-02-17T05:21:22.966Z,35.63
2018-02-17T05:23:52.264Z,44.77
2018-02-17T05:26:19.801Z,40.60
2018-02-17T05:28:47.329Z,36.47
2018-02-17T05:31:16.759Z,40.40
2018-02-17T05:33:44.663Z,34.67
2018-02-17T05:36:26.032Z,46.20
2018-02-17T05:39:05.273Z,38.07
2018-02-17T05:41:33.240Z,38.70
2018-02-17T05:44:00.772Z,39.47
2018-02-17T05:46:31.684Z,38.27
2018-02-17T05:49:00.121Z,36.10
2018-02-17T05:51:27.633Z,33.03
2018-02-17T05:53:55.148Z,43.83
2018-02-17T05:56:22.705Z,33.93
2018-02-17T05:58:50.260Z,36.80
2018-02-17T06:01:17.782Z,39.70
2018-02-17T06:03:45.300Z,43.30
2018-02-17T06:06:12.821Z,38.30
2018-02-17T06:08:40.359Z,37.47
2018-02-17T06:11:07.898Z,38.63
2018-02-17T06:13:35.411Z,40.57
2018-02-17T06:16:02.968Z,38.97
2018-02-17T06:18:30.508Z,37.40
2018-02-17T06:20:58.034Z,37.43
2018-02-17T06:23:25.562Z,36.73
2018-02-17T06:25:53.093Z,42.70
2018-02-17T06:28:20.655Z,37.73
2018-02-17T06:30:48.167Z,39.33
2018-02-17T06:33:15.789Z,39.40
2018-02-17T06:35:43.346Z,40.30
2018-02-17T06:38:10.923Z,34.87
2018-02-17T06:40:38.440Z,43.70
2018-02-17T06:43:05.957Z,35.73
2018-02-17T06:45:33.473Z,34.23
2018-02-17T06:48:01.055Z,37.87
2018-02-17T06:50:28.828Z,39.23
2018-02-17T06:52:56.353Z,40.63
2018-02-17T06:55:23.930Z,41.53
2018-02-17T06:57:51.436Z,36.37
2018-02-17T07:00:19.059Z,38.17
2018-02-17T07:02:46.589Z,45.80
2018-02-17T07:05:14.166Z,35.53
2018-02-17T07:07:41.712Z,36.00
2018-02-17T07:10:09.297Z,33.20
2018-02-17T07:12:36.828Z,38.53
2018-02-17T07:15:04.404Z,37.17
2018-02-17T07:17:31.952Z,37.63
2018-02-17T07:19:59.524Z,35.30
2018-02-17T07:22:27.099Z,38.77
2018-02-17T07:24:54.627Z,35.40
2018-02-17T07:27:22.266Z,31.90
2018-02-17T07:29:49.777Z,36.47
2018-02-17T07:32:17.311Z,35.80
2018-02-17T07:34:44.852Z,41.23
2018-02-17T07:37:12.425Z,38.43
2018-02-17T07:39:39.940Z,35.67
2018-02-17T07:42:07.599Z,34.70
2018-02-17T07:44:35.155Z,34.53
2018-02-17T07:47:02.697Z,34.43
2018-02-17T07:49:30.226Z,41.93
2018-02-17T07:51:57.798Z,39.43
2018-02-17T07:54:25.321Z,39.23
2018-02-17T07:56:52.853Z,40.47
2018-02-17T07:59:20.390Z,41.13
2018-02-17T08:01:47.933Z,39.27
2018-02-17T08:04:15.521Z,39.77
2018-02-17T08:06:43.042Z,38.33
2018-02-17T08:09:10.578Z,36.93
2018-02-17T08:11:38.180Z,34.17
2018-02-17T08:14:05.749Z,33.80
2018-02-17T08:16:33.319Z,35.13
2018-02-17T08:19:00.837Z,42.57
2018-02-17T08:21:28.377Z,36.30
2018-02-17T08:23:55.897Z,36.13
2018-02-17T08:26:23.426Z,34.97
2018-02-17T08:28:50.942Z,37.60
2018-02-17T08:31:18.488Z,37.33
2018-02-17T08:33:46.002Z,34.00
2018-02-17T08:36:13.529Z,34.60
2018-02-17T08:38:41.049Z,34.07
2018-02-17T08:41:08.565Z,36.77
2018-02-17T08:43:36.171Z,34.27
2018-02-17T08:46:03.732Z,33.17
2018-02-17T08:48:31.299Z,33.77
2018-02-17T08:50:58.849Z,33.80
2018-02-17T08:53:26.364Z,33.67
2018-02-17T08:55:53.877Z,36.27
2018-02-17T08:58:21.417Z,29.93
2018-02-17T09:00:48.948Z,38.40
2018-02-17T09:03:16.483Z,35.03
2018-02-17T09:05:44.009Z,38.63
2018-02-17T09:08:11.538Z,31.47
2018-02-17T09:10:48.889Z,34.87
2018-02-17T09:13:16.521Z,34.50
2018-02-17T09:15:44.050Z,42.90
2018-02-17T09:18:11.589Z,39.77
2018-02-17T09:20:39.496Z,40.37
2018-02-17T09:23:07.053Z,35.37
2018-02-17T09:25:34.616Z,32.07
2018-02-17T09:28:02.129Z,37.23
2018-02-17T09:30:29.728Z,32.83
2018-02-17T09:32:57.244Z,33.43
2018-02-17T09:35:24.853Z,33.33
2018-02-17T09:37:52.410Z,31.27
2018-02-17T09:40:19.935Z,31.90
2018-02-17T09:42:47.445Z,35.80
2018-02-17T09:45:14.960Z,26.87
2018-02-17T09:47:42.490Z,29.77
2018-02-17T09:50:10.009Z,29.40
2018-02-17T09:52:37.609Z,32.87
2018-02-17T09:55:05.256Z,25.10
2018-02-17T09:57:32.909Z,30.87
2018-02-17T10:00:00.423Z,32.87
2018-02-17T10:02:28.029Z,27.73
2018-02-17T10:04:55.594Z,31.90
2018-02-17T10:07:23.114Z,27.97
2018-02-17T10:09:50.649Z,30.03
2018-02-17T10:12:18.204Z,30.83
2018-02-17T10:14:45.722Z,33.43
2018-02-17T10:17:13.290Z,26.53
2018-02-17T10:19:41.279Z,24.47
2018-02-17T10:22:08.825Z,34.30
2018-02-17T10:24:36.383Z,31.00
2018-02-17T10:27:03.895Z,30.30
2018-02-17T10:29:31.418Z,33.97
2018-02-17T10:31:58.976Z,37.83
2018-02-17T10:34:26.613Z,35.10
2018-02-17T10:36:54.142Z,34.83
2018-02-17T10:39:21.673Z,33.77
2018-02-17T10:41:49.197Z,30.87
2018-02-17T10:44:16.728Z,33.57
2018-02-17T10:46:44.253Z,32.17
2018-02-17T10:49:11.870Z,31.63
2018-02-17T10:51:39.391Z,31.47
2018-02-17T10:54:06.935Z,32.60
2018-02-17T10:56:34.545Z,33.10
2018-02-17T10:59:02.117Z,27.93
2018-02-17T11:01:29.633Z,28.87
2018-02-17T11:03:57.232Z,30.60
2018-02-17T11:06:24.748Z,33.60
2018-02-17T11:08:52.307Z,31.33
2018-02-17T11:11:19.834Z,26.80
2018-02-17T11:13:47.352Z,34.93
2018-02-17T11:16:14.869Z,36.70
2018-02-17T11:18:42.379Z,27.77
2018-02-17T11:21:09.931Z,29.03
2018-02-17T11:23:37.496Z,28.27
2018-02-17T11:26:05.037Z,33.33
2018-02-17T11:28:32.568Z,31.37
2018-02-17T11:31:00.085Z,30.77
2018-02-17T11:33:27.616Z,31.53
2018-02-17T11:35:55.213Z,29.87
2018-02-17T11:38:22.752Z,29.50
2018-02-17T11:40:50.346Z,36.80
2018-02-17T11:43:17.853Z,33.03
2018-02-17T11:45:45.398Z,29.43
2018-02-17T11:48:12.991Z,34.40
2018-02-17T11:50:40.552Z,31.33
2018-02-17T11:53:08.102Z,35.63
2018-02-17T11:55:35.641Z,30.70
2018-02-17T11:58:03.215Z,29.73
2018-02-17T12:00:30.729Z,31.30
2018-02-17T12:02:58.249Z,27.53
2018-02-17T12:05:25.825Z,25.90
2018-02-17T12:07:53.345Z,30.57
2018-02-17T12:10:20.880Z,29.03
2018-02-17T12:12:48.494Z,31.10
2018-02-17T12:15:16.024Z,31.77
2018-02-17T12:17:43.554Z,27.80
2018-02-17T12:20:11.070Z,31.97
2018-02-17T12:22:38.601Z,26.53
2018-02-17T12:25:06.195Z,28.43
2018-02-17T12:27:33.720Z,27.20
2018-02-17T12:30:01.253Z,22.60
2018-02-17T12:32:28.868Z,18.13
2018-02-17T12:34:56.377Z,24.03
2018-02-17T12:37:24.000Z,25.37
2018-02-17T12:39:51.535Z,18.27
2018-02-17T12:42:19.104Z,19.40
2018-02-17T12:44:46.671Z,16.10
2018-02-17T12:47:14.233Z,16.40
2018-02-17T12:49:41.759Z,14.07
2018-02-17T12:52:09.290Z,16.67
2018-02-17T12:54:36.845Z,25.90
2018-02-17T12:57:04.407Z,13.83
2018-02-17T12:59:32.041Z,16.87
2018-02-17T13:01:59.564Z,17.33
2018-02-17T13:04:27.122Z,21.80
2018-02-17T13:06:55.262Z,22.40
2018-02-17T13:09:22.889Z,22.47
2018-02-17T13:11:50.401Z,22.80
2018-02-17T13:14:17.908Z,18.40
2018-02-17T13:16:45.556Z,27.57
2018-02-17T13:19:13.096Z,21.90
2018-02-17T13:21:40.650Z,17.93
2018-02-17T13:24:08.181Z,20.77
2018-02-17T13:26:35.856Z,24.40
2018-02-17T13:29:03.353Z,24.80
2018-02-17T13:31:30.898Z,23.80
2018-02-17T13:33:58.420Z,23.67
2018-02-17T13:36:26.051Z,20.03
2018-02-17T13:38:53.569Z,19.97
2018-02-17T13:41:21.097Z,23.10
2018-02-17T13:43:48.727Z,24.33
2018-02-17T13:46:16.270Z,30.83
2018-02-17T13:48:43.788Z,22.63
2018-02-17T13:51:11.404Z,22.83
2018-02-17T13:53:38.964Z,21.23
2018-02-17T13:56:06.529Z,29.03
2018-02-17T13:58:34.049Z,21.60
2018-02-17T14:01:01.580Z,22.70
2018-02-17T14:03:29.096Z,20.83
2018-02-17T14:05:56.652Z,19.90
2018-02-17T14:08:24.182Z,19.17
2018-02-17T14:10:51.697Z,22.97
2018-02-17T14:13:19.233Z,20.97
2018-02-17T14:15:46.785Z,18.40
2018-02-17T14:18:14.278Z,22.97
2018-02-17T14:20:41.852Z,21.03
2018-02-17T14:23:09.407Z,22.73
2018-02-17T14:25:36.959Z,21.70
2018-02-17T14:28:04.467Z,19.40
2018-02-17T14:30:32.041Z,25.70
2018-02-17T14:32:59.572Z,25.07
2018-02-17T14:35:27.076Z,23.07
2018-02-17T14:37:54.592Z,21.07
2018-02-17T14:40:22.132Z,21.90
2018-02-17T14:42:49.671Z,24.33
2018-02-17T14:45:17.200Z,27.53
2018-02-17T14:47:44.728Z,26.03
2018-02-17T14:50:12.248Z,22.27
2018-02-17T14:52:39.769Z,23.17
2018-02-17T14:55:07.284Z,19.23
2018-02-17T14:57:34.807Z,20.77
2018-02-17T15:00:02.345Z,18.17
2018-02-17T15:02:29.869Z,23.33
2018-02-17T15:04:57.384Z,21.20
2018-02-17T15:07:25.870Z,21.90
2018-02-17T15:09:53.512Z,21.43
2018-02-17T15:12:21.007Z,17.40
2018-02-17T15:14:48.540Z,15.23
2018-02-17T15:17:16.113Z,19.47
2018-02-17T15:19:43.639Z,16.67
2018-02-17T15:22:11.241Z,14.97
2018-02-17T15:24:38.833Z,14.90
2018-02-17T15:27:06.347Z,17.37
2018-02-17T15:29:33.912Z,15.37
2018-02-17T15:32:01.424Z,16.97
2018-02-17T15:34:28.939Z,21.40
2018-02-17T15:36:56.512Z,26.50
2018-02-17T15:39:24.029Z,17.60
2018-02-17T15:41:51.590Z,19.30
2018-02-17T15:44:19.138Z,16.13
2018-02-17T15:46:46.729Z,15.30
2018-02-17T15:49:14.252Z,20.80
2018-02-17T15:51:41.791Z,13.90
2018-02-17T15:54:09.380Z,13.00
2018-02-17T15:56:36.894Z,14.10
2018-02-17T15:59:04.408Z,13.33
2018-02-17T16:01:31.933Z,17.27
2018-02-17T16:03:59.459Z,16.67
2018-02-17T16:06:26.967Z,14.83
2018-02-17T16:08:54.485Z,16.47
2018-02-17T16:11:21.997Z,11.00
2018-02-17T16:13:49.511Z,17.00
2018-02-17T16:16:17.055Z,16.47
2018-02-17T16:18:44.567Z,16.60
2018-02-17T16:21:12.101Z,18.60
2018-02-17T16:23:39.720Z,19.93
2018-02-17T16:26:07.239Z,21.13
2018-02-17T16:28:34.757Z,13.40
2018-02-17T16:31:02.269Z,24.37
2018-02-17T16:33:29.822Z,18.40
2018-02-17T16:35:57.358Z,15.27
2018-02-17T16:38:24.872Z,16.23
2018-02-17T16:40:52.391Z,20.93
2018-02-17T16:43:19.916Z,17.40
2018-02-17T16:45:47.432Z,19.13
2018-02-17T16:48:14.952Z,16.63
2018-02-17T16:50:42.471Z,17.53
2018-02-17T16:53:10.000Z,20.17
2018-02-17T16:55:37.607Z,21.53
2018-02-17T16:58:05.185Z,20.07
2018-02-17T17:00:32.681Z,22.07
2018-02-17T17:03:00.207Z,16.37
2018-02-17T17:05:27.727Z,17.53
2018-02-17T17:07:55.243Z,19.83
2018-02-17T17:10:22.791Z,19.23
2018-02-17T17:12:50.316Z,22.37
2018-02-17T17:15:18.330Z,20.30
2018-02-17T17:17:45.860Z,22.77
2018-02-17T17:20:13.373Z,16.10
2018-02-17T17:22:40.894Z,22.03
2018-02-17T17:25:08.413Z,20.63
2018-02-17T17:27:35.953Z,21.03
2018-02-17T17:30:03.472Z,20.93
2018-02-17T17:32:30.983Z,27.97
2018-02-17T17:34:58.501Z,24.87
2018-02-17T17:37:26.013Z,22.37
2018-02-17T17:39:53.524Z,26.17
2018-02-17T17:42:21.040Z,25.13
2018-02-17T17:44:48.553Z,23.50
2018-02-17T17:47:16.084Z,22.73
2018-02-17T17:49:43.600Z,23.50
2018-02-17T17:52:11.117Z,26.87
2018-02-17T17:54:38.632Z,26.20
2018-02-17T17:57:06.148Z,20.30
2018-02-17T17:59:33.672Z,25.67
2018-02-17T18:02:01.198Z,22.90
2018-02-17T18:04:28.724Z,21.83
2018-02-17T18:06:56.240Z,28.70
2018-02-17T18:09:23.748Z,23.10
2018-02-17T18:11:51.274Z,29.67
2018-02-17T18:14:18.913Z,19.77
2018-02-17T18:16:46.421Z,24.33
2018-02-17T18:19:13.946Z,25.53
2018-02-17T18:21:41.461Z,26.93
2018-02-17T18:24:08.978Z,19.93
2018-02-17T18:26:36.524Z,23.70
2018-02-17T18:29:04.020Z,20.17
2018-02-17T18:31:31.537Z,21.80
2018-02-17T18:33:59.048Z,25.77
2018-02-17T18:36:26.568Z,23.13
2018-02-17T18:38:54.102Z,19.50
2018-02-17T18:41:21.620Z,30.10
2018-02-17T18:43:49.133Z,22.57
2018-02-17T18:46:16.645Z,20.40
2018-02-17T18:48:44.168Z,28.07
2018-02-17T18:51:11.685Z,17.47
2018-02-17T18:53:39.215Z,23.67
2018-02-17T18:56:06.732Z,27.00
2018-02-17T18:58:34.246Z,26.03
2018-02-17T19:01:01.772Z,16.60
2018-02-17T19:03:29.293Z,25.73
2018-02-17T19:05:56.822Z,20.23
2018-02-17T19:08:24.342Z,19.53
2018-02-17T19:10:51.853Z,20.97
2018-02-17T19:13:19.366Z,24.17
2018-02-17T19:15:46.875Z,24.90
2018-02-17T19:18:14.397Z,22.30
2018-02-17T19:20:41.919Z,19.30
2018-02-17T19:23:09.477Z,25.57
2018-02-17T19:25:37.002Z,21.83
2018-02-17T19:28:04.522Z,20.30
2018-02-17T19:30:32.039Z,24.97
2018-02-17T19:32:59.555Z,24.67
2018-02-17T19:35:27.068Z,23.10
2018-02-17T19:37:54.591Z,25.93
2018-02-17T19:40:22.108Z,24.03
2018-02-17T19:42:49.629Z,26.23
2018-02-17T19:45:17.226Z,23.50
2018-02-17T19:47:44.746Z,26.23
2018-02-17T19:50:12.262Z,26.93
2018-02-17T19:52:39.809Z,24.10
2018-02-17T19:55:07.346Z,26.00
2018-02-17T19:57:34.862Z,25.57
2018-02-17T20:00:02.386Z,28.17
2018-02-17T20:02:29.917Z,24.50
2018-02-17T20:04:57.433Z,24.33
2018-02-17T20:07:24.953Z,27.50
2018-02-17T20:09:52.465Z,22.10
2018-02-17T20:12:19.972Z,18.43
2018-02-17T20:14:47.485Z,21.23
2018-02-17T20:17:15.001Z,21.53
2018-02-17T20:19:42.514Z,20.30
2018-02-17T20:22:10.027Z,18.27
2018-02-17T20:24:37.567Z,26.57
2018-02-17T20:27:05.078Z,18.30
2018-02-17T20:29:32.588Z,24.30
2018-02-17T20:32:00.109Z,28.33
2018-02-17T20:34:27.633Z,26.00
2018-02-17T20:36:55.160Z,31.40
2018-02-17T20:39:22.668Z,25.80
2018-02-17T20:41:50.229Z,24.83
2018-02-17T20:44:17.746Z,23.80
2018-02-17T20:46:45.278Z,30.97
2018-02-17T20:49:12.821Z,24.27
2018-02-17T20:51:40.333Z,25.60
2018-02-17T20:54:07.836Z,21.13
2018-02-17T20:56:35.354Z,23.37
2018-02-17T20:59:02.882Z,19.67
2018-02-17T21:01:30.489Z,21.47
2018-02-17T21:03:57.980Z,19.67
2018-02-17T21:06:25.484Z,21.40
2018-02-17T21:08:52.996Z,23.57
2018-02-17T21:11:20.505Z,17.20
2018-02-17T21:13:48.028Z,20.30
2018-02-17T21:16:15.537Z,22.27
2018-02-17T21:18:43.356Z,21.60
2018-02-17T21:21:10.861Z,23.07
2018-02-17T21:23:38.397Z,28.40
2018-02-17T21:26:05.953Z,26.87
2018-02-17T21:28:33.487Z,20.60
2018-02-17T21:31:01.006Z,20.67
2018-02-17T21:33:28.610Z,21.20
2018-02-17T21:35:56.121Z,21.80
2018-02-17T21:38:23.737Z,28.47
2018-02-17T21:40:51.241Z,23.43
2018-02-17T21:43:18.774Z,24.23
2018-02-17T21:45:46.392Z,26.87
2018-02-17T21:48:13.900Z,17.30
2018-02-17T21:50:41.412Z,18.93
2018-02-17T21:53:08.948Z,18.37
2018-02-17T21:55:36.500Z,18.57
2018-02-17T21:58:04.032Z,17.60
2018-02-17T22:00:31.555Z,20.43
2018-02-17T22:02:59.122Z,16.73
2018-02-17T22:05:26.634Z,20.27
2018-02-17T22:07:54.159Z,15.23
2018-02-17T22:10:21.795Z,20.27
2018-02-17T22:12:49.309Z,19.57
2018-02-17T22:15:16.830Z,14.13
2018-02-17T22:17:44.345Z,18.67
2018-02-17T22:20:11.931Z,15.77
2018-02-17T22:22:39.492Z,19.13
2018-02-17T22:25:07.053Z,18.63
2018-02-17T22:27:34.573Z,19.33
2018-02-17T22:30:02.182Z,15.13
2018-02-17T22:32:29.706Z,16.50
2018-02-17T22:34:57.227Z,19.77
2018-02-17T22:37:24.737Z,16.70
2018-02-17T22:39:52.247Z,12.70
2018-02-17T22:42:19.877Z,14.93
2018-02-17T22:44:47.400Z,15.10
2018-02-17T22:47:14.936Z,15.17
2018-02-17T22:49:42.478Z,14.03
2018-02-17T22:52:09.993Z,13.13
2018-02-17T22:54:37.506Z,12.47
2018-02-17T22:57:05.022Z,19.63
2018-02-17T22:59:32.550Z,12.10
2018-02-17T23:02:00.067Z,11.37
2018-02-17T23:04:27.589Z,22.63
2018-02-17T23:06:55.162Z,17.97
2018-02-17T23:09:22.672Z,23.30
2018-02-17T23:11:50.978Z,16.73
2018-02-17T23:14:18.500Z,16.57
2018-02-17T23:16:46.017Z,15.67
2018-02-17T23:19:13.519Z,21.47
2018-02-17T23:21:41.054Z,18.30
2018-02-17T23:24:08.591Z,18.90
2018-02-17T23:26:36.129Z,18.50
2018-02-17T23:29:03.645Z,20.53
2018-02-17T23:31:31.170Z,18.53
2018-02-17T23:33:58.697Z,20.87
2018-02-17T23:36:26.218Z,22.77
2018-02-17T23:38:53.729Z,24.00
2018-02-17T23:41:21.249Z,24.73
2018-02-17T23:43:48.774Z,23.47
2018-02-17T23:46:16.295Z,23.83
2018-02-17T23:48:43.809Z,24.67
2018-02-17T23:51:11.340Z,22.40
2018-02-17T23:53:38.861Z,24.80
2018-02-17T23:56:06.380Z,21.13
2018-02-17T23:58:33.902Z,21.17
