createdAt,value
2022-11-24T00:01:07.489Z,3.97
2022-11-24T00:03:34.827Z,4.50
2022-11-24T00:06:11.035Z,5.40
2022-11-24T00:08:39.570Z,4.47
2022-11-24T00:11:11.882Z,4.70
2022-11-24T00:13:41.736Z,2.90
2022-11-24T00:16:17.015Z,3.63
2022-11-24T00:18:45.804Z,2.57
2022-11-24T00:21:13.475Z,3.10
2022-11-24T00:23:40.259Z,3.40
2022-11-24T00:26:13.027Z,2.90
2022-11-24T00:28:40.488Z,3.23
2022-11-24T00:31:19.324Z,3.43
2022-11-24T00:33:48.034Z,2.80
2022-11-24T00:36:16.289Z,2.57
2022-11-24T00:38:43.361Z,3.80
2022-11-24T00:41:10.335Z,2.10
2022-11-24T00:43:37.030Z,2.77
2022-11-24T00:46:03.939Z,2.47
2022-11-24T00:48:31.222Z,2.50
2022-11-24T00:51:03.126Z,2.70
2022-11-24T00:53:30.498Z,2.07
2022-11-24T00:55:57.284Z,1.93
2022-11-24T00:58:24.987Z,2.27
2022-11-24T01:00:52.590Z,3.13
2022-11-24T01:03:20.634Z,2.57
2022-11-24T01:05:47.518Z,2.70
2022-11-24T01:08:14.317Z,2.40
2022-11-24T01:10:40.961Z,2.10
2022-11-24T01:13:07.690Z,2.40
2022-11-24T01:15:36.309Z,2.73
2022-11-24T01:18:04.159Z,2.60
2022-11-24T01:20:31.131Z,2.37
2022-11-24T01:22:57.869Z,2.40
2022-11-24T01:25:24.543Z,2.30
2022-11-24T01:27:51.424Z,2.57
2022-11-24T01:30:18.119Z,3.37
2022-11-24T01:32:44.721Z,2.57
2022-11-24T01:35:11.386Z,1.87
2022-11-24T01:37:37.935Z,2.07
2022-11-24T01:40:05.680Z,2.20
2022-11-24T01:42:50.452Z,1.90
2022-11-24T01:45:43.169Z,1.47
2022-11-24T01:48:22.046Z,1.40
2022-11-24T01:51:06.779Z,1.50
2022-11-24T01:53:33.567Z,1.90
2022-11-24T01:56:00.324Z,2.10
2022-11-24T01:58:30.650Z,1.97
2022-11-24T02:00:57.280Z,1.70
2022-11-24T02:03:28.193Z,2.27
2022-11-24T02:06:04.894Z,2.90
2022-11-24T02:08:43.863Z,2.00
2022-11-24T02:11:10.449Z,1.97
2022-11-24T02:13:39.251Z,2.13
2022-11-24T02:16:10.708Z,2.50
2022-11-24T02:18:39.551Z,1.90
2022-11-24T02:21:07.319Z,2.13
2022-11-24T02:23:45.093Z,2.33
2022-11-24T02:26:11.599Z,2.83
2022-11-24T02:28:38.805Z,2.77
2022-11-24T02:31:06.277Z,2.23
2022-11-24T02:33:34.310Z,2.63
2022-11-24T02:36:00.998Z,2.90
2022-11-24T02:38:35.370Z,2.33
2022-11-24T02:41:11.766Z,2.50
2022-11-24T02:43:54.675Z,2.00
2022-11-24T02:46:21.446Z,2.80
2022-11-24T02:48:48.180Z,2.30
2022-11-24T02:51:15.058Z,2.80
2022-11-24T02:53:41.692Z,2.67
2022-11-24T02:56:08.424Z,2.50
2022-11-24T02:58:35.306Z,2.50
2022-11-24T03:01:01.898Z,2.90
2022-11-24T03:03:28.590Z,3.17
2022-11-24T03:05:55.279Z,2.90
2022-11-24T03:08:21.915Z,2.80
2022-11-24T03:10:49.185Z,2.93
2022-11-24T03:13:15.973Z,2.43
2022-11-24T03:15:42.750Z,4.10
2022-11-24T03:18:09.444Z,3.87
2022-11-24T03:20:36.320Z,3.70
2022-11-24T03:23:02.983Z,3.70
2022-11-24T03:25:29.606Z,3.10
2022-11-24T03:27:58.135Z,3.77
2022-11-24T03:30:24.861Z,2.40
2022-11-24T03:32:53.775Z,2.87
2022-11-24T03:35:21.078Z,3.10
2022-11-24T03:37:47.995Z,3.30
2022-11-24T03:40:14.921Z,3.33
2022-11-24T03:42:41.568Z,2.70
2022-11-24T03:47:55.315Z,2.83
2022-11-24T03:50:21.897Z,3.20
2022-11-24T03:52:48.532Z,3.43
2022-11-24T03:55:15.266Z,3.30
2022-11-24T03:57:41.918Z,3.63
2022-11-24T04:00:09.481Z,3.10
2022-11-24T04:02:36.142Z,3.50
2022-11-24T04:05:02.836Z,4.13
2022-11-24T04:07:29.428Z,4.20
2022-11-24T04:09:56.089Z,5.10
2022-11-24T04:12:41.609Z,6.33
2022-11-24T04:15:08.827Z,6.17
2022-11-24T04:17:35.382Z,6.40
2022-11-24T04:20:02.358Z,5.83
2022-11-24T04:22:28.967Z,5.47
2022-11-24T04:24:55.631Z,5.77
2022-11-24T04:27:22.974Z,6.27
2022-11-24T04:29:50.931Z,4.97
2022-11-24T04:32:17.723Z,5.60
2022-11-24T04:34:44.348Z,5.40
2022-11-24T04:37:11.186Z,4.87
2022-11-24T04:39:37.852Z,5.33
2022-11-24T04:42:04.504Z,4.73
2022-11-24T04:44:31.222Z,5.27
2022-11-24T04:46:57.924Z,5.03
2022-11-24T04:49:24.661Z,4.77
2022-11-24T04:51:51.256Z,6.10
2022-11-24T04:54:17.917Z,5.67
2022-11-24T04:56:44.544Z,6.17
2022-11-24T04:59:14.889Z,5.60
2022-11-24T05:01:46.092Z,4.77
2022-11-24T05:04:15.276Z,5.70
2022-11-24T05:06:41.997Z,4.60
2022-11-24T05:09:08.860Z,5.07
2022-11-24T05:11:35.506Z,4.90
2022-11-24T05:14:02.167Z,4.43
2022-11-24T05:16:28.851Z,4.73
2022-11-24T05:18:55.493Z,5.43
2022-11-24T05:21:22.139Z,4.63
2022-11-24T05:23:48.946Z,8.00
2022-11-24T05:26:15.565Z,5.97
2022-11-24T05:28:42.264Z,5.33
2022-11-24T05:31:08.991Z,6.33
2022-11-24T05:33:36.230Z,6.83
2022-11-24T05:36:04.950Z,4.67
2022-11-24T05:38:32.043Z,5.23
2022-11-24T05:41:03.532Z,4.50
2022-11-24T05:43:30.210Z,3.07
2022-11-24T05:46:00.825Z,7.57
2022-11-24T05:48:28.055Z,5.33
2022-11-24T05:50:55.879Z,5.30
2022-11-24T05:53:23.442Z,4.50
2022-11-24T05:55:50.060Z,4.97
2022-11-24T05:58:16.928Z,4.80
2022-11-24T06:00:43.876Z,5.00
2022-11-24T06:03:12.089Z,4.13
2022-11-24T06:05:39.306Z,4.23
2022-11-24T06:08:05.978Z,3.70
2022-11-24T06:10:32.636Z,7.80
2022-11-24T06:12:59.186Z,7.23
2022-11-24T06:15:25.801Z,5.50
2022-11-24T06:17:56.700Z,4.80
2022-11-24T06:20:29.823Z,7.43
2022-11-24T06:23:00.013Z,9.23
2022-11-24T06:25:27.112Z,8.27
2022-11-24T06:27:53.811Z,7.13
2022-11-24T06:30:20.599Z,8.23
2022-11-24T06:32:49.714Z,8.77
2022-11-24T06:35:17.264Z,7.83
2022-11-24T06:37:44.175Z,10.30
2022-11-24T06:40:11.092Z,7.67
2022-11-24T06:42:38.034Z,8.17
2022-11-24T06:45:08.996Z,7.83
2022-11-24T06:47:36.472Z,7.50
2022-11-24T06:50:03.352Z,7.80
2022-11-24T06:52:29.985Z,8.07
2022-11-24T06:54:57.268Z,8.30
2022-11-24T06:57:23.934Z,7.97
2022-11-24T06:59:50.641Z,9.00
2022-11-24T07:02:17.295Z,8.83
2022-11-24T07:04:43.883Z,9.00
2022-11-24T07:07:10.589Z,9.57
2022-11-24T07:09:37.311Z,12.73
2022-11-24T07:12:04.892Z,10.23
2022-11-24T07:14:32.242Z,11.23
2022-11-24T07:16:59.044Z,10.63
2022-11-24T07:19:25.713Z,10.00
2022-11-24T07:21:52.302Z,9.57
2022-11-24T07:24:18.971Z,8.30
2022-11-24T07:26:45.660Z,7.47
2022-11-24T07:29:12.257Z,7.07
2022-11-24T07:31:39.220Z,5.87
2022-11-24T07:34:06.247Z,5.73
2022-11-24T07:36:32.839Z,6.30
2022-11-24T07:38:59.742Z,5.00
2022-11-24T07:41:26.389Z,4.77
2022-11-24T07:43:53.125Z,4.67
2022-11-24T07:46:20.269Z,4.97
2022-11-24T07:48:47.393Z,5.50
2022-11-24T07:51:14.247Z,6.60
2022-11-24T07:53:40.886Z,5.70
2022-11-24T07:56:09.130Z,6.43
2022-11-24T07:58:37.489Z,6.03
2022-11-24T08:01:12.567Z,5.17
2022-11-24T08:03:39.424Z,5.07
2022-11-24T08:08:52.907Z,4.93
2022-11-24T08:11:19.559Z,4.77
2022-11-24T08:13:46.458Z,4.23
2022-11-24T08:16:16.003Z,4.33
2022-11-24T08:18:43.855Z,4.93
2022-11-24T08:21:14.279Z,5.17
2022-11-24T08:23:41.832Z,4.47
2022-11-24T08:26:13.737Z,4.67
2022-11-24T08:28:40.345Z,5.03
2022-11-24T08:31:10.638Z,4.70
2022-11-24T08:33:37.892Z,4.27
2022-11-24T08:36:06.568Z,4.00
2022-11-24T08:38:33.172Z,4.97
2022-11-24T08:41:05.027Z,4.67
2022-11-24T08:43:31.798Z,4.83
2022-11-24T08:46:07.382Z,4.90
2022-11-24T08:48:37.741Z,4.63
2022-11-24T08:51:12.785Z,3.90
2022-11-24T08:53:39.981Z,4.77
2022-11-24T08:56:07.495Z,4.03
2022-11-24T08:58:34.978Z,3.70
2022-11-24T09:01:13.969Z,3.43
2022-11-24T09:03:46.550Z,2.70
2022-11-24T09:06:25.109Z,3.10
2022-11-24T09:08:54.325Z,2.30
2022-11-24T09:11:21.695Z,2.60
2022-11-24T09:13:48.496Z,1.97
2022-11-24T09:16:20.936Z,1.93
2022-11-24T09:18:48.142Z,1.37
2022-11-24T09:21:20.044Z,1.43
2022-11-24T09:23:51.469Z,1.60
2022-11-24T09:26:19.555Z,1.17
2022-11-24T09:28:47.099Z,1.47
2022-11-24T09:31:15.746Z,1.50
2022-11-24T09:33:43.159Z,1.20
2022-11-24T09:36:09.970Z,0.90
2022-11-24T09:38:36.732Z,1.40
2022-11-24T09:41:20.320Z,1.00
2022-11-24T09:44:11.427Z,0.90
2022-11-24T09:46:59.935Z,1.00
2022-11-24T09:49:51.533Z,0.70
2022-11-24T09:52:35.717Z,1.03
2022-11-24T09:55:05.447Z,1.10
2022-11-24T09:57:37.627Z,0.80
2022-11-24T10:00:12.940Z,1.13
2022-11-24T10:02:39.703Z,1.30
2022-11-24T10:05:07.147Z,1.47
2022-11-24T10:07:42.394Z,1.30
2022-11-24T10:10:25.050Z,1.23
2022-11-24T10:13:01.141Z,1.57
2022-11-24T10:15:46.093Z,1.27
2022-11-24T10:18:34.485Z,1.20
2022-11-24T10:21:13.040Z,1.03
2022-11-24T10:24:02.588Z,1.10
2022-11-24T10:26:36.739Z,2.10
2022-11-24T10:29:24.779Z,1.20
2022-11-24T10:31:55.067Z,1.77
2022-11-24T10:34:38.087Z,1.20
2022-11-24T10:37:10.605Z,1.50
2022-11-24T10:39:41.232Z,1.37
2022-11-24T10:42:36.994Z,1.20
2022-11-24T10:45:09.517Z,1.27
2022-11-24T10:47:36.224Z,1.30
2022-11-24T10:50:15.154Z,1.07
2022-11-24T10:52:45.298Z,1.40
2022-11-24T10:55:11.974Z,1.33
2022-11-24T10:57:40.533Z,1.70
2022-11-24T11:00:19.368Z,1.20
2022-11-24T11:02:48.685Z,1.30
2022-11-24T11:05:44.197Z,1.63
2022-11-24T11:08:14.157Z,1.63
2022-11-24T11:10:44.877Z,1.60
2022-11-24T11:13:29.552Z,2.07
2022-11-24T11:15:58.511Z,1.73
2022-11-24T11:18:33.542Z,1.80
2022-11-24T11:21:02.543Z,2.23
2022-11-24T11:23:32.458Z,3.97
2022-11-24T11:26:35.964Z,2.53
2022-11-24T11:35:13.626Z,2.23
2022-11-24T11:37:40.487Z,2.43
2022-11-24T11:40:17.138Z,2.17
2022-11-24T11:43:03.050Z,2.10
2022-11-24T11:45:37.979Z,2.23
2022-11-24T11:48:04.659Z,2.60
2022-11-24T11:51:21.692Z,2.20
2022-11-24T11:54:27.213Z,2.63
2022-11-24T11:57:03.522Z,2.03
2022-11-24T11:59:53.412Z,2.07
2022-11-24T12:02:28.914Z,2.37
2022-11-24T12:05:02.572Z,2.43
2022-11-24T12:07:56.643Z,2.23
2022-11-24T12:10:44.711Z,3.10
2022-11-24T12:13:49.871Z,2.50
2022-11-24T12:16:35.185Z,2.07
2022-11-24T12:19:24.881Z,2.00
2022-11-24T12:22:03.669Z,2.10
2022-11-24T12:24:39.139Z,2.53
2022-11-24T12:27:15.684Z,2.37
2022-11-24T12:29:53.647Z,2.90
2022-11-24T12:32:32.166Z,2.33
2022-11-24T12:35:03.471Z,2.50
2022-11-24T12:37:54.720Z,2.83
2022-11-24T12:40:43.640Z,1.97
2022-11-24T12:43:22.180Z,1.90
2022-11-24T12:46:09.957Z,2.67
2022-11-24T12:49:04.539Z,2.30
2022-11-24T12:51:39.786Z,1.90
2022-11-24T12:54:12.966Z,2.13
2022-11-24T12:57:32.945Z,1.97
2022-11-24T13:00:07.609Z,2.03
2022-11-24T13:03:05.562Z,1.70
2022-11-24T13:05:43.918Z,2.33
2022-11-24T13:08:11.067Z,2.47
2022-11-24T13:10:56.325Z,2.30
2022-11-24T13:13:30.310Z,3.50
2022-11-24T13:18:45.431Z,2.30
2022-11-24T13:21:36.577Z,2.90
2022-11-24T13:24:06.345Z,2.27
2022-11-24T13:26:41.546Z,2.07
2022-11-24T13:29:30.043Z,2.03
2022-11-24T13:32:02.886Z,1.83
2022-11-24T13:34:38.720Z,2.53
2022-11-24T13:37:40.682Z,2.20
2022-11-24T13:40:13.474Z,2.13
2022-11-24T13:42:57.787Z,2.07
2022-11-24T13:45:39.953Z,2.50
2022-11-24T13:48:18.828Z,3.10
2022-11-24T13:50:51.974Z,2.90
2022-11-24T13:53:47.657Z,2.30
2022-11-24T13:56:14.360Z,2.60
2022-11-24T13:58:43.017Z,1.97
2022-11-24T14:01:30.154Z,1.90
2022-11-24T14:04:34.196Z,2.40
2022-11-24T14:07:08.342Z,2.33
2022-11-24T14:09:36.087Z,3.00
2022-11-24T14:12:20.790Z,2.80
2022-11-24T14:14:48.969Z,3.40
2022-11-24T14:17:20.118Z,2.53
2022-11-24T14:19:48.897Z,2.60
2022-11-24T14:22:17.816Z,2.83
2022-11-24T14:24:50.983Z,2.90
2022-11-24T14:27:20.479Z,3.00
2022-11-24T14:29:55.501Z,1.80
2022-11-24T14:32:23.022Z,2.07
2022-11-24T14:34:50.976Z,1.80
2022-11-24T14:37:19.506Z,1.70
2022-11-24T14:39:46.784Z,1.63
2022-11-24T14:42:27.605Z,1.90
2022-11-24T14:44:58.708Z,1.10
2022-11-24T14:47:36.254Z,1.60
2022-11-24T14:50:11.199Z,2.23
2022-11-24T14:52:45.373Z,2.40
2022-11-24T14:55:25.531Z,2.27
2022-11-24T14:57:52.285Z,2.90
2022-11-24T15:00:24.870Z,1.97
2022-11-24T15:03:17.579Z,2.37
2022-11-24T15:05:54.611Z,3.00
2022-11-24T15:08:22.343Z,3.03
2022-11-24T15:10:55.433Z,3.20
2022-11-24T15:13:25.066Z,2.40
2022-11-24T15:16:04.012Z,2.23
2022-11-24T15:18:40.911Z,1.90
2022-11-24T15:21:08.907Z,1.70
2022-11-24T15:23:40.651Z,2.40
2022-11-24T15:26:07.233Z,1.80
2022-11-24T15:28:36.463Z,2.33
2022-11-24T15:31:05.255Z,2.27
2022-11-24T15:33:32.247Z,2.57
2022-11-24T15:35:59.758Z,2.70
2022-11-24T15:38:26.772Z,2.30
2022-11-24T15:40:56.327Z,2.10
2022-11-24T15:43:38.761Z,2.37
2022-11-24T15:46:10.369Z,1.80
2022-11-24T15:48:40.122Z,2.60
2022-11-24T15:51:11.357Z,2.60
2022-11-24T15:53:41.292Z,1.80
2022-11-24T15:56:15.275Z,7.83
2022-11-24T15:58:44.966Z,2.63
2022-11-24T16:01:12.000Z,2.53
2022-11-24T16:03:48.039Z,2.53
2022-11-24T16:06:24.069Z,2.53
2022-11-24T16:08:57.197Z,3.23
2022-11-24T16:11:26.945Z,2.93
2022-11-24T16:13:54.560Z,3.50
2022-11-24T16:16:30.273Z,1.80
2022-11-24T16:18:59.813Z,2.27
2022-11-24T16:21:26.518Z,2.33
2022-11-24T16:23:53.825Z,1.67
2022-11-24T16:26:23.395Z,2.13
2022-11-24T16:28:50.004Z,2.70
2022-11-24T16:31:18.047Z,2.33
2022-11-24T16:33:46.577Z,1.90
2022-11-24T16:36:15.910Z,1.90
2022-11-24T16:38:42.572Z,2.13
2022-11-24T16:41:10.572Z,2.87
2022-11-24T16:43:40.044Z,2.67
2022-11-24T16:46:25.050Z,4.10
2022-11-24T16:48:56.940Z,3.43
2022-11-24T16:51:30.117Z,2.33
2022-11-24T16:54:02.885Z,2.83
2022-11-24T16:56:32.874Z,5.13
2022-11-24T16:58:59.678Z,6.07
2022-11-24T17:01:26.441Z,5.07
2022-11-24T17:03:53.415Z,5.83
2022-11-24T17:06:22.333Z,4.60
2022-11-24T17:08:49.037Z,4.77
2022-11-24T17:11:24.062Z,5.40
2022-11-24T17:13:51.281Z,4.60
2022-11-24T17:16:22.519Z,3.83
2022-11-24T17:18:49.654Z,3.77
2022-11-24T17:21:19.076Z,4.50
2022-11-24T17:23:46.302Z,3.73
2022-11-24T17:26:15.279Z,2.50
2022-11-24T17:28:42.508Z,3.83
2022-11-24T17:31:10.004Z,2.80
2022-11-24T17:33:37.096Z,2.83
2022-11-24T17:36:05.201Z,3.30
2022-11-24T17:38:32.060Z,3.10
2022-11-24T17:40:58.870Z,2.90
2022-11-24T17:43:26.251Z,2.57
2022-11-24T17:45:54.825Z,3.07
2022-11-24T17:48:22.688Z,3.03
2022-11-24T17:50:58.229Z,2.87
2022-11-24T17:53:24.860Z,3.30
2022-11-24T17:55:51.430Z,3.07
2022-11-24T17:58:18.034Z,2.80
2022-11-24T18:00:44.657Z,2.50
2022-11-24T18:03:11.362Z,2.57
2022-11-24T18:05:38.276Z,2.47
2022-11-24T18:08:04.993Z,2.30
2022-11-24T18:10:34.809Z,2.40
2022-11-24T18:13:02.335Z,2.10
2022-11-24T18:15:28.966Z,2.30
2022-11-24T18:17:55.738Z,2.20
2022-11-24T18:20:22.391Z,2.40
2022-11-24T18:23:04.995Z,2.17
2022-11-24T18:25:33.248Z,2.20
2022-11-24T18:27:59.848Z,2.17
2022-11-24T18:30:26.455Z,2.80
2022-11-24T18:32:53.134Z,2.47
2022-11-24T18:35:19.774Z,1.83
2022-11-24T18:37:46.361Z,2.80
2022-11-24T18:40:14.285Z,2.93
2022-11-24T18:42:40.946Z,1.93
2022-11-24T18:45:08.133Z,1.90
2022-11-24T18:47:34.976Z,1.60
2022-11-24T18:50:02.349Z,1.93
2022-11-24T18:52:29.031Z,2.67
2022-11-24T18:54:55.693Z,3.03
2022-11-24T18:57:22.379Z,2.07
2022-11-24T18:59:49.039Z,2.50
2022-11-24T19:02:15.665Z,2.90
2022-11-24T19:04:42.354Z,2.20
2022-11-24T19:07:09.050Z,2.50
2022-11-24T19:09:35.954Z,2.53
2022-11-24T19:12:03.184Z,2.50
2022-11-24T19:14:30.758Z,3.40
2022-11-24T19:16:57.495Z,3.73
2022-11-24T19:19:24.080Z,2.80
2022-11-24T19:21:50.689Z,3.80
2022-11-24T19:24:17.235Z,2.57
2022-11-24T19:26:43.824Z,3.93
2022-11-24T19:29:10.428Z,5.53
2022-11-24T19:31:40.958Z,7.40
2022-11-24T19:34:08.203Z,5.13
2022-11-24T19:36:35.418Z,8.03
2022-11-24T19:39:04.817Z,9.97
2022-11-24T19:41:32.473Z,2.77
2022-11-24T19:43:59.666Z,3.20
2022-11-24T19:46:29.628Z,3.03
2022-11-24T19:49:00.189Z,2.70
2022-11-24T19:51:35.885Z,3.67
2022-11-24T19:54:03.990Z,2.77
2022-11-24T19:56:34.764Z,2.30
2022-11-24T19:59:04.167Z,2.73
2022-11-24T20:01:37.354Z,5.17
2022-11-24T20:04:06.657Z,4.40
2022-11-24T20:06:39.306Z,8.77
2022-11-24T20:09:08.530Z,10.37
2022-11-24T20:11:35.666Z,5.13
2022-11-24T20:14:02.541Z,7.83
2022-11-24T20:16:31.585Z,4.10
2022-11-24T20:19:00.820Z,6.10
2022-11-24T20:21:31.338Z,5.97
2022-11-24T20:24:03.922Z,6.47
2022-11-24T20:26:33.729Z,3.60
2022-11-24T20:29:01.279Z,3.53
2022-11-24T20:31:31.213Z,3.70
2022-11-24T20:33:58.881Z,3.40
2022-11-24T20:36:27.435Z,3.53
2022-11-24T20:38:54.576Z,3.27
2022-11-24T20:41:27.525Z,3.40
2022-11-24T20:43:55.682Z,2.70
2022-11-24T20:46:24.450Z,4.10
2022-11-24T20:48:52.056Z,2.90
2022-11-24T20:51:21.734Z,2.50
2022-11-24T20:53:53.852Z,3.60
2022-11-24T20:56:23.099Z,3.03
2022-11-24T20:58:49.895Z,4.33
2022-11-24T21:01:20.053Z,2.60
2022-11-24T21:03:47.995Z,2.07
2022-11-24T21:06:14.829Z,2.73
2022-11-24T21:08:42.673Z,2.50
2022-11-24T21:11:11.515Z,2.37
2022-11-24T21:13:39.844Z,1.90
2022-11-24T21:16:18.681Z,1.97
2022-11-24T21:18:49.353Z,1.87
2022-11-24T21:21:16.305Z,2.63
2022-11-24T21:23:45.114Z,1.67
2022-11-24T21:26:16.564Z,2.13
2022-11-24T21:28:46.164Z,2.30
2022-11-24T21:31:18.034Z,1.83
2022-11-24T21:33:46.859Z,2.00
2022-11-24T21:36:19.761Z,2.33
2022-11-24T21:38:57.460Z,2.03
2022-11-24T21:41:26.390Z,2.13
2022-11-24T21:43:55.983Z,2.03
2022-11-24T21:46:22.945Z,1.60
2022-11-24T21:48:49.764Z,1.77
2022-11-24T21:51:18.762Z,1.43
2022-11-24T21:53:46.339Z,1.67
2022-11-24T21:56:15.373Z,1.33
2022-11-24T21:58:53.617Z,1.80
2022-11-24T22:01:22.459Z,2.43
2022-11-24T22:03:49.584Z,2.17
2022-11-24T22:06:19.145Z,1.90
2022-11-24T22:08:47.048Z,1.63
2022-11-24T22:11:18.601Z,1.43
2022-11-24T22:13:46.070Z,2.27
2022-11-24T22:16:15.874Z,1.70
2022-11-24T22:18:44.472Z,1.93
2022-11-24T22:21:13.761Z,1.80
2022-11-24T22:23:40.506Z,1.87
2022-11-24T22:26:15.969Z,1.40
2022-11-24T22:28:44.059Z,1.67
2022-11-24T22:31:14.538Z,1.20
2022-11-24T22:33:41.442Z,1.20
2022-11-24T22:36:08.573Z,1.60
2022-11-24T22:38:35.334Z,0.97
2022-11-24T22:41:15.996Z,1.27
2022-11-24T22:43:43.574Z,1.40
2022-11-24T22:46:13.288Z,1.00
2022-11-24T22:48:40.884Z,1.30
2022-11-24T22:51:10.782Z,1.50
2022-11-24T22:53:38.094Z,1.53
2022-11-24T22:56:07.488Z,1.67
2022-11-24T22:58:34.230Z,1.80
2022-11-24T23:01:18.795Z,1.20
2022-11-24T23:03:46.050Z,1.20
2022-11-24T23:06:23.762Z,1.37
2022-11-24T23:08:51.402Z,1.50
2022-11-24T23:11:29.123Z,1.30
2022-11-24T23:14:00.567Z,1.00
2022-11-24T23:16:27.767Z,1.70
2022-11-24T23:18:54.855Z,1.37
2022-11-24T23:21:23.266Z,1.60
2022-11-24T23:23:50.741Z,1.27
2022-11-24T23:26:23.183Z,1.23
2022-11-24T23:28:50.265Z,1.23
2022-11-24T23:31:21.500Z,1.00
2022-11-24T23:33:48.337Z,1.70
2022-11-24T23:36:19.416Z,1.37
2022-11-24T23:38:47.233Z,1.40
2022-11-24T23:41:19.392Z,1.40
2022-11-24T23:43:46.277Z,1.23
2022-11-24T23:46:21.364Z,1.40
2022-11-24T23:48:49.203Z,1.70
2022-11-24T23:51:21.127Z,1.50
2022-11-24T23:53:48.640Z,1.70
2022-11-24T23:56:18.155Z,1.40
2022-11-24T23:58:45.378Z,1.67
