createdAt,value
2023-02-21T00:00:53.380Z,8.80
2023-02-21T00:03:58.682Z,8.80
2023-02-21T00:07:04.955Z,8.80
2023-02-21T00:10:10.656Z,8.80
2023-02-21T00:13:17.114Z,8.90
2023-02-21T00:16:22.385Z,8.90
2023-02-21T00:19:27.985Z,8.80
2023-02-21T00:22:33.801Z,8.60
2023-02-21T00:25:39.399Z,8.50
2023-02-21T00:28:44.436Z,8.40
2023-02-21T00:31:50.090Z,8.30
2023-02-21T00:34:55.768Z,8.20
2023-02-21T00:38:01.463Z,8.10
2023-02-21T00:41:06.668Z,8.10
2023-02-21T00:44:11.819Z,8.00
2023-02-21T00:47:17.617Z,7.90
2023-02-21T00:50:23.313Z,7.70
2023-02-21T00:53:28.568Z,7.80
2023-02-21T00:56:34.131Z,7.80
2023-02-21T00:59:39.423Z,7.60
2023-02-21T01:02:44.419Z,7.60
2023-02-21T01:05:49.578Z,7.70
2023-02-21T01:08:54.858Z,7.60
2023-02-21T01:12:00.292Z,7.70
2023-02-21T01:15:06.084Z,7.70
2023-02-21T01:18:11.472Z,7.70
2023-02-21T01:21:17.257Z,7.80
2023-02-21T01:24:24.195Z,7.80
2023-02-21T01:27:29.209Z,7.80
2023-02-21T01:30:34.602Z,7.70
2023-02-21T01:33:39.926Z,7.70
2023-02-21T01:36:46.176Z,7.40
2023-02-21T01:39:52.145Z,7.40
2023-02-21T01:42:57.463Z,7.50
2023-02-21T01:46:08.870Z,7.50
2023-02-21T01:49:16.351Z,7.40
2023-02-21T01:52:23.787Z,7.30
2023-02-21T01:55:31.099Z,7.20
2023-02-21T01:58:36.897Z,7.20
2023-02-21T02:01:54.278Z,7.40
2023-02-21T02:05:00.608Z,7.40
2023-02-21T02:08:06.464Z,7.40
2023-02-21T02:11:14.958Z,7.40
2023-02-21T02:14:17.530Z,7.30
2023-02-21T02:17:26.039Z,7.30
2023-02-21T02:20:21.806Z,7.20
2023-02-21T02:23:20.941Z,7.10
2023-02-21T02:26:37.589Z,7.00
2023-02-21T02:29:38.496Z,7.00
2023-02-21T02:32:45.344Z,6.90
2023-02-21T02:35:38.182Z,6.80
2023-02-21T02:38:31.679Z,6.70
2023-02-21T02:41:31.116Z,6.80
2023-02-21T02:44:27.390Z,6.80
2023-02-21T02:47:18.001Z,6.80
2023-02-21T02:50:08.490Z,6.80
2023-02-21T02:52:58.528Z,6.80
2023-02-21T02:55:54.614Z,6.90
2023-02-21T02:58:54.163Z,7.00
2023-02-21T03:02:02.481Z,7.20
2023-02-21T03:04:52.701Z,7.20
2023-02-21T03:07:58.071Z,7.20
2023-02-21T03:10:54.362Z,7.10
2023-02-21T03:13:47.244Z,7.20
2023-02-21T03:16:37.598Z,7.30
2023-02-21T03:19:28.353Z,7.40
2023-02-21T03:22:18.471Z,7.40
2023-02-21T03:25:06.749Z,7.60
2023-02-21T03:27:56.238Z,7.60
2023-02-21T03:30:44.668Z,7.70
2023-02-21T03:33:32.557Z,7.80
2023-02-21T03:36:20.284Z,7.90
2023-02-21T03:39:07.744Z,7.90
2023-02-21T03:41:55.396Z,8.10
2023-02-21T03:44:42.783Z,8.20
2023-02-21T03:47:29.994Z,8.30
2023-02-21T03:50:17.814Z,8.30
2023-02-21T03:53:06.487Z,8.30
2023-02-21T03:55:55.013Z,8.30
2023-02-21T03:58:42.178Z,8.40
2023-02-21T04:01:29.826Z,8.40
2023-02-21T04:04:17.389Z,8.40
2023-02-21T04:07:04.786Z,8.20
2023-02-21T04:09:52.366Z,8.20
2023-02-21T04:12:39.785Z,8.30
2023-02-21T04:15:27.138Z,8.40
2023-02-21T04:18:14.362Z,8.50
2023-02-21T04:21:01.436Z,8.50
2023-02-21T04:23:49.007Z,8.50
2023-02-21T04:26:36.136Z,8.40
2023-02-21T04:29:23.346Z,8.20
2023-02-21T04:32:11.617Z,8.00
2023-02-21T04:34:59.329Z,8.00
2023-02-21T04:37:47.143Z,7.90
2023-02-21T04:40:34.333Z,8.00
2023-02-21T04:43:21.737Z,8.10
2023-02-21T04:46:08.956Z,8.10
2023-02-21T04:48:56.492Z,8.00
2023-02-21T04:51:43.892Z,7.80
2023-02-21T04:54:31.580Z,7.70
2023-02-21T04:57:18.979Z,7.70
2023-02-21T05:00:08.160Z,7.70
2023-02-21T05:02:55.324Z,7.80
2023-02-21T05:05:42.817Z,7.80
2023-02-21T05:08:30.050Z,7.90
2023-02-21T05:11:18.690Z,7.90
2023-02-21T05:14:06.117Z,7.80
2023-02-21T05:16:53.360Z,7.80
2023-02-21T05:19:40.450Z,7.70
2023-02-21T05:22:27.792Z,7.70
2023-02-21T05:25:20.990Z,7.70
2023-02-21T05:28:08.233Z,7.60
2023-02-21T05:30:55.988Z,7.40
2023-02-21T05:33:43.089Z,7.30
2023-02-21T05:36:30.735Z,7.20
2023-02-21T05:39:18.137Z,7.00
2023-02-21T05:42:05.432Z,6.90
2023-02-21T05:44:52.629Z,6.80
2023-02-21T05:47:40.245Z,6.70
2023-02-21T05:50:28.024Z,6.60
2023-02-21T05:53:15.378Z,6.50
2023-02-21T05:56:03.061Z,6.40
2023-02-21T05:58:50.803Z,6.30
2023-02-21T06:01:38.090Z,6.20
2023-02-21T06:04:25.513Z,6.10
2023-02-21T06:07:13.036Z,6.00
2023-02-21T06:10:00.522Z,6.00
2023-02-21T06:12:47.777Z,6.00
2023-02-21T06:15:35.202Z,6.00
2023-02-21T06:18:22.892Z,5.90
2023-02-21T06:21:10.073Z,5.80
2023-02-21T06:23:58.021Z,5.60
2023-02-21T06:26:45.521Z,5.60
2023-02-21T06:29:32.848Z,5.70
2023-02-21T06:32:20.301Z,6.00
2023-02-21T06:35:07.809Z,6.10
2023-02-21T06:37:55.207Z,6.30
2023-02-21T06:40:43.153Z,6.40
2023-02-21T06:43:30.282Z,6.50
2023-02-21T06:46:19.554Z,6.60
2023-02-21T06:49:06.841Z,6.70
2023-02-21T06:51:53.966Z,6.60
2023-02-21T06:54:41.486Z,6.80
2023-02-21T06:57:28.949Z,6.80
2023-02-21T07:00:17.618Z,6.90
2023-02-21T07:03:05.519Z,7.10
2023-02-21T07:05:52.937Z,7.20
2023-02-21T07:08:40.462Z,7.40
2023-02-21T07:11:28.168Z,7.50
2023-02-21T07:14:15.804Z,7.70
2023-02-21T07:17:03.256Z,7.80
2023-02-21T07:19:50.904Z,8.00
2023-02-21T07:22:38.308Z,8.10
2023-02-21T07:25:25.866Z,8.20
2023-02-21T07:28:13.692Z,8.30
2023-02-21T07:31:01.182Z,8.40
2023-02-21T07:33:48.574Z,8.60
2023-02-21T07:36:40.060Z,8.60
2023-02-21T07:39:26.870Z,8.40
2023-02-21T07:42:14.577Z,8.40
2023-02-21T07:45:02.066Z,8.50
2023-02-21T07:47:51.021Z,8.50
2023-02-21T07:50:38.457Z,8.40
2023-02-21T07:53:26.164Z,8.40
2023-02-21T07:56:13.241Z,8.40
2023-02-21T07:59:00.668Z,8.40
2023-02-21T08:01:48.186Z,8.30
2023-02-21T08:04:35.291Z,8.30
2023-02-21T08:07:22.739Z,8.30
2023-02-21T08:10:10.439Z,8.20
2023-02-21T08:12:58.058Z,8.10
2023-02-21T08:15:45.407Z,8.00
2023-02-21T08:18:32.983Z,8.00
2023-02-21T08:21:20.522Z,8.10
2023-02-21T08:24:08.345Z,8.00
2023-02-21T08:26:55.804Z,8.10
2023-02-21T08:29:43.272Z,8.30
2023-02-21T08:32:30.655Z,8.50
2023-02-21T08:35:19.727Z,8.50
2023-02-21T08:38:08.394Z,8.60
2023-02-21T08:40:57.515Z,8.70
2023-02-21T08:43:44.856Z,8.80
2023-02-21T08:46:32.210Z,9.00
2023-02-21T08:49:19.572Z,9.30
2023-02-21T08:52:08.508Z,9.60
2023-02-21T08:54:56.075Z,9.80
2023-02-21T08:57:43.921Z,10.00
2023-02-21T09:00:32.132Z,10.30
2023-02-21T09:03:19.649Z,10.60
2023-02-21T09:06:08.687Z,10.80
2023-02-21T09:08:56.192Z,11.00
2023-02-21T09:11:45.039Z,11.10
2023-02-21T09:14:32.180Z,11.10
2023-02-21T09:17:19.721Z,11.30
2023-02-21T09:20:09.382Z,11.40
2023-02-21T09:22:56.539Z,11.60
2023-02-21T09:25:43.629Z,11.60
2023-02-21T09:28:31.683Z,11.80
2023-02-21T09:31:19.645Z,11.80
2023-02-21T09:34:06.838Z,11.60
2023-02-21T09:36:55.106Z,11.70
2023-02-21T09:39:42.655Z,11.50
2023-02-21T09:42:31.906Z,11.40
2023-02-21T09:45:21.764Z,11.30
2023-02-21T09:48:12.228Z,11.20
2023-02-21T09:51:02.560Z,11.10
2023-02-21T09:53:50.282Z,11.00
2023-02-21T09:56:40.254Z,11.10
2023-02-21T09:59:27.575Z,11.20
2023-02-21T10:02:39.101Z,11.20
2023-02-21T10:05:53.551Z,11.30
2023-02-21T10:08:47.007Z,11.20
2023-02-21T10:11:55.598Z,11.20
2023-02-21T10:14:45.892Z,11.30
2023-02-21T10:17:39.524Z,11.50
2023-02-21T10:20:39.117Z,11.60
2023-02-21T10:23:32.763Z,11.80
2023-02-21T10:26:29.391Z,11.80
2023-02-21T10:29:25.427Z,11.90
2023-02-21T10:32:13.041Z,12.10
2023-02-21T10:35:00.704Z,12.20
2023-02-21T10:37:57.619Z,12.40
2023-02-21T10:40:50.801Z,12.40
2023-02-21T10:43:42.712Z,12.60
2023-02-21T10:46:41.957Z,12.70
2023-02-21T10:49:38.619Z,12.60
2023-02-21T10:52:26.062Z,12.50
2023-02-21T10:55:31.328Z,12.60
2023-02-21T10:58:14.536Z,12.80
2023-02-21T11:01:16.762Z,12.80
2023-02-21T11:04:07.254Z,12.70
2023-02-21T11:06:57.683Z,12.70
2023-02-21T11:09:47.160Z,12.90
2023-02-21T11:12:34.314Z,12.80
2023-02-21T11:15:21.734Z,13.00
2023-02-21T11:18:20.640Z,13.10
2023-02-21T11:21:17.255Z,13.30
2023-02-21T11:24:08.151Z,13.60
2023-02-21T11:26:55.607Z,13.60
2023-02-21T11:29:48.636Z,13.50
2023-02-21T11:32:39.481Z,13.60
2023-02-21T11:35:29.869Z,13.60
2023-02-21T11:38:43.506Z,13.90
2023-02-21T11:41:33.892Z,14.30
2023-02-21T11:44:36.169Z,14.70
2023-02-21T11:47:39.535Z,15.30
2023-02-21T11:50:29.139Z,15.90
2023-02-21T11:53:22.569Z,16.40
2023-02-21T11:56:46.416Z,16.60
2023-02-21T11:59:48.713Z,16.70
2023-02-21T12:03:08.988Z,17.10
2023-02-21T12:06:19.052Z,17.30
2023-02-21T12:09:18.253Z,17.80
2023-02-21T12:12:11.806Z,18.10
2023-02-21T12:15:23.496Z,18.40
2023-02-21T12:18:29.046Z,18.60
2023-02-21T12:21:36.744Z,18.50
2023-02-21T12:24:46.301Z,18.50
2023-02-21T12:28:00.606Z,18.90
2023-02-21T12:31:02.544Z,18.80
2023-02-21T12:34:01.753Z,19.10
2023-02-21T12:36:55.129Z,19.20
2023-02-21T12:39:45.971Z,19.60
2023-02-21T12:42:54.254Z,19.40
2023-02-21T12:45:53.439Z,19.30
2023-02-21T12:48:58.301Z,19.40
2023-02-21T12:51:48.756Z,19.60
2023-02-21T12:54:47.679Z,19.60
2023-02-21T12:57:50.214Z,19.60
2023-02-21T13:00:55.294Z,19.50
2023-02-21T13:03:51.670Z,19.50
2023-02-21T13:06:45.104Z,19.10
2023-02-21T13:09:44.124Z,19.30
2023-02-21T13:12:45.291Z,19.20
2023-02-21T13:15:32.717Z,19.00
2023-02-21T13:18:23.226Z,19.00
2023-02-21T13:21:13.831Z,19.10
2023-02-21T13:24:04.428Z,19.30
2023-02-21T13:27:00.667Z,18.90
2023-02-21T13:29:49.797Z,19.10
2023-02-21T13:32:41.390Z,19.20
2023-02-21T13:35:34.233Z,19.00
2023-02-21T13:38:22.169Z,18.80
2023-02-21T13:41:14.428Z,18.60
2023-02-21T13:44:03.679Z,18.50
2023-02-21T13:46:57.221Z,18.50
2023-02-21T13:49:50.916Z,18.50
2023-02-21T13:52:53.377Z,18.40
2023-02-21T13:55:43.296Z,18.40
2023-02-21T13:58:39.595Z,18.40
2023-02-21T14:01:32.851Z,18.10
2023-02-21T14:04:53.508Z,18.10
2023-02-21T14:07:49.131Z,18.10
2023-02-21T14:10:48.687Z,17.80
2023-02-21T14:13:42.361Z,17.90
2023-02-21T14:16:55.694Z,18.10
2023-02-21T14:19:49.184Z,18.10
2023-02-21T14:22:36.665Z,17.90
2023-02-21T14:25:27.672Z,17.90
2023-02-21T14:28:43.811Z,17.90
2023-02-21T14:32:01.041Z,17.90
2023-02-21T14:34:57.167Z,18.10
2023-02-21T14:37:47.573Z,18.00
2023-02-21T14:40:37.654Z,18.10
2023-02-21T14:43:56.142Z,18.30
2023-02-21T14:46:55.703Z,18.10
2023-02-21T14:49:55.289Z,17.80
2023-02-21T14:52:54.852Z,17.90
2023-02-21T14:56:10.930Z,17.70
2023-02-21T14:59:04.403Z,17.80
2023-02-21T15:02:26.612Z,17.70
2023-02-21T15:05:34.022Z,17.70
2023-02-21T15:08:26.521Z,17.60
2023-02-21T15:11:36.448Z,17.50
2023-02-21T15:14:29.533Z,17.50
2023-02-21T15:17:25.489Z,17.60
2023-02-21T15:20:18.214Z,17.40
2023-02-21T15:23:13.998Z,17.30
2023-02-21T15:26:04.530Z,17.30
2023-02-21T15:29:06.966Z,17.30
2023-02-21T15:31:58.204Z,17.40
2023-02-21T15:34:48.147Z,17.40
2023-02-21T15:37:38.915Z,17.40
2023-02-21T15:40:28.146Z,17.30
2023-02-21T15:43:30.693Z,17.20
2023-02-21T15:46:21.312Z,17.20
2023-02-21T15:49:10.521Z,17.10
2023-02-21T15:51:57.981Z,17.00
2023-02-21T15:54:45.410Z,17.10
2023-02-21T15:57:32.799Z,17.00
2023-02-21T16:00:28.813Z,17.00
2023-02-21T16:03:34.779Z,17.00
2023-02-21T16:06:28.227Z,17.00
2023-02-21T16:09:18.864Z,17.00
2023-02-21T16:12:12.351Z,17.00
2023-02-21T16:15:21.301Z,16.90
2023-02-21T16:18:14.508Z,16.80
2023-02-21T16:21:04.715Z,16.60
2023-02-21T16:23:52.397Z,16.30
2023-02-21T16:26:39.921Z,16.00
2023-02-21T16:29:27.302Z,16.00
2023-02-21T16:32:18.519Z,15.90
2023-02-21T16:35:06.070Z,15.80
2023-02-21T16:37:56.151Z,15.80
2023-02-21T16:40:43.601Z,15.70
2023-02-21T16:43:31.141Z,15.50
2023-02-21T16:46:29.970Z,15.40
2023-02-21T16:49:16.369Z,15.30
2023-02-21T16:52:03.570Z,15.10
2023-02-21T16:54:50.985Z,15.00
2023-02-21T16:57:38.329Z,14.90
2023-02-21T17:00:25.833Z,14.80
2023-02-21T17:03:13.253Z,14.70
2023-02-21T17:06:01.923Z,14.70
2023-02-21T17:08:49.250Z,14.60
2023-02-21T17:11:36.796Z,14.60
2023-02-21T17:14:24.147Z,14.60
2023-02-21T17:17:11.273Z,14.50
2023-02-21T17:19:58.561Z,14.30
2023-02-21T17:22:46.530Z,14.20
2023-02-21T17:25:35.665Z,14.00
2023-02-21T17:28:23.159Z,13.70
2023-02-21T17:31:10.471Z,13.50
2023-02-21T17:33:57.847Z,13.10
2023-02-21T17:36:45.256Z,12.80
2023-02-21T17:39:32.898Z,12.50
2023-02-21T17:42:20.315Z,12.30
2023-02-21T17:45:08.697Z,12.10
2023-02-21T17:47:56.490Z,11.90
2023-02-21T17:50:43.920Z,11.80
2023-02-21T17:53:31.420Z,11.80
2023-02-21T17:56:24.244Z,11.70
2023-02-21T17:59:11.496Z,11.50
2023-02-21T18:01:58.674Z,11.30
2023-02-21T18:04:47.720Z,11.10
2023-02-21T18:07:35.426Z,11.00
2023-02-21T18:10:25.424Z,10.80
2023-02-21T18:13:15.025Z,10.60
2023-02-21T18:16:02.155Z,10.50
2023-02-21T18:18:49.390Z,10.40
2023-02-21T18:21:38.438Z,10.30
2023-02-21T18:24:27.359Z,10.20
2023-02-21T18:27:15.742Z,10.10
2023-02-21T18:30:03.592Z,9.90
2023-02-21T18:32:51.105Z,9.80
2023-02-21T18:35:38.495Z,9.70
2023-02-21T18:38:26.907Z,9.60
2023-02-21T18:41:16.314Z,9.50
2023-02-21T18:44:03.858Z,9.40
2023-02-21T18:46:55.530Z,9.30
2023-02-21T18:49:44.427Z,9.20
2023-02-21T18:52:32.163Z,9.00
2023-02-21T18:55:19.711Z,8.90
2023-02-21T18:58:08.092Z,8.80
2023-02-21T19:00:55.340Z,8.80
2023-02-21T19:03:42.923Z,8.70
2023-02-21T19:06:30.071Z,8.60
2023-02-21T19:09:17.845Z,8.50
2023-02-21T19:12:07.673Z,8.40
2023-02-21T19:14:55.387Z,8.40
2023-02-21T19:17:44.270Z,8.40
2023-02-21T19:20:31.496Z,8.50
2023-02-21T19:23:18.473Z,8.60
2023-02-21T19:26:06.177Z,8.70
2023-02-21T19:28:53.977Z,8.80
2023-02-21T19:31:41.564Z,9.00
2023-02-21T19:34:29.115Z,9.00
2023-02-21T19:37:17.241Z,9.00
2023-02-21T19:40:07.767Z,9.00
2023-02-21T19:42:54.964Z,8.80
2023-02-21T19:45:43.340Z,8.60
2023-02-21T19:48:30.488Z,8.40
2023-02-21T19:51:19.616Z,8.30
2023-02-21T19:54:07.038Z,8.30
2023-02-21T19:56:54.559Z,8.30
2023-02-21T19:59:42.045Z,8.30
2023-02-21T20:02:29.269Z,8.30
2023-02-21T20:05:17.577Z,8.30
2023-02-21T20:08:05.093Z,8.30
2023-02-21T20:10:52.272Z,8.30
2023-02-21T20:13:39.714Z,8.20
2023-02-21T20:16:29.217Z,8.20
2023-02-21T20:19:16.636Z,8.10
2023-02-21T20:22:04.124Z,8.00
2023-02-21T20:24:51.264Z,8.00
2023-02-21T20:27:38.692Z,7.90
2023-02-21T20:30:26.406Z,7.90
2023-02-21T20:33:15.117Z,7.80
2023-02-21T20:36:02.158Z,7.70
2023-02-21T20:38:49.683Z,7.60
2023-02-21T20:41:40.857Z,7.60
2023-02-21T20:44:30.441Z,7.60
2023-02-21T20:47:18.098Z,7.60
2023-02-21T20:50:07.406Z,7.60
2023-02-21T20:52:54.889Z,7.70
2023-02-21T20:56:01.966Z,7.80
2023-02-21T20:58:49.230Z,7.80
2023-02-21T21:01:36.879Z,7.80
2023-02-21T21:04:30.241Z,7.90
2023-02-21T21:07:21.916Z,8.00
2023-02-21T21:10:11.676Z,7.90
2023-02-21T21:12:59.545Z,7.80
2023-02-21T21:15:47.170Z,7.80
2023-02-21T21:18:34.859Z,7.70
2023-02-21T21:21:23.898Z,7.50
2023-02-21T21:24:11.671Z,7.50
2023-02-21T21:27:01.535Z,7.40
2023-02-21T21:29:50.762Z,7.30
2023-02-21T21:32:37.961Z,7.20
2023-02-21T21:35:27.168Z,7.10
2023-02-21T21:38:16.063Z,7.00
2023-02-21T21:41:05.256Z,6.90
2023-02-21T21:43:52.563Z,6.80
2023-02-21T21:46:41.284Z,6.70
2023-02-21T21:49:35.135Z,6.60
2023-02-21T21:52:24.476Z,6.50
2023-02-21T21:55:17.492Z,6.50
2023-02-21T21:58:08.943Z,6.60
2023-02-21T22:00:56.357Z,6.60
2023-02-21T22:03:44.413Z,6.70
2023-02-21T22:06:31.929Z,6.70
2023-02-21T22:09:20.091Z,6.70
2023-02-21T22:12:08.486Z,6.70
2023-02-21T22:14:57.726Z,6.70
2023-02-21T22:17:45.207Z,6.80
2023-02-21T22:20:32.419Z,6.80
2023-02-21T22:23:24.689Z,6.80
2023-02-21T22:26:21.078Z,6.80
2023-02-21T22:29:08.946Z,6.70
2023-02-21T22:31:56.470Z,6.70
2023-02-21T22:34:44.337Z,6.70
2023-02-21T22:37:33.552Z,6.80
2023-02-21T22:40:24.357Z,6.80
2023-02-21T22:43:13.598Z,6.80
2023-02-21T22:46:01.048Z,6.70
2023-02-21T22:48:48.414Z,6.60
2023-02-21T22:51:35.799Z,6.50
2023-02-21T22:54:22.955Z,6.50
2023-02-21T22:57:10.064Z,6.40
2023-02-21T22:59:57.929Z,6.50
2023-02-21T23:02:46.341Z,6.60
2023-02-21T23:05:34.140Z,6.60
2023-02-21T23:08:23.403Z,6.60
2023-02-21T23:11:11.027Z,6.60
2023-02-21T23:13:58.547Z,6.40
2023-02-21T23:16:47.648Z,6.20
2023-02-21T23:19:35.030Z,6.10
2023-02-21T23:22:24.209Z,6.00
2023-02-21T23:25:19.998Z,5.90
2023-02-21T23:28:09.759Z,5.80
2023-02-21T23:30:58.112Z,5.80
2023-02-21T23:33:48.187Z,5.80
2023-02-21T23:36:35.255Z,5.80
2023-02-21T23:39:22.433Z,5.80
2023-02-21T23:42:10.782Z,5.90
2023-02-21T23:44:58.170Z,5.90
2023-02-21T23:47:45.548Z,6.00
2023-02-21T23:50:32.946Z,6.00
2023-02-21T23:53:24.048Z,5.90
2023-02-21T23:56:13.356Z,5.90
2023-02-21T23:59:00.910Z,5.90
