createdAt,value
2022-10-26T03:46:46.831Z,12.90
2022-10-26T03:49:13.608Z,12.90
2022-10-26T03:51:40.349Z,12.80
2022-10-26T03:54:07.259Z,12.80
2022-10-26T03:56:33.936Z,12.80
2022-10-26T03:59:00.692Z,12.80
2022-10-26T04:01:27.374Z,12.80
2022-10-26T04:03:54.111Z,12.70
2022-10-26T04:06:20.802Z,12.80
2022-10-26T04:08:47.453Z,12.80
2022-10-26T04:11:14.121Z,12.80
2022-10-26T04:13:40.824Z,12.90
2022-10-26T04:16:07.875Z,12.80
2022-10-26T04:18:34.585Z,12.80
2022-10-26T04:21:02.233Z,12.80
2022-10-26T04:23:28.924Z,12.80
2022-10-26T04:25:55.643Z,12.90
2022-10-26T04:28:22.380Z,12.80
2022-10-26T04:30:49.097Z,12.80
2022-10-26T04:33:15.824Z,12.80
2022-10-26T04:35:43.018Z,12.90
2022-10-26T04:38:10.489Z,12.90
2022-10-26T04:40:37.222Z,13.00
2022-10-26T04:43:03.927Z,13.00
2022-10-26T04:45:31.351Z,12.90
2022-10-26T04:48:09.867Z,12.90
2022-10-26T04:50:37.431Z,13.00
2022-10-26T04:53:09.213Z,12.80
2022-10-26T04:55:36.331Z,12.70
2022-10-26T04:58:03.894Z,12.70
2022-10-26T05:00:32.918Z,12.60
2022-10-26T05:03:01.232Z,12.70
2022-10-26T05:05:28.158Z,12.70
2022-10-26T05:07:56.028Z,12.80
2022-10-26T05:10:23.274Z,12.90
2022-10-26T05:12:57.523Z,12.90
2022-10-26T05:15:24.448Z,12.90
2022-10-26T05:17:58.794Z,12.90
2022-10-26T05:20:30.142Z,12.90
2022-10-26T05:23:01.876Z,12.90
2022-10-26T05:25:31.280Z,12.90
2022-10-26T05:27:59.417Z,12.90
2022-10-26T05:30:26.550Z,12.90
2022-10-26T05:33:00.942Z,12.90
2022-10-26T05:35:27.870Z,12.90
2022-10-26T05:37:54.896Z,12.90
2022-10-26T05:40:22.049Z,12.90
2022-10-26T05:42:49.024Z,12.90
2022-10-26T05:45:18.091Z,12.90
2022-10-26T05:47:45.756Z,13.00
2022-10-26T05:50:13.388Z,13.00
2022-10-26T05:52:47.522Z,13.00
2022-10-26T05:55:16.334Z,13.00
2022-10-26T05:57:43.740Z,12.70
2022-10-26T06:00:19.955Z,12.50
2022-10-26T06:03:09.164Z,12.40
2022-10-26T06:05:56.626Z,12.40
2022-10-26T06:08:26.342Z,12.40
2022-10-26T06:10:54.545Z,12.40
2022-10-26T06:13:21.922Z,12.50
2022-10-26T06:16:28.589Z,12.50
2022-10-26T06:19:02.056Z,12.40
2022-10-26T06:21:37.402Z,12.40
2022-10-26T06:24:06.875Z,12.40
2022-10-26T06:26:43.717Z,12.50
2022-10-26T06:29:25.396Z,12.60
2022-10-26T06:31:52.096Z,12.60
2022-10-26T06:34:27.336Z,12.60
2022-10-26T06:36:57.188Z,12.60
2022-10-26T06:39:27.808Z,12.60
2022-10-26T06:41:55.487Z,12.70
2022-10-26T06:44:23.850Z,12.70
2022-10-26T06:47:06.876Z,12.80
2022-10-26T06:49:37.651Z,12.80
2022-10-26T06:52:07.501Z,12.80
2022-10-26T06:54:51.980Z,12.80
2022-10-26T06:57:21.567Z,12.90
2022-10-26T06:59:53.287Z,12.90
2022-10-26T07:02:20.342Z,12.90
2022-10-26T07:04:47.627Z,12.90
2022-10-26T07:07:18.930Z,13.00
2022-10-26T07:09:45.727Z,13.00
2022-10-26T07:12:12.589Z,12.90
2022-10-26T07:14:39.431Z,12.90
2022-10-26T07:17:06.733Z,12.90
2022-10-26T07:19:33.463Z,13.00
2022-10-26T07:22:00.334Z,13.00
2022-10-26T07:24:28.004Z,13.10
2022-10-26T07:26:56.035Z,13.30
2022-10-26T07:29:24.256Z,13.50
2022-10-26T07:31:51.855Z,13.80
2022-10-26T07:34:18.882Z,14.10
2022-10-26T07:36:45.681Z,14.30
2022-10-26T07:39:12.462Z,14.70
2022-10-26T07:41:39.238Z,14.90
2022-10-26T07:44:05.975Z,15.30
2022-10-26T07:46:32.663Z,15.60
2022-10-26T07:48:59.432Z,16.00
2022-10-26T07:51:26.151Z,16.10
2022-10-26T07:53:52.936Z,16.00
2022-10-26T07:56:19.815Z,16.00
2022-10-26T07:58:46.570Z,15.90
2022-10-26T08:01:15.248Z,15.60
2022-10-26T08:03:42.619Z,15.50
2022-10-26T08:06:10.530Z,15.40
2022-10-26T08:08:37.735Z,15.40
2022-10-26T08:11:05.045Z,15.40
2022-10-26T08:13:32.431Z,15.30
2022-10-26T08:16:00.803Z,15.30
2022-10-26T08:18:28.576Z,15.40
2022-10-26T08:21:01.836Z,15.50
2022-10-26T08:23:36.934Z,16.20
2022-10-26T08:26:04.437Z,18.00
2022-10-26T08:28:31.320Z,20.00
2022-10-26T08:30:58.130Z,21.30
2022-10-26T08:33:25.412Z,22.80
2022-10-26T08:35:56.965Z,24.00
2022-10-26T08:38:23.948Z,24.90
2022-10-26T08:40:51.831Z,25.00
2022-10-26T08:43:34.278Z,25.20
2022-10-26T08:46:23.456Z,25.80
2022-10-26T08:49:19.266Z,26.70
2022-10-26T08:51:47.492Z,27.00
2022-10-26T08:54:28.272Z,26.50
2022-10-26T08:56:59.079Z,26.50
2022-10-26T08:59:43.852Z,26.30
2022-10-26T09:02:15.617Z,26.20
2022-10-26T09:04:43.052Z,25.30
2022-10-26T09:07:36.033Z,24.70
2022-10-26T09:10:17.734Z,24.60
2022-10-26T09:12:53.426Z,25.00
2022-10-26T09:15:46.336Z,25.20
2022-10-26T09:18:21.880Z,24.80
2022-10-26T09:21:27.559Z,25.70
2022-10-26T09:24:01.239Z,25.70
2022-10-26T09:27:00.079Z,24.90
2022-10-26T09:29:36.045Z,24.80
2022-10-26T09:32:05.031Z,24.40
2022-10-26T09:34:39.431Z,23.80
2022-10-26T09:37:19.934Z,23.60
2022-10-26T09:40:08.638Z,23.70
2022-10-26T09:42:45.108Z,23.00
2022-10-26T09:45:29.608Z,23.40
2022-10-26T09:48:06.742Z,24.30
2022-10-26T09:50:40.466Z,25.00
2022-10-26T09:53:07.268Z,25.70
2022-10-26T09:55:39.297Z,25.10
2022-10-26T09:58:11.040Z,25.10
2022-10-26T10:00:38.960Z,24.90
2022-10-26T10:03:24.710Z,25.10
2022-10-26T10:05:52.690Z,25.00
2022-10-26T10:08:26.780Z,24.80
2022-10-26T10:10:58.302Z,24.50
2022-10-26T10:13:27.617Z,24.80
2022-10-26T10:15:59.323Z,24.90
2022-10-26T10:18:26.096Z,25.00
2022-10-26T10:20:55.273Z,24.90
2022-10-26T10:23:36.693Z,24.60
2022-10-26T10:26:07.986Z,24.50
2022-10-26T10:28:35.279Z,24.50
2022-10-26T10:31:05.195Z,25.10
2022-10-26T10:33:34.966Z,26.70
2022-10-26T10:36:03.940Z,27.70
2022-10-26T10:38:38.693Z,28.60
2022-10-26T10:41:06.113Z,28.00
2022-10-26T10:43:33.067Z,27.70
2022-10-26T10:46:00.160Z,27.70
2022-10-26T10:48:31.001Z,27.60
2022-10-26T10:51:05.401Z,27.40
2022-10-26T10:53:44.256Z,27.30
2022-10-26T10:56:25.933Z,26.90
2022-10-26T10:59:13.877Z,26.70
2022-10-26T11:01:48.619Z,26.80
2022-10-26T11:04:37.265Z,27.00
2022-10-26T11:07:06.158Z,26.20
2022-10-26T11:09:37.592Z,25.60
2022-10-26T11:12:14.162Z,25.30
2022-10-26T11:14:54.631Z,25.00
2022-10-26T11:17:50.212Z,24.70
2022-10-26T11:20:21.059Z,24.50
2022-10-26T11:22:55.325Z,24.70
2022-10-26T11:25:34.167Z,24.60
2022-10-26T11:28:33.530Z,24.70
2022-10-26T11:31:07.191Z,24.30
2022-10-26T11:36:30.198Z,24.70
2022-10-26T11:39:06.459Z,24.70
2022-10-26T11:41:47.168Z,24.50
2022-10-26T11:44:28.168Z,24.50
2022-10-26T11:47:00.622Z,24.60
2022-10-26T11:50:03.590Z,24.50
2022-10-26T11:52:35.154Z,24.40
2022-10-26T11:55:04.630Z,24.70
2022-10-26T11:57:35.035Z,24.30
2022-10-26T12:00:05.446Z,23.80
2022-10-26T12:05:15.851Z,23.90
2022-10-26T12:08:06.224Z,23.70
2022-10-26T12:10:34.908Z,23.80
2022-10-26T12:13:04.295Z,23.60
2022-10-26T12:18:55.990Z,23.40
2022-10-26T12:21:27.901Z,23.20
2022-10-26T12:23:58.950Z,22.90
2022-10-26T12:26:28.605Z,22.80
2022-10-26T12:29:04.269Z,22.90
2022-10-26T12:31:36.926Z,22.70
2022-10-26T12:34:05.742Z,22.40
2022-10-26T12:36:57.059Z,22.20
2022-10-26T12:39:36.830Z,22.00
2022-10-26T12:42:06.331Z,21.80
2022-10-26T12:44:33.008Z,21.70
2022-10-26T12:46:59.678Z,21.70
2022-10-26T12:50:03.863Z,21.90
2022-10-26T12:52:33.416Z,22.10
2022-10-26T12:55:12.425Z,22.20
2022-10-26T12:57:57.282Z,22.30
2022-10-26T13:00:26.411Z,22.30
2022-10-26T13:03:20.044Z,22.20
2022-10-26T13:06:04.717Z,22.50
2022-10-26T13:08:42.938Z,22.90
2022-10-26T13:11:21.526Z,23.10
2022-10-26T13:13:58.149Z,23.10
2022-10-26T13:16:27.034Z,23.30
2022-10-26T13:18:54.414Z,23.40
2022-10-26T13:21:23.447Z,23.40
2022-10-26T13:23:57.474Z,23.40
2022-10-26T13:26:28.762Z,23.30
2022-10-26T13:29:00.745Z,23.40
2022-10-26T13:31:32.943Z,23.30
2022-10-26T13:34:09.549Z,23.30
2022-10-26T13:36:54.082Z,23.30
2022-10-26T13:39:35.702Z,23.30
2022-10-26T13:42:03.390Z,23.10
2022-10-26T13:44:38.777Z,23.30
2022-10-26T13:47:10.930Z,23.00
2022-10-26T13:49:41.236Z,23.00
2022-10-26T13:52:16.322Z,23.00
2022-10-26T13:54:49.967Z,23.10
2022-10-26T13:57:35.909Z,23.20
2022-10-26T14:00:29.789Z,23.40
2022-10-26T14:02:56.386Z,24.00
2022-10-26T14:05:23.730Z,24.30
2022-10-26T14:07:58.326Z,24.50
2022-10-26T14:10:33.035Z,24.10
2022-10-26T14:13:01.057Z,23.80
2022-10-26T14:15:30.833Z,23.80
2022-10-26T14:18:00.053Z,24.00
2022-10-26T14:20:28.834Z,23.90
2022-10-26T14:22:55.653Z,23.90
2022-10-26T14:25:35.953Z,24.10
2022-10-26T14:28:23.813Z,24.30
2022-10-26T14:30:51.545Z,24.80
2022-10-26T14:33:24.299Z,25.50
2022-10-26T14:35:51.074Z,25.90
2022-10-26T14:38:23.213Z,25.70
2022-10-26T14:40:52.017Z,25.60
2022-10-26T14:43:22.831Z,25.10
2022-10-26T14:45:51.890Z,25.00
2022-10-26T14:48:30.526Z,24.90
2022-10-26T14:51:11.307Z,24.80
2022-10-26T14:53:47.462Z,24.70
2022-10-26T14:56:28.888Z,24.70
2022-10-26T14:58:56.567Z,24.50
2022-10-26T15:01:23.369Z,24.30
2022-10-26T15:03:59.745Z,24.10
2022-10-26T15:06:29.219Z,23.80
2022-10-26T15:09:00.724Z,23.70
2022-10-26T15:11:29.201Z,23.30
2022-10-26T15:13:57.297Z,23.00
2022-10-26T15:16:40.750Z,22.70
2022-10-26T15:19:10.299Z,22.30
2022-10-26T15:21:47.405Z,22.00
2022-10-26T15:24:38.465Z,21.60
2022-10-26T15:27:14.967Z,21.20
2022-10-26T15:29:52.532Z,20.90
2022-10-26T15:32:31.833Z,20.70
2022-10-26T15:35:26.545Z,20.60
2022-10-26T15:37:55.287Z,20.50
2022-10-26T15:40:22.860Z,20.40
2022-10-26T15:42:52.069Z,20.30
2022-10-26T15:45:22.696Z,20.30
2022-10-26T15:47:52.015Z,20.20
2022-10-26T15:50:22.002Z,20.00
2022-10-26T15:52:49.748Z,19.80
2022-10-26T15:55:17.645Z,19.70
2022-10-26T15:57:44.694Z,19.50
2022-10-26T16:00:15.885Z,19.40
2022-10-26T16:02:44.703Z,19.20
2022-10-26T16:05:13.150Z,19.00
2022-10-26T16:07:43.057Z,18.90
2022-10-26T16:10:18.067Z,18.80
2022-10-26T16:13:00.258Z,18.60
2022-10-26T16:15:26.895Z,18.50
2022-10-26T16:17:54.009Z,18.50
2022-10-26T16:20:23.287Z,18.40
2022-10-26T16:22:52.204Z,18.20
2022-10-26T16:25:23.394Z,18.00
2022-10-26T16:27:51.250Z,17.90
2022-10-26T16:30:19.485Z,17.80
2022-10-26T16:32:46.469Z,17.80
2022-10-26T16:35:13.935Z,17.70
2022-10-26T16:37:40.673Z,17.80
2022-10-26T16:40:08.663Z,17.70
2022-10-26T16:42:35.754Z,17.60
2022-10-26T16:45:03.325Z,17.60
2022-10-26T16:47:35.469Z,17.60
2022-10-26T16:50:03.289Z,17.50
2022-10-26T16:52:29.957Z,17.40
2022-10-26T16:54:56.854Z,17.30
2022-10-26T16:57:23.515Z,17.30
2022-10-26T16:59:50.217Z,17.20
2022-10-26T17:02:17.000Z,17.00
2022-10-26T17:04:43.775Z,16.80
2022-10-26T17:07:11.043Z,16.80
2022-10-26T17:09:37.850Z,16.80
2022-10-26T17:12:05.175Z,16.80
2022-10-26T17:14:32.633Z,16.70
2022-10-26T17:16:59.532Z,16.50
2022-10-26T17:19:26.280Z,16.30
2022-10-26T17:21:52.990Z,16.20
2022-10-26T17:24:19.674Z,16.20
2022-10-26T17:26:46.424Z,16.20
2022-10-26T17:29:13.491Z,16.10
2022-10-26T17:31:40.564Z,16.00
2022-10-26T17:34:07.390Z,15.90
2022-10-26T17:36:34.198Z,15.90
2022-10-26T17:39:01.037Z,15.90
2022-10-26T17:41:28.655Z,15.90
2022-10-26T17:43:55.399Z,15.90
2022-10-26T17:46:24.623Z,15.90
2022-10-26T17:48:58.536Z,15.90
2022-10-26T17:51:26.215Z,15.90
2022-10-26T17:53:54.069Z,15.70
2022-10-26T17:56:26.190Z,15.60
2022-10-26T17:58:58.412Z,15.50
2022-10-26T18:01:25.990Z,15.50
2022-10-26T18:03:54.261Z,15.50
2022-10-26T18:06:21.485Z,15.50
2022-10-26T18:08:48.192Z,15.50
2022-10-26T18:11:25.328Z,15.50
2022-10-26T18:13:57.336Z,15.50
2022-10-26T18:16:25.813Z,15.40
2022-10-26T18:19:01.047Z,15.40
2022-10-26T18:21:30.296Z,15.40
2022-10-26T18:23:56.923Z,15.30
2022-10-26T18:26:26.535Z,15.20
2022-10-26T18:28:53.282Z,15.10
2022-10-26T18:31:22.261Z,15.10
2022-10-26T18:33:49.213Z,15.00
2022-10-26T18:36:18.971Z,15.00
2022-10-26T18:38:49.031Z,15.00
2022-10-26T18:41:17.170Z,14.90
2022-10-26T18:43:46.500Z,14.80
2022-10-26T18:46:21.467Z,14.80
2022-10-26T18:48:48.521Z,14.90
2022-10-26T18:51:17.629Z,14.80
2022-10-26T18:53:45.905Z,14.80
2022-10-26T18:56:22.988Z,14.70
2022-10-26T18:58:55.838Z,14.60
2022-10-26T19:01:25.314Z,14.60
2022-10-26T19:03:57.125Z,14.50
2022-10-26T19:06:26.649Z,14.60
2022-10-26T19:08:53.901Z,14.50
2022-10-26T19:11:22.520Z,14.50
2022-10-26T19:13:55.200Z,14.40
2022-10-26T19:19:11.606Z,14.30
2022-10-26T19:21:38.296Z,14.20
2022-10-26T19:24:05.254Z,14.20
2022-10-26T19:26:36.895Z,14.30
2022-10-26T19:29:06.365Z,14.20
2022-10-26T19:31:33.903Z,14.10
2022-10-26T19:34:01.558Z,14.20
2022-10-26T19:36:29.158Z,14.10
2022-10-26T19:38:56.378Z,14.00
2022-10-26T19:41:25.295Z,13.90
2022-10-26T19:43:53.761Z,13.90
2022-10-26T19:46:23.061Z,13.90
2022-10-26T19:48:52.146Z,14.00
2022-10-26T19:51:19.589Z,14.00
2022-10-26T19:53:46.586Z,13.90
2022-10-26T19:56:14.464Z,13.90
2022-10-26T19:58:43.418Z,13.90
2022-10-26T20:01:11.881Z,13.80
2022-10-26T20:03:38.655Z,13.80
2022-10-26T20:06:09.149Z,13.80
2022-10-26T20:08:36.077Z,13.60
2022-10-26T20:11:03.796Z,13.60
2022-10-26T20:13:30.628Z,13.60
2022-10-26T20:15:57.802Z,13.50
2022-10-26T20:18:24.560Z,13.50
2022-10-26T20:20:51.275Z,13.50
2022-10-26T20:23:17.956Z,13.50
2022-10-26T20:25:48.316Z,13.40
2022-10-26T20:28:16.368Z,13.40
2022-10-26T20:30:43.725Z,13.40
2022-10-26T20:33:11.494Z,13.40
2022-10-26T20:35:38.873Z,13.40
2022-10-26T20:38:06.766Z,13.30
2022-10-26T20:40:34.355Z,13.20
2022-10-26T20:43:01.393Z,13.20
2022-10-26T20:45:30.301Z,13.20
2022-10-26T20:47:58.170Z,13.20
2022-10-26T20:50:27.334Z,13.20
2022-10-26T20:53:12.089Z,13.20
2022-10-26T20:56:06.382Z,13.30
2022-10-26T20:58:44.811Z,13.20
2022-10-26T21:01:29.437Z,13.20
2022-10-26T21:03:58.349Z,13.00
2022-10-26T21:06:25.882Z,13.00
2022-10-26T21:08:54.428Z,13.00
2022-10-26T21:11:22.400Z,13.00
2022-10-26T21:13:49.862Z,13.00
2022-10-26T21:16:17.337Z,13.00
2022-10-26T21:18:44.485Z,13.00
2022-10-26T21:21:11.452Z,12.90
2022-10-26T21:23:40.093Z,12.90
2022-10-26T21:26:07.920Z,12.80
2022-10-26T21:28:42.655Z,12.80
2022-10-26T21:31:11.723Z,12.80
2022-10-26T21:33:38.910Z,12.90
2022-10-26T21:36:08.534Z,12.80
2022-10-26T21:38:36.009Z,12.80
2022-10-26T21:41:17.668Z,12.80
2022-10-26T21:43:47.450Z,12.80
2022-10-26T21:46:15.513Z,12.70
2022-10-26T21:48:42.729Z,12.70
2022-10-26T21:51:13.678Z,12.70
2022-10-26T21:53:40.974Z,12.70
2022-10-26T21:56:11.903Z,12.60
2022-10-26T21:58:38.770Z,12.60
2022-10-26T22:01:10.478Z,12.60
2022-10-26T22:03:38.253Z,12.50
2022-10-26T22:06:06.484Z,12.50
2022-10-26T22:08:33.494Z,12.40
2022-10-26T22:11:15.433Z,12.40
2022-10-26T22:13:46.510Z,12.40
2022-10-26T22:16:21.910Z,12.30
2022-10-26T22:18:49.796Z,12.30
2022-10-26T22:21:18.167Z,12.30
2022-10-26T22:23:45.868Z,12.20
2022-10-26T22:26:19.312Z,12.20
2022-10-26T22:28:47.757Z,12.20
2022-10-26T22:31:37.135Z,12.20
2022-10-26T22:34:07.863Z,12.20
2022-10-26T22:36:35.422Z,12.20
2022-10-26T22:39:02.515Z,12.10
2022-10-26T22:41:29.257Z,12.10
2022-10-26T22:43:55.918Z,12.20
2022-10-26T22:46:24.808Z,12.10
2022-10-26T22:48:56.627Z,12.20
2022-10-26T22:51:24.883Z,12.10
2022-10-26T22:53:53.502Z,12.10
2022-10-26T22:56:21.223Z,12.00
2022-10-26T22:58:47.936Z,12.00
