createdAt,value
2018-07-20T00:09:19.559Z,17.80
2018-07-20T00:14:48.907Z,17.70
2018-07-20T00:20:18.237Z,17.70
2018-07-20T00:25:47.671Z,17.70
2018-07-20T00:31:16.968Z,17.60
2018-07-20T00:36:47.439Z,17.50
2018-07-20T00:42:16.809Z,17.50
2018-07-20T00:47:47.034Z,17.40
2018-07-20T00:53:17.176Z,17.40
2018-07-20T00:58:46.529Z,17.30
2018-07-20T01:04:15.833Z,17.20
2018-07-20T01:09:46.244Z,17.20
2018-07-20T01:15:15.707Z,17.20
2018-07-20T01:20:45.066Z,17.20
2018-07-20T01:26:14.330Z,17.20
2018-07-20T01:31:43.573Z,17.10
2018-07-20T01:37:12.827Z,17.00
2018-07-20T01:42:42.069Z,16.90
2018-07-20T01:48:11.253Z,16.90
2018-07-20T01:59:10.542Z,16.80
2018-07-20T02:04:39.796Z,16.80
2018-07-20T02:10:09.000Z,16.70
2018-07-20T02:15:38.279Z,16.60
2018-07-20T02:21:07.642Z,16.60
2018-07-20T02:26:37.043Z,16.50
2018-07-20T02:32:06.303Z,16.50
2018-07-20T02:37:36.580Z,16.40
2018-07-20T02:43:05.853Z,16.40
2018-07-20T02:48:35.134Z,16.30
2018-07-20T02:54:04.437Z,16.30
2018-07-20T02:59:33.751Z,16.20
2018-07-20T03:05:02.973Z,16.10
2018-07-20T03:10:33.367Z,16.10
2018-07-20T03:16:02.678Z,16.00
2018-07-20T03:21:32.343Z,16.00
2018-07-20T03:27:01.618Z,15.90
2018-07-20T03:32:30.868Z,15.90
2018-07-20T03:38:00.147Z,15.80
2018-07-20T03:43:29.434Z,15.80
2018-07-20T03:48:58.874Z,15.70
2018-07-20T03:54:28.146Z,15.70
2018-07-20T03:59:57.416Z,15.70
2018-07-20T04:05:26.815Z,15.70
2018-07-20T04:10:56.089Z,15.70
2018-07-20T04:16:25.408Z,15.80
2018-07-20T04:21:54.660Z,15.90
2018-07-20T04:27:23.959Z,16.10
2018-07-20T04:32:53.282Z,16.20
2018-07-20T04:38:23.589Z,16.40
2018-07-20T04:43:53.057Z,16.50
2018-07-20T04:49:22.760Z,16.70
2018-07-20T04:54:52.143Z,17.00
2018-07-20T05:00:21.484Z,17.20
2018-07-20T05:11:20.194Z,17.60
2018-07-20T05:16:49.549Z,17.70
2018-07-20T05:22:18.815Z,17.90
2018-07-20T05:27:48.224Z,18.00
2018-07-20T05:33:17.830Z,18.00
2018-07-20T05:38:47.133Z,18.30
2018-07-20T05:44:16.482Z,18.60
2018-07-20T05:49:45.797Z,18.80
2018-07-20T05:55:15.245Z,19.10
2018-07-20T06:00:44.568Z,19.40
2018-07-20T06:06:13.812Z,19.70
2018-07-20T06:11:43.084Z,20.00
2018-07-20T06:17:12.643Z,20.30
2018-07-20T06:22:41.960Z,20.60
2018-07-20T06:28:11.323Z,21.00
2018-07-20T06:33:41.384Z,21.20
2018-07-20T06:39:12.226Z,21.40
2018-07-20T06:44:41.467Z,21.70
2018-07-20T06:50:15.904Z,22.00
2018-07-20T06:55:45.235Z,22.40
2018-07-20T07:01:14.481Z,22.60
2018-07-20T07:06:43.688Z,23.00
2018-07-20T07:12:12.976Z,23.30
2018-07-20T07:17:42.473Z,23.50
2018-07-20T07:23:11.837Z,23.80
2018-07-20T07:28:41.070Z,24.10
2018-07-20T07:34:11.365Z,24.40
2018-07-20T07:39:40.565Z,24.70
2018-07-20T07:50:39.229Z,25.20
2018-07-20T08:01:37.467Z,25.70
2018-07-20T08:07:06.679Z,25.80
2018-07-20T08:12:35.928Z,25.90
2018-07-20T08:18:05.236Z,26.00
2018-07-20T08:23:34.488Z,26.00
2018-07-20T08:29:03.706Z,26.20
2018-07-20T08:34:32.942Z,26.30
2018-07-20T08:40:02.165Z,26.60
2018-07-20T08:45:31.492Z,26.80
2018-07-20T09:01:58.711Z,26.70
2018-07-20T09:07:28.085Z,26.80
2018-07-20T09:12:57.381Z,26.50
2018-07-20T09:18:26.631Z,26.60
2018-07-20T09:23:55.868Z,26.70
2018-07-20T09:29:25.148Z,26.70
2018-07-20T09:34:54.469Z,27.00
2018-07-20T09:40:23.841Z,27.40
2018-07-20T09:45:53.128Z,27.10
2018-07-20T09:51:22.475Z,27.50
2018-07-20T09:56:51.827Z,27.60
2018-07-20T10:02:21.088Z,27.30
2018-07-20T10:07:50.368Z,27.50
2018-07-20T10:13:19.809Z,27.90
2018-07-20T10:18:49.109Z,27.70
2018-07-20T10:24:18.345Z,28.00
2018-07-20T10:29:47.723Z,28.10
2018-07-20T10:35:17.158Z,28.30
2018-07-20T10:40:47.038Z,28.70
2018-07-20T10:46:16.740Z,29.10
2018-07-20T10:51:46.028Z,29.40
2018-07-20T10:57:15.316Z,29.30
2018-07-20T11:02:44.607Z,28.80
2018-07-20T11:08:13.891Z,28.70
2018-07-20T11:13:43.179Z,28.80
2018-07-20T11:19:12.409Z,28.80
2018-07-20T11:24:41.637Z,28.30
2018-07-20T11:30:11.039Z,28.30
2018-07-20T11:35:40.365Z,28.80
2018-07-20T11:41:09.730Z,29.30
2018-07-20T11:46:38.962Z,29.40
2018-07-20T11:52:08.211Z,29.50
2018-07-20T11:57:37.476Z,29.70
2018-07-20T12:03:06.939Z,29.60
2018-07-20T12:08:36.247Z,29.90
2018-07-20T12:14:05.579Z,30.40
2018-07-20T12:19:34.859Z,30.60
2018-07-20T12:25:04.168Z,30.60
2018-07-20T12:30:33.384Z,30.40
2018-07-20T12:36:02.718Z,30.40
2018-07-20T12:41:31.948Z,30.50
2018-07-20T12:47:01.188Z,30.40
2018-07-20T12:52:30.412Z,30.30
2018-07-20T12:58:00.176Z,30.30
2018-07-20T13:03:29.355Z,30.30
2018-07-20T13:08:58.591Z,30.00
2018-07-20T13:14:27.779Z,29.90
2018-07-20T13:19:57.042Z,29.90
2018-07-20T13:25:26.274Z,30.00
2018-07-20T13:30:55.501Z,30.00
2018-07-20T13:36:24.720Z,30.20
2018-07-20T13:41:53.974Z,30.10
2018-07-20T13:47:23.283Z,30.20
2018-07-20T13:52:52.597Z,30.20
2018-07-20T13:58:21.840Z,30.50
2018-07-20T14:03:51.121Z,30.50
2018-07-20T14:09:20.416Z,30.50
2018-07-20T14:14:49.751Z,30.40
2018-07-20T14:20:19.037Z,30.10
2018-07-20T14:25:48.408Z,29.90
2018-07-20T14:31:17.691Z,29.70
2018-07-20T14:36:46.897Z,29.40
2018-07-20T14:42:16.170Z,29.20
2018-07-20T14:47:45.411Z,29.00
2018-07-20T14:53:14.656Z,28.90
2018-07-20T14:58:43.935Z,28.70
2018-07-20T15:04:13.151Z,28.50
2018-07-20T15:09:44.026Z,28.30
2018-07-20T15:15:13.273Z,28.20
2018-07-20T15:20:42.558Z,28.20
2018-07-20T15:26:11.852Z,28.40
2018-07-20T15:31:41.058Z,28.60
2018-07-20T15:37:10.439Z,28.90
2018-07-20T15:42:39.791Z,29.00
2018-07-20T15:48:14.934Z,29.10
2018-07-20T15:53:44.304Z,29.10
2018-07-20T15:59:14.604Z,29.00
2018-07-20T16:04:44.034Z,28.90
2018-07-20T16:10:13.377Z,28.80
2018-07-20T16:15:42.754Z,28.90
2018-07-20T16:21:12.134Z,28.90
2018-07-20T16:26:42.349Z,28.80
2018-07-20T16:32:11.625Z,28.80
2018-07-20T16:37:40.868Z,28.60
2018-07-20T16:43:10.380Z,28.70
2018-07-20T16:48:39.666Z,28.70
2018-07-20T16:54:09.024Z,28.70
2018-07-20T16:59:38.237Z,28.60
2018-07-20T17:05:07.590Z,28.60
2018-07-20T17:10:38.013Z,28.60
2018-07-20T17:16:08.496Z,28.90
2018-07-20T17:21:37.803Z,28.60
2018-07-20T17:27:07.024Z,28.40
2018-07-20T17:32:36.259Z,28.30
2018-07-20T17:38:08.907Z,28.10
2018-07-20T17:43:38.156Z,27.90
2018-07-20T17:49:07.727Z,27.70
2018-07-20T17:54:37.012Z,27.60
2018-07-20T18:00:06.802Z,27.40
2018-07-20T18:05:36.063Z,27.40
2018-07-20T18:11:10.216Z,27.20
2018-07-20T18:16:39.604Z,27.10
2018-07-20T18:22:17.041Z,27.00
2018-07-20T18:27:46.376Z,26.90
2018-07-20T18:33:15.778Z,26.80
2018-07-20T18:38:45.304Z,26.70
2018-07-20T18:44:15.619Z,26.50
2018-07-20T18:49:44.894Z,26.40
2018-07-20T18:55:14.401Z,26.30
2018-07-20T19:00:43.878Z,26.20
2018-07-20T19:06:13.135Z,26.10
2018-07-20T19:11:44.519Z,25.90
2018-07-20T19:17:13.985Z,25.80
2018-07-20T19:22:48.005Z,25.70
2018-07-20T19:28:18.359Z,25.60
2018-07-20T19:33:52.413Z,25.50
2018-07-20T19:39:23.503Z,25.40
2018-07-20T19:44:57.198Z,25.30
2018-07-20T19:50:27.575Z,25.20
2018-07-20T19:55:56.985Z,25.10
2018-07-20T20:01:26.290Z,25.00
2018-07-20T20:06:55.626Z,24.90
2018-07-20T20:12:29.305Z,24.90
2018-07-20T20:18:01.843Z,24.80
2018-07-20T20:23:31.149Z,24.80
2018-07-20T20:29:07.953Z,24.70
2018-07-20T20:34:37.202Z,24.60
2018-07-20T20:40:08.085Z,24.50
2018-07-20T20:45:37.576Z,24.30
2018-07-20T20:51:06.840Z,24.30
2018-07-20T20:56:36.201Z,24.20
2018-07-20T21:02:06.508Z,23.90
2018-07-20T21:07:36.747Z,23.10
2018-07-20T21:13:06.219Z,22.40
2018-07-20T21:18:35.472Z,21.70
2018-07-20T21:24:06.118Z,21.30
2018-07-20T21:29:35.519Z,21.00
2018-07-20T21:35:04.947Z,20.70
2018-07-20T21:40:34.219Z,20.40
2018-07-20T21:51:32.887Z,20.20
2018-07-20T21:57:02.239Z,20.10
2018-07-20T22:02:32.796Z,20.00
2018-07-20T22:08:02.018Z,19.80
2018-07-20T22:13:31.290Z,19.60
2018-07-20T22:19:01.216Z,19.40
2018-07-20T22:30:03.409Z,19.10
2018-07-20T22:35:35.711Z,19.00
2018-07-20T22:41:15.519Z,19.00
2018-07-20T22:46:44.875Z,18.90
2018-07-20T22:52:14.294Z,18.80
2018-07-20T22:57:43.559Z,18.70
2018-07-20T23:03:12.839Z,18.70
2018-07-20T23:08:42.250Z,18.60
2018-07-20T23:14:11.501Z,18.50
2018-07-20T23:19:40.711Z,18.40
2018-07-20T23:25:09.932Z,18.30
2018-07-20T23:30:39.163Z,18.30
2018-07-20T23:36:08.355Z,18.20
2018-07-20T23:41:37.769Z,18.20
2018-07-20T23:47:07.096Z,18.10
2018-07-20T23:52:36.286Z,18.10
2018-07-20T23:58:05.613Z,18.00
