createdAt,value
2018-12-17T00:01:34.247Z,15.50
2018-12-17T00:04:01.826Z,13.17
2018-12-17T00:06:29.395Z,18.80
2018-12-17T00:08:57.765Z,16.90
2018-12-17T00:11:25.336Z,16.23
2018-12-17T00:13:53.737Z,16.63
2018-12-17T00:16:21.312Z,19.13
2018-12-17T00:18:48.882Z,16.93
2018-12-17T00:21:16.501Z,16.83
2018-12-17T00:23:44.076Z,17.77
2018-12-17T00:26:11.694Z,24.67
2018-12-17T00:28:39.312Z,20.50
2018-12-17T00:31:06.859Z,19.40
2018-12-17T00:33:34.480Z,20.10
2018-12-17T00:36:02.108Z,23.40
2018-12-17T00:38:30.425Z,27.43
2018-12-17T00:40:58.034Z,24.73
2018-12-17T00:43:25.614Z,20.97
2018-12-17T00:45:53.197Z,20.43
2018-12-17T00:48:21.254Z,23.07
2018-12-17T00:50:48.816Z,29.85
2018-12-17T00:53:16.399Z,22.13
2018-12-17T00:55:44.020Z,19.33
2018-12-17T00:58:15.150Z,17.80
2018-12-17T01:00:39.438Z,17.40
2018-12-17T01:03:07.389Z,18.30
2018-12-17T01:05:35.751Z,22.03
2018-12-17T01:08:03.343Z,17.77
2018-12-17T01:10:31.713Z,24.90
2018-12-17T01:13:00.055Z,19.37
2018-12-17T01:15:27.917Z,18.97
2018-12-17T01:17:55.496Z,16.30
2018-12-17T01:20:23.069Z,17.00
2018-12-17T01:22:50.751Z,15.30
2018-12-17T01:25:18.246Z,14.77
2018-12-17T01:27:46.118Z,23.07
2018-12-17T01:30:13.694Z,16.87
2018-12-17T01:32:41.279Z,15.83
2018-12-17T01:35:08.873Z,14.27
2018-12-17T01:37:36.473Z,13.67
2018-12-17T01:40:04.376Z,14.57
2018-12-17T01:42:31.949Z,14.87
2018-12-17T01:44:59.516Z,13.67
2018-12-17T01:47:27.897Z,14.73
2018-12-17T01:49:56.246Z,13.97
2018-12-17T01:52:23.896Z,13.87
2018-12-17T01:54:51.468Z,13.83
2018-12-17T01:57:19.061Z,14.00
2018-12-17T01:59:46.669Z,14.40
2018-12-17T02:02:14.380Z,12.97
2018-12-17T02:04:42.369Z,13.73
2018-12-17T02:07:09.912Z,14.50
2018-12-17T02:09:38.281Z,20.10
2018-12-17T02:12:05.885Z,16.23
2018-12-17T02:14:33.455Z,14.83
2018-12-17T02:17:01.780Z,14.13
2018-12-17T02:19:29.354Z,14.20
2018-12-17T02:21:57.705Z,14.57
2018-12-17T02:24:25.314Z,16.00
2018-12-17T02:26:53.856Z,21.07
2018-12-17T02:29:21.806Z,21.73
2018-12-17T02:31:49.380Z,16.50
2018-12-17T02:34:16.963Z,15.17
2018-12-17T02:36:46.954Z,16.00
2018-12-17T02:39:14.529Z,15.47
2018-12-17T02:41:42.608Z,15.57
2018-12-17T02:44:10.187Z,14.70
2018-12-17T02:46:38.535Z,15.90
2018-12-17T02:49:06.163Z,15.60
2018-12-17T02:51:33.738Z,20.47
2018-12-17T02:54:01.650Z,15.57
2018-12-17T02:56:29.235Z,15.33
2018-12-17T02:58:57.578Z,13.97
2018-12-17T03:01:25.184Z,14.30
2018-12-17T03:03:52.992Z,13.67
2018-12-17T03:06:20.887Z,14.27
2018-12-17T03:08:48.500Z,14.90
2018-12-17T03:11:16.069Z,13.27
2018-12-17T03:13:43.665Z,14.13
2018-12-17T03:16:11.243Z,14.27
2018-12-17T03:18:38.856Z,13.30
2018-12-17T03:21:06.438Z,12.70
2018-12-17T03:23:34.010Z,14.20
2018-12-17T03:26:01.617Z,14.10
2018-12-17T03:28:29.224Z,13.37
2018-12-17T03:30:56.841Z,13.07
2018-12-17T03:33:24.416Z,14.00
2018-12-17T03:35:52.020Z,13.13
2018-12-17T03:38:19.583Z,12.83
2018-12-17T03:40:47.197Z,13.40
2018-12-17T03:43:15.786Z,13.73
2018-12-17T03:45:43.678Z,13.43
2018-12-17T03:48:11.254Z,12.87
2018-12-17T03:50:38.849Z,12.87
2018-12-17T03:53:06.428Z,13.13
2018-12-17T03:55:34.458Z,12.27
2018-12-17T03:58:02.038Z,13.87
2018-12-17T04:00:30.391Z,13.20
2018-12-17T04:02:57.997Z,13.03
2018-12-17T04:05:25.580Z,13.43
2018-12-17T04:07:53.191Z,13.40
2018-12-17T04:10:21.132Z,12.70
2018-12-17T04:12:48.756Z,13.47
2018-12-17T04:15:17.108Z,14.13
2018-12-17T04:17:44.689Z,13.83
2018-12-17T04:20:12.365Z,13.33
2018-12-17T04:22:39.953Z,13.23
2018-12-17T04:25:08.581Z,12.47
2018-12-17T04:27:36.153Z,12.77
2018-12-17T04:30:04.505Z,12.30
2018-12-17T04:32:32.107Z,13.40
2018-12-17T04:34:59.692Z,16.83
2018-12-17T04:37:27.700Z,13.30
2018-12-17T04:39:55.281Z,11.90
2018-12-17T04:42:22.857Z,12.13
2018-12-17T04:44:51.244Z,15.93
2018-12-17T04:47:18.856Z,11.20
2018-12-17T04:49:46.471Z,11.50
2018-12-17T04:52:14.378Z,11.23
2018-12-17T04:54:41.967Z,11.30
2018-12-17T04:57:09.597Z,17.10
2018-12-17T04:59:37.174Z,16.87
2018-12-17T05:02:05.608Z,18.00
2018-12-17T05:04:32.392Z,12.47
2018-12-17T05:06:59.967Z,11.70
2018-12-17T05:09:27.602Z,11.53
2018-12-17T05:11:55.918Z,11.87
2018-12-17T05:14:23.993Z,10.90
2018-12-17T05:16:51.574Z,10.53
2018-12-17T05:19:19.156Z,10.23
2018-12-17T05:21:47.196Z,12.57
2018-12-17T05:24:15.150Z,11.73
2018-12-17T05:26:43.125Z,10.13
2018-12-17T05:29:10.717Z,11.70
2018-12-17T05:31:38.295Z,16.07
2018-12-17T05:34:05.916Z,16.05
2018-12-17T05:36:33.491Z,12.30
2018-12-17T05:39:02.362Z,10.80
2018-12-17T05:41:29.971Z,15.40
2018-12-17T05:43:57.546Z,16.48
2018-12-17T05:46:25.172Z,10.47
2018-12-17T05:48:53.518Z,11.20
2018-12-17T05:51:21.499Z,10.83
2018-12-17T05:53:49.068Z,9.97
2018-12-17T05:56:16.648Z,14.15
2018-12-17T05:58:44.269Z,10.77
2018-12-17T06:01:11.839Z,9.30
2018-12-17T06:03:39.813Z,9.73
2018-12-17T06:06:07.385Z,9.70
2018-12-17T06:08:35.327Z,13.50
2018-12-17T06:11:02.949Z,10.63
2018-12-17T06:13:31.572Z,10.30
2018-12-17T06:16:00.078Z,10.30
2018-12-17T06:18:27.684Z,9.50
2018-12-17T06:20:55.307Z,9.87
2018-12-17T06:23:22.904Z,10.87
2018-12-17T06:25:50.480Z,10.30
2018-12-17T06:28:18.396Z,11.07
2018-12-17T06:30:46.342Z,11.77
2018-12-17T06:33:15.818Z,16.85
2018-12-17T06:35:42.404Z,12.97
2018-12-17T06:38:09.981Z,12.17
2018-12-17T06:40:37.975Z,11.37
2018-12-17T06:43:06.316Z,11.13
2018-12-17T06:45:33.893Z,12.03
2018-12-17T06:48:01.500Z,11.73
2018-12-17T06:50:29.075Z,12.13
2018-12-17T06:52:56.968Z,12.13
2018-12-17T06:55:24.553Z,11.90
2018-12-17T06:57:52.124Z,11.83
2018-12-17T07:00:20.497Z,11.40
2018-12-17T07:02:48.846Z,11.80
2018-12-17T07:05:16.463Z,11.87
2018-12-17T07:07:44.044Z,12.10
2018-12-17T07:10:11.650Z,12.30
2018-12-17T07:12:39.265Z,11.17
2018-12-17T07:15:06.847Z,11.20
2018-12-17T07:17:34.832Z,11.60
2018-12-17T07:20:02.406Z,12.83
2018-12-17T07:22:30.001Z,14.43
2018-12-17T07:24:57.612Z,11.73
2018-12-17T07:27:25.200Z,11.10
2018-12-17T07:29:53.873Z,15.87
2018-12-17T07:32:21.454Z,13.97
2018-12-17T07:34:49.022Z,17.27
2018-12-17T07:37:17.387Z,12.20
2018-12-17T07:39:44.978Z,10.77
2018-12-17T07:42:12.899Z,9.67
2018-12-17T07:44:40.478Z,10.20
2018-12-17T07:47:08.060Z,14.57
2018-12-17T07:49:35.670Z,15.02
2018-12-17T07:52:03.246Z,9.67
2018-12-17T07:54:31.305Z,9.40
2018-12-17T07:56:58.901Z,9.03
2018-12-17T07:59:26.485Z,7.70
2018-12-17T08:01:54.092Z,8.27
2018-12-17T08:04:21.671Z,7.57
2018-12-17T08:06:49.645Z,7.73
2018-12-17T08:09:17.545Z,12.02
2018-12-17T08:11:45.882Z,9.30
2018-12-17T08:14:13.489Z,8.03
2018-12-17T08:16:41.058Z,8.63
2018-12-17T08:19:09.393Z,9.10
2018-12-17T08:21:36.996Z,8.67
2018-12-17T08:24:04.542Z,8.50
2018-12-17T08:26:32.911Z,8.43
2018-12-17T08:29:01.261Z,7.70
2018-12-17T08:31:28.886Z,7.20
2018-12-17T08:33:56.483Z,7.20
2018-12-17T08:36:24.055Z,7.70
2018-12-17T08:38:52.050Z,6.57
2018-12-17T08:41:20.386Z,6.87
2018-12-17T08:43:47.957Z,7.17
2018-12-17T08:46:16.750Z,7.30
2018-12-17T08:48:44.327Z,7.17
2018-12-17T08:51:11.906Z,7.93
2018-12-17T08:53:40.300Z,10.57
2018-12-17T08:56:07.883Z,9.33
2018-12-17T08:58:35.463Z,8.53
2018-12-17T09:01:03.401Z,7.43
2018-12-17T09:03:30.985Z,7.13
2018-12-17T09:05:58.565Z,6.53
2018-12-17T09:08:26.193Z,6.87
2018-12-17T09:10:53.766Z,10.47
2018-12-17T09:13:21.355Z,10.52
2018-12-17T09:15:49.259Z,8.57
2018-12-17T09:18:17.607Z,7.70
2018-12-17T09:20:45.189Z,7.63
2018-12-17T09:23:14.080Z,7.77
2018-12-17T09:25:41.663Z,7.33
2018-12-17T09:28:10.000Z,7.60
2018-12-17T09:30:41.246Z,6.43
2018-12-17T09:33:05.551Z,6.90
2018-12-17T09:35:33.129Z,7.63
2018-12-17T09:38:01.885Z,8.40
2018-12-17T09:40:29.458Z,7.47
2018-12-17T09:42:57.046Z,10.20
2018-12-17T09:45:25.269Z,8.33
2018-12-17T09:47:52.867Z,7.90
2018-12-17T09:50:20.447Z,8.77
2018-12-17T09:52:48.627Z,7.73
2018-12-17T09:55:16.167Z,7.97
2018-12-17T09:57:44.511Z,9.98
2018-12-17T10:00:12.380Z,7.53
2018-12-17T10:02:39.958Z,6.83
2018-12-17T10:05:07.547Z,6.30
2018-12-17T10:07:35.538Z,8.07
2018-12-17T10:10:03.085Z,7.17
2018-12-17T10:12:30.689Z,6.33
2018-12-17T10:14:58.920Z,6.67
2018-12-17T10:17:27.271Z,6.40
2018-12-17T10:19:55.861Z,5.80
2018-12-17T10:22:23.945Z,5.63
2018-12-17T10:24:51.917Z,8.00
2018-12-17T10:27:19.462Z,6.40
2018-12-17T10:29:47.085Z,5.73
2018-12-17T10:32:14.661Z,5.30
2018-12-17T10:34:42.242Z,4.40
2018-12-17T10:37:10.836Z,4.33
2018-12-17T10:39:38.411Z,4.70
2018-12-17T10:42:06.796Z,6.00
2018-12-17T10:44:35.169Z,5.70
2018-12-17T10:47:02.739Z,4.73
2018-12-17T10:49:31.150Z,4.63
2018-12-17T10:51:59.042Z,4.63
2018-12-17T10:54:26.613Z,4.90
2018-12-17T10:56:54.605Z,6.93
2018-12-17T10:59:22.184Z,5.33
2018-12-17T11:02:02.935Z,6.28
2018-12-17T11:04:30.527Z,5.43
2018-12-17T11:06:58.097Z,4.60
2018-12-17T11:09:25.690Z,4.53
2018-12-17T11:11:53.583Z,4.90
2018-12-17T11:14:21.155Z,5.30
2018-12-17T11:16:48.729Z,5.43
2018-12-17T11:19:17.399Z,5.67
2018-12-17T11:21:44.978Z,4.87
2018-12-17T11:24:12.539Z,5.27
2018-12-17T11:26:40.475Z,4.40
2018-12-17T11:29:08.127Z,4.83
2018-12-17T11:31:35.617Z,6.10
2018-12-17T11:34:03.574Z,4.90
2018-12-17T11:36:32.431Z,4.67
2018-12-17T11:39:00.045Z,4.33
2018-12-17T11:41:29.199Z,4.67
2018-12-17T11:43:57.515Z,4.60
2018-12-17T11:46:25.081Z,4.70
2018-12-17T11:48:53.040Z,4.20
2018-12-17T11:51:20.616Z,4.60
2018-12-17T11:53:48.189Z,5.57
2018-12-17T11:56:16.951Z,4.80
2018-12-17T11:58:44.538Z,4.60
2018-12-17T12:01:12.911Z,5.32
2018-12-17T12:03:42.188Z,3.90
2018-12-17T12:06:14.018Z,4.40
2018-12-17T12:08:37.344Z,4.50
2018-12-17T12:11:05.708Z,3.73
2018-12-17T12:13:33.285Z,4.30
2018-12-17T12:16:02.234Z,4.00
2018-12-17T12:18:29.804Z,4.30
2018-12-17T12:20:57.404Z,4.07
2018-12-17T12:23:26.268Z,4.43
2018-12-17T12:25:53.848Z,4.30
2018-12-17T12:28:21.433Z,6.25
2018-12-17T12:30:49.035Z,5.80
2018-12-17T12:33:16.601Z,4.67
2018-12-17T12:35:44.255Z,4.50
2018-12-17T12:38:11.848Z,4.33
2018-12-17T12:40:39.418Z,4.10
2018-12-17T12:43:07.816Z,4.43
2018-12-17T12:45:35.394Z,5.45
2018-12-17T12:48:02.965Z,5.00
2018-12-17T12:50:31.529Z,4.30
2018-12-17T12:52:59.129Z,5.03
2018-12-17T12:55:27.102Z,4.83
2018-12-17T12:57:55.486Z,5.10
2018-12-17T13:00:23.060Z,4.47
2018-12-17T13:02:50.635Z,6.90
2018-12-17T13:05:18.268Z,6.67
2018-12-17T13:07:45.829Z,6.40
2018-12-17T13:10:13.444Z,6.87
2018-12-17T13:12:41.061Z,7.10
2018-12-17T13:15:08.650Z,8.77
2018-12-17T13:17:36.223Z,8.27
2018-12-17T13:20:03.883Z,9.40
2018-12-17T13:22:31.455Z,7.63
2018-12-17T13:24:59.789Z,6.87
2018-12-17T13:27:27.678Z,8.23
2018-12-17T13:29:55.259Z,10.65
2018-12-17T13:32:22.854Z,9.50
2018-12-17T13:34:51.244Z,10.00
2018-12-17T13:37:18.837Z,9.60
2018-12-17T13:39:46.409Z,7.87
2018-12-17T13:42:14.650Z,7.27
2018-12-17T13:44:42.223Z,6.50
2018-12-17T13:47:09.791Z,5.60
2018-12-17T13:49:37.414Z,5.07
2018-12-17T13:52:23.212Z,5.80
2018-12-17T13:54:50.833Z,6.03
2018-12-17T13:57:19.208Z,4.67
2018-12-17T13:59:47.541Z,4.77
2018-12-17T14:02:15.956Z,5.07
2018-12-17T14:04:43.545Z,5.33
2018-12-17T14:07:11.113Z,5.23
2018-12-17T14:09:38.766Z,5.70
2018-12-17T14:12:07.106Z,6.30
2018-12-17T14:14:34.684Z,5.27
2018-12-17T14:17:20.912Z,6.40
2018-12-17T14:19:48.515Z,6.55
2018-12-17T14:22:16.095Z,5.30
2018-12-17T14:24:43.983Z,5.13
2018-12-17T14:27:11.621Z,5.10
2018-12-17T14:29:39.192Z,4.67
2018-12-17T14:32:06.808Z,5.00
2018-12-17T14:34:34.419Z,5.77
2018-12-17T14:37:02.306Z,6.07
2018-12-17T14:39:29.880Z,5.77
2018-12-17T14:41:57.457Z,6.10
2018-12-17T14:44:34.596Z,5.20
2018-12-17T14:47:02.166Z,5.03
2018-12-17T14:49:29.756Z,6.37
2018-12-17T14:51:58.817Z,5.03
2018-12-17T14:54:26.388Z,4.97
2018-12-17T14:56:53.976Z,5.00
2018-12-17T14:59:21.564Z,4.57
2018-12-17T15:01:49.136Z,4.77
2018-12-17T15:04:17.148Z,4.93
2018-12-17T15:06:45.515Z,4.60
2018-12-17T15:09:13.084Z,4.77
2018-12-17T15:11:40.707Z,4.73
2018-12-17T15:14:08.298Z,4.97
2018-12-17T15:16:36.367Z,4.73
2018-12-17T15:19:05.944Z,4.70
2018-12-17T15:21:31.770Z,5.50
2018-12-17T15:23:59.398Z,4.80
2018-12-17T15:26:26.993Z,4.97
2018-12-17T15:28:54.563Z,4.87
2018-12-17T15:31:23.260Z,4.63
2018-12-17T15:33:50.831Z,5.00
2018-12-17T15:36:18.409Z,4.83
2018-12-17T15:38:47.074Z,4.63
2018-12-17T15:41:14.652Z,4.67
2018-12-17T15:43:42.222Z,5.17
2018-12-17T15:46:09.836Z,6.37
2018-12-17T15:48:37.410Z,5.27
2018-12-17T15:51:05.003Z,5.60
2018-12-17T15:53:33.925Z,5.33
2018-12-17T15:56:01.475Z,6.03
2018-12-17T15:58:29.039Z,7.68
2018-12-17T16:00:57.401Z,7.10
2018-12-17T16:03:25.741Z,7.67
2018-12-17T16:05:53.392Z,7.43
2018-12-17T16:08:20.982Z,7.23
2018-12-17T16:10:48.555Z,7.47
2018-12-17T16:13:16.518Z,9.07
2018-12-17T16:15:44.113Z,7.43
2018-12-17T16:18:13.240Z,7.20
2018-12-17T16:20:41.593Z,7.63
2018-12-17T16:23:09.321Z,8.07
2018-12-17T16:25:37.209Z,7.73
2018-12-17T16:28:05.479Z,7.83
2018-12-17T16:30:33.052Z,9.70
2018-12-17T16:33:01.395Z,10.10
2018-12-17T16:35:28.998Z,8.93
2018-12-17T16:37:56.919Z,9.60
2018-12-17T16:40:25.549Z,9.93
2018-12-17T16:42:53.116Z,11.37
2018-12-17T16:45:21.479Z,10.63
2018-12-17T16:47:49.521Z,9.57
2018-12-17T16:50:17.090Z,10.00
2018-12-17T16:52:44.675Z,9.10
2018-12-17T16:55:13.607Z,9.80
2018-12-17T16:57:41.196Z,9.47
2018-12-17T17:00:08.776Z,9.03
2018-12-17T17:02:36.772Z,8.60
2018-12-17T17:05:05.156Z,9.43
2018-12-17T17:07:32.728Z,9.43
2018-12-17T17:10:01.543Z,10.03
2018-12-17T17:12:29.131Z,10.10
2018-12-17T17:14:56.738Z,9.33
2018-12-17T17:17:24.615Z,10.57
2018-12-17T17:19:52.199Z,9.60
2018-12-17T17:22:19.768Z,9.13
2018-12-17T17:24:48.086Z,13.62
2018-12-17T17:27:15.662Z,12.00
2018-12-17T17:29:44.006Z,10.13
2018-12-17T17:32:12.053Z,10.30
2018-12-17T17:34:39.481Z,13.02
2018-12-17T17:37:07.820Z,10.20
2018-12-17T17:39:35.445Z,9.43
2018-12-17T17:42:03.020Z,13.07
2018-12-17T17:44:31.080Z,9.87
2018-12-17T17:46:58.891Z,9.37
2018-12-17T17:49:26.482Z,10.67
2018-12-17T17:51:54.061Z,9.30
2018-12-17T17:54:21.678Z,9.90
2018-12-17T17:56:49.302Z,12.40
2018-12-17T17:59:17.313Z,10.17
2018-12-17T18:01:44.951Z,9.50
2018-12-17T18:04:12.502Z,10.90
2018-12-17T18:06:40.129Z,10.27
2018-12-17T18:09:08.475Z,10.17
2018-12-17T18:11:36.100Z,10.30
2018-12-17T18:14:04.472Z,14.32
2018-12-17T18:16:32.133Z,11.43
2018-12-17T18:18:59.627Z,11.10
2018-12-17T18:21:27.936Z,10.23
2018-12-17T18:23:55.507Z,9.57
2018-12-17T18:26:23.238Z,10.50
2018-12-17T18:28:50.902Z,12.07
2018-12-17T18:31:18.500Z,11.20
2018-12-17T18:33:46.845Z,14.20
2018-12-17T18:36:14.957Z,11.83
2018-12-17T18:38:42.550Z,11.73
2018-12-17T18:41:10.128Z,11.23
2018-12-17T18:43:38.013Z,11.33
2018-12-17T18:46:05.610Z,10.83
2018-12-17T18:48:33.975Z,13.03
2018-12-17T18:51:02.953Z,11.80
2018-12-17T18:53:30.581Z,11.93
2018-12-17T18:55:58.896Z,13.73
2018-12-17T18:58:26.523Z,12.43
2018-12-17T19:00:54.105Z,10.97
2018-12-17T19:03:21.693Z,11.43
2018-12-17T19:05:50.693Z,10.73
2018-12-17T19:08:19.474Z,10.67
2018-12-17T19:10:52.622Z,10.50
2018-12-17T19:13:20.350Z,10.93
2018-12-17T19:15:47.906Z,10.20
2018-12-17T19:18:16.251Z,10.17
2018-12-17T19:20:44.918Z,11.17
2018-12-17T19:23:13.025Z,11.27
2018-12-17T19:25:40.648Z,10.70
2018-12-17T19:28:09.055Z,11.37
2018-12-17T19:30:36.648Z,10.73
2018-12-17T19:33:04.230Z,13.77
2018-12-17T19:35:31.898Z,11.43
2018-12-17T19:37:59.440Z,10.47
2018-12-17T19:40:27.260Z,10.50
2018-12-17T19:42:55.036Z,11.20
2018-12-17T19:45:22.771Z,11.03
2018-12-17T19:47:51.008Z,12.00
2018-12-17T19:50:19.114Z,10.83
2018-12-17T19:52:46.730Z,11.73
2018-12-17T19:55:15.869Z,11.67
2018-12-17T19:57:43.635Z,11.93
2018-12-17T20:00:11.230Z,12.17
2018-12-17T20:02:38.814Z,11.93
2018-12-17T20:05:07.192Z,12.00
2018-12-17T20:07:34.779Z,16.83
2018-12-17T20:10:02.413Z,17.50
2018-12-17T20:12:29.992Z,14.23
2018-12-17T20:14:59.038Z,13.40
2018-12-17T20:17:27.411Z,14.17
2018-12-17T20:19:55.038Z,12.03
2018-12-17T20:22:22.595Z,13.00
2018-12-17T20:24:51.003Z,12.53
2018-12-17T20:27:19.558Z,12.17
2018-12-17T20:29:50.427Z,13.03
2018-12-17T20:32:14.944Z,16.48
2018-12-17T20:34:42.525Z,17.70
2018-12-17T20:37:10.116Z,11.77
2018-12-17T20:39:38.501Z,10.97
2018-12-17T20:42:06.845Z,11.70
2018-12-17T20:44:35.257Z,11.03
2018-12-17T20:47:03.613Z,12.00
2018-12-17T20:49:31.188Z,12.60
2018-12-17T20:52:00.080Z,14.48
2018-12-17T20:54:27.656Z,11.27
2018-12-17T20:56:55.288Z,11.20
2018-12-17T20:59:22.941Z,10.80
2018-12-17T21:01:50.489Z,10.80
2018-12-17T21:04:18.326Z,10.10
2018-12-17T21:07:03.983Z,11.23
2018-12-17T21:09:31.883Z,9.60
2018-12-17T21:11:59.462Z,9.80
2018-12-17T21:14:27.081Z,9.33
2018-12-17T21:16:54.758Z,10.00
2018-12-17T21:19:22.382Z,10.77
2018-12-17T21:21:50.076Z,8.50
2018-12-17T21:24:18.520Z,5.83
2018-12-17T21:26:46.059Z,6.67
2018-12-17T21:29:13.849Z,8.30
2018-12-17T21:31:41.447Z,8.53
2018-12-17T21:34:08.991Z,6.57
2018-12-17T21:36:37.343Z,6.53
2018-12-17T21:39:04.991Z,6.60
2018-12-17T21:41:33.301Z,6.77
2018-12-17T21:44:01.578Z,5.63
2018-12-17T21:46:29.172Z,6.73
2018-12-17T21:48:59.784Z,8.48
2018-12-17T21:51:30.156Z,7.43
2018-12-17T21:53:59.268Z,7.13
2018-12-17T21:56:26.983Z,7.53
2018-12-17T21:58:55.026Z,6.77
2018-12-17T22:01:22.632Z,7.20
2018-12-17T22:03:50.325Z,8.77
2018-12-17T22:06:17.977Z,6.17
2018-12-17T22:08:45.557Z,6.83
2018-12-17T22:11:13.159Z,6.47
2018-12-17T22:13:40.770Z,6.03
2018-12-17T22:16:09.137Z,6.70
2018-12-17T22:18:36.739Z,6.43
2018-12-17T22:21:04.332Z,5.97
2018-12-17T22:23:31.966Z,8.67
2018-12-17T22:25:59.540Z,5.97
2018-12-17T22:28:27.115Z,6.70
2018-12-17T22:30:58.743Z,8.20
2018-12-17T22:33:26.512Z,5.73
2018-12-17T22:35:54.181Z,6.20
2018-12-17T22:38:24.768Z,5.53
2018-12-17T22:40:52.347Z,6.10
2018-12-17T22:43:20.067Z,6.23
2018-12-17T22:45:50.356Z,6.27
2018-12-17T22:48:18.038Z,6.20
2018-12-17T22:50:45.614Z,6.80
2018-12-17T22:53:14.051Z,7.13
2018-12-17T22:55:41.644Z,6.80
2018-12-17T22:58:09.250Z,7.00
2018-12-17T23:00:36.859Z,8.53
2018-12-17T23:03:04.440Z,7.17
2018-12-17T23:05:32.021Z,7.33
2018-12-17T23:08:00.414Z,8.07
2018-12-17T23:11:05.090Z,8.93
2018-12-17T23:14:09.493Z,8.13
2018-12-17T23:17:13.933Z,10.52
2018-12-17T23:19:41.549Z,8.50
2018-12-17T23:22:09.456Z,6.80
2018-12-17T23:24:37.085Z,6.50
2018-12-17T23:27:04.671Z,5.80
2018-12-17T23:29:32.258Z,6.20
2018-12-17T23:31:59.847Z,5.30
2018-12-17T23:34:27.473Z,5.17
2018-12-17T23:36:55.387Z,4.73
2018-12-17T23:39:29.165Z,4.33
2018-12-17T23:41:59.731Z,3.83
2018-12-17T23:44:27.373Z,4.13
2018-12-17T23:47:00.551Z,4.10
2018-12-17T23:49:28.533Z,5.43
2018-12-17T23:51:56.131Z,4.03
2018-12-17T23:54:23.703Z,3.83
2018-12-17T23:56:51.309Z,3.90
2018-12-17T23:59:18.901Z,3.50
