createdAt,value
2023-05-22T00:00:22.007Z,16.50
2023-05-22T00:02:52.717Z,16.60
2023-05-22T00:05:21.414Z,16.60
2023-05-22T00:07:49.505Z,16.60
2023-05-22T00:10:17.740Z,16.50
2023-05-22T00:12:46.911Z,16.50
2023-05-22T00:15:15.114Z,16.60
2023-05-22T00:17:44.379Z,16.50
2023-05-22T00:20:14.332Z,16.50
2023-05-22T00:22:43.223Z,16.40
2023-05-22T00:25:12.561Z,16.40
2023-05-22T00:27:40.668Z,16.40
2023-05-22T00:30:10.090Z,16.30
2023-05-22T00:32:41.099Z,16.30
2023-05-22T00:35:10.702Z,16.30
2023-05-22T00:37:40.419Z,16.30
2023-05-22T00:40:12.957Z,16.30
2023-05-22T00:42:41.384Z,16.30
2023-05-22T00:45:12.495Z,16.30
2023-05-22T00:47:43.233Z,16.30
2023-05-22T00:50:12.961Z,16.40
2023-05-22T00:52:46.632Z,16.30
2023-05-22T00:55:16.825Z,16.40
2023-05-22T00:57:46.034Z,16.30
2023-05-22T01:00:17.295Z,16.30
2023-05-22T01:02:47.235Z,16.30
2023-05-22T01:05:18.033Z,16.30
2023-05-22T01:07:47.606Z,16.30
2023-05-22T01:10:15.743Z,16.30
2023-05-22T01:12:53.562Z,16.30
2023-05-22T01:15:29.278Z,16.30
2023-05-22T01:18:11.337Z,16.30
2023-05-22T01:20:45.313Z,16.30
2023-05-22T01:23:54.157Z,16.30
2023-05-22T01:26:58.149Z,16.20
2023-05-22T01:29:47.507Z,16.20
2023-05-22T01:32:21.089Z,16.20
2023-05-22T01:34:53.478Z,16.10
2023-05-22T01:37:26.643Z,16.10
2023-05-22T01:39:55.838Z,16.10
2023-05-22T01:42:24.086Z,16.10
2023-05-22T01:44:52.167Z,16.00
2023-05-22T01:47:22.788Z,16.00
2023-05-22T01:49:51.960Z,16.00
2023-05-22T01:52:26.658Z,15.90
2023-05-22T01:55:05.335Z,15.80
2023-05-22T01:57:44.913Z,15.80
2023-05-22T02:00:16.294Z,15.70
2023-05-22T02:02:49.855Z,15.70
2023-05-22T02:05:21.851Z,15.60
2023-05-22T02:07:51.486Z,15.60
2023-05-22T02:10:23.021Z,15.60
2023-05-22T02:12:51.107Z,15.60
2023-05-22T02:15:19.505Z,15.50
2023-05-22T02:17:49.559Z,15.50
2023-05-22T02:20:18.514Z,15.50
2023-05-22T02:22:48.168Z,15.50
2023-05-22T02:25:17.760Z,15.50
2023-05-22T02:27:49.576Z,15.40
2023-05-22T02:30:17.747Z,15.40
2023-05-22T02:32:51.190Z,15.40
2023-05-22T02:35:19.498Z,15.30
2023-05-22T02:37:47.636Z,15.30
2023-05-22T02:40:16.080Z,15.30
2023-05-22T02:42:44.116Z,15.30
2023-05-22T02:45:13.469Z,15.30
2023-05-22T02:47:42.853Z,15.20
2023-05-22T02:50:13.052Z,15.20
2023-05-22T02:52:41.132Z,15.10
2023-05-22T02:55:10.570Z,15.10
2023-05-22T02:57:38.716Z,15.10
2023-05-22T03:00:10.313Z,15.10
2023-05-22T03:02:38.825Z,15.10
2023-05-22T03:05:08.226Z,15.10
2023-05-22T03:07:37.723Z,15.10
2023-05-22T03:10:06.901Z,15.10
2023-05-22T03:12:35.063Z,15.00
2023-05-22T03:15:03.393Z,15.10
2023-05-22T03:17:32.674Z,15.00
2023-05-22T03:20:00.746Z,15.00
2023-05-22T03:22:28.856Z,14.90
2023-05-22T03:24:58.360Z,14.90
2023-05-22T03:27:26.538Z,14.90
2023-05-22T03:29:54.764Z,14.90
2023-05-22T03:32:24.103Z,14.90
2023-05-22T03:34:52.408Z,14.90
2023-05-22T03:37:20.718Z,14.80
2023-05-22T03:39:48.865Z,14.80
2023-05-22T03:42:28.998Z,14.70
2023-05-22T03:44:58.478Z,14.80
2023-05-22T03:47:27.449Z,14.60
2023-05-22T03:49:55.612Z,14.70
2023-05-22T03:52:24.402Z,14.60
2023-05-22T03:54:53.504Z,14.60
2023-05-22T03:57:21.674Z,14.60
2023-05-22T03:59:51.268Z,14.60
2023-05-22T04:02:19.662Z,14.70
2023-05-22T04:04:50.144Z,14.80
2023-05-22T04:07:20.315Z,14.90
2023-05-22T04:09:48.641Z,14.80
2023-05-22T04:12:17.153Z,14.90
2023-05-22T04:14:45.390Z,14.90
2023-05-22T04:17:16.978Z,14.80
2023-05-22T04:19:45.132Z,14.80
2023-05-22T04:22:14.957Z,14.80
2023-05-22T04:24:49.005Z,14.90
2023-05-22T04:27:17.162Z,14.80
2023-05-22T04:29:46.800Z,14.90
2023-05-22T04:32:18.371Z,15.00
2023-05-22T04:34:49.550Z,15.00
2023-05-22T04:37:18.331Z,15.00
2023-05-22T04:39:46.542Z,15.10
2023-05-22T04:42:16.179Z,15.10
2023-05-22T04:44:44.338Z,15.10
2023-05-22T04:47:14.455Z,15.20
2023-05-22T04:49:45.776Z,15.20
2023-05-22T04:52:14.405Z,15.30
2023-05-22T04:54:44.357Z,15.30
2023-05-22T04:57:13.693Z,15.30
2023-05-22T04:59:44.166Z,15.40
2023-05-22T05:02:12.618Z,15.40
2023-05-22T05:04:41.320Z,15.50
2023-05-22T05:07:11.102Z,15.50
2023-05-22T05:09:39.313Z,15.60
2023-05-22T05:12:08.724Z,15.70
2023-05-22T05:14:37.529Z,15.80
2023-05-22T05:17:08.718Z,15.80
2023-05-22T05:19:37.147Z,15.90
2023-05-22T05:22:06.028Z,16.00
2023-05-22T05:24:35.435Z,16.10
2023-05-22T05:27:04.694Z,16.20
2023-05-22T05:29:33.026Z,16.30
2023-05-22T05:32:07.163Z,16.40
2023-05-22T05:35:01.781Z,16.50
2023-05-22T05:38:02.592Z,16.60
2023-05-22T05:40:33.224Z,16.70
2023-05-22T05:43:01.317Z,16.90
2023-05-22T05:45:30.748Z,16.90
2023-05-22T05:47:59.482Z,17.00
2023-05-22T05:50:27.665Z,17.10
2023-05-22T05:52:56.248Z,17.20
2023-05-22T05:55:24.842Z,17.30
2023-05-22T05:57:54.916Z,17.40
2023-05-22T06:00:31.383Z,17.50
2023-05-22T06:03:00.856Z,17.60
2023-05-22T06:05:45.868Z,17.80
2023-05-22T06:08:34.526Z,17.90
2023-05-22T06:11:03.380Z,18.10
2023-05-22T06:13:39.401Z,18.30
2023-05-22T06:16:08.091Z,18.40
2023-05-22T06:18:37.412Z,18.50
2023-05-22T06:21:07.102Z,18.60
2023-05-22T06:23:35.848Z,18.70
2023-05-22T06:26:05.127Z,18.80
2023-05-22T06:28:33.558Z,18.90
2023-05-22T06:31:05.228Z,19.00
2023-05-22T06:33:34.477Z,19.10
2023-05-22T06:36:03.768Z,19.30
2023-05-22T06:38:32.697Z,19.40
2023-05-22T06:41:01.394Z,19.50
2023-05-22T06:43:29.812Z,19.50
2023-05-22T06:46:15.231Z,19.70
2023-05-22T06:48:49.469Z,19.80
2023-05-22T06:51:24.428Z,19.80
2023-05-22T06:53:56.499Z,19.90
2023-05-22T06:56:29.197Z,20.00
2023-05-22T06:59:06.267Z,20.00
2023-05-22T07:01:51.436Z,20.10
2023-05-22T07:04:29.767Z,20.10
2023-05-22T07:07:01.758Z,20.10
2023-05-22T07:09:30.568Z,20.20
2023-05-22T07:11:58.768Z,20.30
2023-05-22T07:14:26.852Z,20.30
2023-05-22T07:16:56.452Z,20.40
2023-05-22T07:19:29.704Z,20.40
2023-05-22T07:22:01.431Z,20.40
2023-05-22T07:24:30.295Z,20.50
2023-05-22T07:26:58.623Z,20.60
2023-05-22T07:29:27.011Z,20.70
2023-05-22T07:31:58.321Z,20.70
2023-05-22T07:34:32.044Z,20.70
2023-05-22T07:37:00.715Z,20.90
2023-05-22T07:39:28.926Z,20.90
2023-05-22T07:41:58.374Z,21.00
2023-05-22T07:44:28.347Z,21.10
2023-05-22T07:46:59.563Z,21.10
2023-05-22T07:49:29.905Z,21.20
2023-05-22T07:51:58.111Z,21.20
2023-05-22T07:54:28.225Z,21.40
2023-05-22T07:56:56.981Z,21.50
2023-05-22T07:59:28.685Z,21.60
2023-05-22T08:02:02.175Z,21.60
2023-05-22T08:04:30.769Z,21.60
2023-05-22T08:06:59.273Z,21.70
2023-05-22T08:09:29.375Z,21.80
2023-05-22T08:11:57.642Z,22.00
2023-05-22T08:14:25.765Z,22.20
2023-05-22T08:16:54.008Z,22.20
2023-05-22T08:19:26.470Z,22.30
2023-05-22T08:21:58.093Z,22.30
2023-05-22T08:24:28.439Z,22.30
2023-05-22T08:26:58.356Z,22.40
2023-05-22T08:29:26.485Z,22.60
2023-05-22T08:31:56.896Z,22.90
2023-05-22T08:34:29.614Z,23.10
2023-05-22T08:36:59.076Z,23.30
2023-05-22T08:39:27.484Z,23.40
2023-05-22T08:41:55.833Z,23.60
2023-05-22T08:44:25.113Z,24.00
2023-05-22T08:46:53.646Z,24.30
2023-05-22T08:49:23.965Z,24.60
2023-05-22T08:51:57.307Z,24.80
2023-05-22T08:54:28.437Z,24.80
2023-05-22T08:56:57.621Z,25.00
2023-05-22T08:59:26.581Z,25.30
2023-05-22T09:01:56.774Z,25.60
2023-05-22T09:04:28.264Z,25.90
2023-05-22T09:06:57.904Z,26.20
2023-05-22T09:09:26.073Z,26.30
2023-05-22T09:11:55.823Z,26.40
2023-05-22T09:14:25.084Z,26.60
2023-05-22T09:16:55.082Z,26.60
2023-05-22T09:19:23.525Z,26.60
2023-05-22T09:21:51.842Z,26.70
2023-05-22T09:24:21.455Z,26.60
2023-05-22T09:26:52.556Z,26.60
2023-05-22T09:29:20.799Z,26.60
2023-05-22T09:31:49.067Z,26.60
2023-05-22T09:34:18.590Z,26.60
2023-05-22T09:36:46.659Z,26.60
2023-05-22T09:39:14.860Z,26.60
2023-05-22T09:41:46.029Z,26.50
2023-05-22T09:44:14.955Z,26.20
2023-05-22T09:46:44.034Z,26.00
2023-05-22T09:49:15.762Z,25.70
2023-05-22T09:51:48.423Z,25.50
2023-05-22T09:54:17.597Z,25.20
2023-05-22T09:56:50.095Z,25.00
2023-05-22T09:59:22.421Z,24.90
2023-05-22T10:01:52.108Z,24.70
2023-05-22T10:04:23.188Z,24.70
2023-05-22T10:06:53.877Z,24.70
2023-05-22T10:09:27.007Z,24.80
2023-05-22T10:11:59.762Z,24.80
2023-05-22T10:14:29.643Z,24.90
2023-05-22T10:17:02.132Z,24.90
2023-05-22T10:19:32.986Z,24.90
2023-05-22T10:22:02.550Z,24.70
2023-05-22T10:24:31.214Z,24.70
2023-05-22T10:27:01.014Z,24.60
2023-05-22T10:29:35.346Z,24.60
2023-05-22T10:32:11.396Z,24.60
2023-05-22T10:34:55.358Z,24.70
2023-05-22T10:37:38.842Z,24.70
2023-05-22T10:40:10.596Z,24.90
2023-05-22T10:42:40.488Z,24.90
2023-05-22T10:45:09.906Z,25.00
2023-05-22T10:47:38.756Z,25.00
2023-05-22T10:50:11.001Z,24.90
2023-05-22T10:52:40.792Z,25.00
2023-05-22T10:55:10.105Z,25.00
2023-05-22T10:57:42.454Z,24.90
2023-05-22T11:00:13.087Z,25.00
2023-05-22T11:02:43.817Z,24.90
2023-05-22T11:05:35.753Z,24.80
2023-05-22T11:08:47.083Z,24.60
2023-05-22T11:11:15.564Z,24.60
2023-05-22T11:13:45.081Z,24.70
2023-05-22T11:16:13.653Z,25.00
2023-05-22T11:18:41.802Z,25.20
2023-05-22T11:21:13.713Z,25.40
2023-05-22T11:23:42.677Z,25.50
2023-05-22T11:26:22.464Z,25.60
2023-05-22T11:28:53.281Z,25.60
2023-05-22T11:31:24.020Z,25.50
2023-05-22T11:33:52.387Z,25.40
2023-05-22T11:36:21.105Z,25.40
2023-05-22T11:38:49.411Z,25.50
2023-05-22T11:41:17.555Z,25.60
2023-05-22T11:43:45.799Z,25.70
2023-05-22T11:46:15.865Z,25.70
2023-05-22T11:48:44.229Z,25.70
2023-05-22T11:51:12.449Z,25.60
2023-05-22T11:53:42.281Z,25.50
2023-05-22T11:56:10.542Z,25.50
2023-05-22T11:58:38.558Z,25.60
2023-05-22T12:01:07.483Z,25.80
2023-05-22T12:03:37.009Z,26.00
2023-05-22T12:06:06.642Z,26.30
2023-05-22T12:08:35.722Z,26.50
2023-05-22T12:11:06.188Z,26.60
2023-05-22T12:13:34.410Z,26.50
2023-05-22T12:16:02.544Z,26.40
2023-05-22T12:18:38.076Z,26.40
2023-05-22T12:21:07.738Z,26.40
2023-05-22T12:23:35.935Z,26.30
2023-05-22T12:26:09.579Z,26.30
2023-05-22T12:28:39.997Z,26.20
2023-05-22T12:31:08.412Z,25.90
2023-05-22T12:33:40.608Z,25.60
2023-05-22T12:36:10.301Z,25.30
2023-05-22T12:38:39.481Z,25.20
2023-05-22T12:41:07.858Z,25.20
2023-05-22T12:43:36.534Z,25.30
2023-05-22T12:46:04.790Z,25.30
2023-05-22T12:48:32.876Z,25.20
2023-05-22T12:51:02.452Z,25.00
2023-05-22T12:53:30.724Z,24.70
2023-05-22T12:55:58.761Z,24.00
2023-05-22T12:58:27.081Z,23.20
2023-05-22T13:00:55.201Z,22.70
2023-05-22T13:03:23.351Z,22.60
2023-05-22T13:05:51.444Z,22.50
2023-05-22T13:08:20.768Z,22.30
2023-05-22T13:10:48.966Z,22.30
2023-05-22T13:13:17.331Z,22.20
2023-05-22T13:15:45.408Z,22.10
2023-05-22T13:18:13.782Z,22.00
2023-05-22T13:20:42.207Z,21.80
2023-05-22T13:23:10.457Z,21.70
2023-05-22T13:25:40.238Z,21.50
2023-05-22T13:28:08.565Z,21.30
2023-05-22T13:30:36.720Z,20.90
2023-05-22T13:33:05.017Z,20.80
2023-05-22T13:35:34.859Z,20.60
2023-05-22T13:38:03.033Z,20.40
2023-05-22T13:40:31.465Z,20.30
2023-05-22T13:43:01.147Z,20.20
2023-05-22T13:45:29.225Z,20.30
2023-05-22T13:47:57.553Z,20.30
2023-05-22T13:50:25.663Z,20.30
2023-05-22T13:52:53.930Z,20.20
2023-05-22T13:55:23.089Z,20.20
2023-05-22T13:57:51.640Z,20.10
2023-05-22T14:00:22.490Z,20.10
2023-05-22T14:02:50.917Z,20.10
2023-05-22T14:05:19.108Z,20.00
2023-05-22T14:07:47.193Z,20.00
2023-05-22T14:10:15.529Z,20.00
2023-05-22T14:12:43.749Z,20.10
2023-05-22T14:15:12.386Z,20.00
2023-05-22T14:17:45.196Z,20.00
2023-05-22T14:20:13.450Z,20.10
2023-05-22T14:22:55.730Z,20.10
2023-05-22T14:25:24.309Z,20.10
2023-05-22T14:27:52.365Z,20.20
2023-05-22T14:30:20.683Z,20.30
2023-05-22T14:32:50.264Z,20.30
2023-05-22T14:35:18.917Z,20.40
2023-05-22T14:37:47.021Z,20.50
2023-05-22T14:40:15.022Z,20.60
2023-05-22T14:42:43.067Z,20.70
2023-05-22T14:45:11.741Z,20.90
2023-05-22T14:47:40.735Z,21.00
2023-05-22T14:50:19.048Z,21.20
2023-05-22T14:52:48.901Z,21.30
2023-05-22T14:55:17.909Z,21.50
2023-05-22T14:57:46.109Z,21.60
2023-05-22T15:00:15.238Z,21.70
2023-05-22T15:02:43.391Z,21.90
2023-05-22T15:05:13.991Z,22.00
2023-05-22T15:07:45.519Z,22.00
2023-05-22T15:10:14.411Z,22.10
2023-05-22T15:12:42.664Z,22.20
2023-05-22T15:15:12.719Z,22.30
2023-05-22T15:17:42.633Z,22.30
2023-05-22T15:20:14.020Z,22.40
2023-05-22T15:22:42.088Z,22.40
2023-05-22T15:25:15.086Z,22.50
2023-05-22T15:27:43.599Z,22.60
2023-05-22T15:30:16.871Z,22.60
2023-05-22T15:32:45.156Z,22.60
2023-05-22T15:35:14.929Z,22.60
2023-05-22T15:37:42.986Z,22.60
2023-05-22T15:40:16.115Z,22.50
2023-05-22T15:42:44.465Z,22.50
2023-05-22T15:45:12.757Z,22.50
2023-05-22T15:47:42.198Z,22.50
2023-05-22T15:50:10.781Z,22.50
2023-05-22T15:52:40.472Z,22.50
2023-05-22T15:55:09.315Z,22.50
2023-05-22T15:57:38.122Z,22.40
2023-05-22T16:00:08.084Z,22.40
2023-05-22T16:02:36.401Z,22.40
2023-05-22T16:05:04.800Z,22.30
2023-05-22T16:07:33.076Z,22.20
2023-05-22T16:10:05.771Z,22.10
2023-05-22T16:12:33.824Z,22.00
2023-05-22T16:15:03.252Z,21.90
2023-05-22T16:17:32.863Z,21.70
2023-05-22T16:20:01.070Z,21.60
2023-05-22T16:22:40.021Z,21.40
2023-05-22T16:25:11.096Z,21.30
2023-05-22T16:27:39.215Z,21.20
2023-05-22T16:30:08.549Z,21.00
2023-05-22T16:32:36.614Z,20.90
2023-05-22T16:35:05.163Z,20.80
2023-05-22T16:37:34.143Z,20.80
2023-05-22T16:40:02.277Z,20.90
2023-05-22T16:42:31.951Z,20.80
2023-05-22T16:44:59.944Z,20.60
2023-05-22T16:47:28.864Z,20.50
2023-05-22T16:49:56.968Z,20.30
2023-05-22T16:52:26.096Z,20.20
2023-05-22T16:54:54.822Z,20.10
2023-05-22T16:57:23.115Z,20.00
2023-05-22T16:59:57.700Z,19.90
2023-05-22T17:02:26.458Z,19.90
2023-05-22T17:04:54.738Z,19.80
2023-05-22T17:07:23.470Z,19.80
2023-05-22T17:09:51.580Z,19.90
2023-05-22T17:12:23.053Z,20.00
2023-05-22T17:14:52.573Z,20.10
2023-05-22T17:17:20.702Z,20.30
2023-05-22T17:19:49.035Z,20.50
2023-05-22T17:22:17.320Z,20.80
2023-05-22T17:24:45.882Z,21.00
2023-05-22T17:27:31.674Z,21.40
2023-05-22T17:30:05.955Z,21.70
2023-05-22T17:32:34.250Z,22.10
2023-05-22T17:35:03.228Z,22.30
2023-05-22T17:37:31.365Z,22.60
2023-05-22T17:39:59.354Z,23.00
2023-05-22T17:42:27.408Z,23.20
2023-05-22T17:44:55.448Z,23.50
2023-05-22T17:47:25.070Z,23.60
2023-05-22T17:49:53.175Z,23.50
2023-05-22T17:52:21.390Z,23.30
2023-05-22T17:54:49.940Z,23.10
2023-05-22T17:57:18.025Z,22.90
2023-05-22T17:59:46.056Z,22.60
2023-05-22T18:02:14.085Z,22.30
2023-05-22T18:04:43.424Z,22.10
2023-05-22T18:07:11.484Z,21.90
2023-05-22T18:09:39.565Z,21.70
2023-05-22T18:12:12.938Z,21.60
2023-05-22T18:14:46.672Z,21.50
2023-05-22T18:17:14.690Z,21.40
2023-05-22T18:19:44.111Z,21.40
2023-05-22T18:22:12.106Z,21.30
2023-05-22T18:24:40.681Z,21.20
2023-05-22T18:27:08.759Z,21.20
2023-05-22T18:29:36.736Z,21.10
2023-05-22T18:32:05.102Z,21.00
2023-05-22T18:34:34.171Z,20.80
2023-05-22T18:37:08.167Z,20.70
2023-05-22T18:39:37.254Z,20.60
2023-05-22T18:42:05.900Z,20.50
2023-05-22T18:44:34.051Z,20.40
2023-05-22T18:47:02.073Z,20.30
2023-05-22T18:49:30.328Z,20.10
2023-05-22T18:51:58.817Z,20.00
2023-05-22T18:54:28.307Z,19.90
2023-05-22T18:56:56.293Z,19.80
2023-05-22T18:59:24.318Z,19.70
2023-05-22T19:01:52.364Z,19.60
2023-05-22T19:04:20.432Z,19.50
2023-05-22T19:06:48.438Z,19.40
2023-05-22T19:09:16.620Z,19.30
2023-05-22T19:11:46.012Z,19.20
2023-05-22T19:14:14.073Z,19.00
2023-05-22T19:16:43.849Z,19.00
2023-05-22T19:19:12.363Z,18.90
2023-05-22T19:21:40.495Z,18.80
2023-05-22T19:24:08.632Z,18.70
2023-05-22T19:26:36.673Z,18.60
2023-05-22T19:29:06.050Z,18.40
2023-05-22T19:31:34.063Z,18.30
2023-05-22T19:34:02.050Z,18.20
2023-05-22T19:36:30.031Z,18.00
2023-05-22T19:38:57.987Z,18.00
2023-05-22T19:41:26.687Z,17.90
2023-05-22T19:43:57.643Z,17.80
2023-05-22T19:46:27.097Z,17.80
2023-05-22T19:48:58.303Z,17.70
2023-05-22T19:51:26.531Z,17.70
2023-05-22T19:53:54.525Z,17.70
2023-05-22T19:56:22.542Z,17.70
2023-05-22T19:58:50.812Z,17.70
2023-05-22T20:01:18.829Z,17.60
2023-05-22T20:03:48.234Z,17.60
2023-05-22T20:06:18.207Z,17.50
2023-05-22T20:08:47.107Z,17.50
2023-05-22T20:11:15.141Z,17.40
2023-05-22T20:13:43.124Z,17.40
2023-05-22T20:16:12.507Z,17.30
2023-05-22T20:18:41.854Z,17.30
2023-05-22T20:21:11.238Z,17.20
2023-05-22T20:23:39.896Z,17.10
2023-05-22T20:26:07.956Z,17.10
2023-05-22T20:28:36.075Z,17.00
2023-05-22T20:31:05.001Z,17.00
2023-05-22T20:33:33.268Z,17.00
2023-05-22T20:36:02.463Z,17.10
2023-05-22T20:38:34.688Z,17.10
2023-05-22T20:41:07.585Z,17.00
2023-05-22T20:43:36.766Z,17.20
2023-05-22T20:46:04.888Z,17.30
2023-05-22T20:48:32.930Z,17.20
2023-05-22T20:51:00.954Z,17.20
2023-05-22T20:53:28.951Z,17.20
2023-05-22T20:55:58.406Z,17.30
2023-05-22T20:58:27.316Z,17.30
2023-05-22T21:00:55.969Z,17.30
2023-05-22T21:03:25.780Z,17.30
2023-05-22T21:05:54.808Z,17.30
2023-05-22T21:08:22.845Z,17.30
2023-05-22T21:10:50.938Z,17.30
2023-05-22T21:13:20.425Z,17.20
2023-05-22T21:15:48.382Z,17.10
2023-05-22T21:18:16.441Z,17.10
2023-05-22T21:20:44.609Z,17.10
2023-05-22T21:23:12.639Z,17.00
2023-05-22T21:25:40.618Z,17.00
2023-05-22T21:28:08.678Z,17.00
2023-05-22T21:30:38.121Z,16.90
2023-05-22T21:33:06.360Z,16.80
2023-05-22T21:35:34.494Z,16.80
2023-05-22T21:38:02.960Z,16.80
2023-05-22T21:40:30.960Z,16.70
2023-05-22T21:42:58.899Z,16.70
2023-05-22T21:45:26.933Z,16.70
2023-05-22T21:47:56.332Z,16.70
2023-05-22T21:50:27.542Z,16.60
2023-05-22T21:52:57.480Z,16.60
2023-05-22T21:55:25.457Z,16.50
2023-05-22T21:57:53.488Z,16.50
2023-05-22T22:00:21.557Z,16.40
2023-05-22T22:02:49.685Z,16.40
2023-05-22T22:05:22.564Z,16.40
2023-05-22T22:07:50.547Z,16.30
2023-05-22T22:10:18.676Z,16.30
2023-05-22T22:12:46.648Z,16.30
2023-05-22T22:15:14.937Z,16.20
2023-05-22T22:17:42.968Z,16.20
2023-05-22T22:20:12.173Z,16.20
2023-05-22T22:22:41.700Z,16.10
2023-05-22T22:25:10.091Z,16.10
2023-05-22T22:27:38.048Z,16.00
2023-05-22T22:30:07.052Z,16.00
2023-05-22T22:32:35.113Z,16.00
2023-05-22T22:35:03.142Z,15.90
2023-05-22T22:37:31.179Z,15.90
2023-05-22T22:40:00.612Z,15.80
2023-05-22T22:42:28.613Z,15.80
2023-05-22T22:44:56.562Z,15.70
2023-05-22T22:47:25.079Z,15.60
2023-05-22T22:49:53.575Z,15.70
2023-05-22T22:52:21.546Z,15.60
2023-05-22T22:54:49.595Z,15.60
2023-05-22T22:57:19.035Z,15.60
2023-05-22T22:59:47.058Z,15.60
2023-05-22T23:02:15.086Z,15.60
2023-05-22T23:04:45.955Z,15.60
2023-05-22T23:07:14.002Z,15.50
2023-05-22T23:09:42.006Z,15.50
2023-05-22T23:12:10.146Z,15.50
2023-05-22T23:14:42.456Z,15.50
2023-05-22T23:17:10.545Z,15.50
2023-05-22T23:19:41.503Z,15.50
2023-05-22T23:22:09.606Z,15.50
2023-05-22T23:24:37.608Z,15.40
2023-05-22T23:27:06.110Z,15.50
2023-05-22T23:29:34.112Z,15.40
2023-05-22T23:32:03.468Z,15.30
2023-05-22T23:34:31.438Z,15.30
2023-05-22T23:36:59.444Z,15.30
2023-05-22T23:39:27.571Z,15.20
2023-05-22T23:41:56.744Z,15.20
2023-05-22T23:44:24.685Z,15.20
2023-05-22T23:46:53.286Z,15.10
2023-05-22T23:49:22.691Z,15.00
2023-05-22T23:51:50.936Z,15.00
2023-05-22T23:54:18.900Z,15.00
2023-05-22T23:56:46.935Z,14.90
2023-05-22T23:59:17.897Z,15.00
