createdAt,value
2023-05-29T00:00:24.717Z,13.52
2023-05-29T00:01:25.757Z,13.51
2023-05-29T00:02:24.865Z,13.44
2023-05-29T00:03:24.803Z,13.47
2023-05-29T00:04:24.853Z,13.51
2023-05-29T00:05:24.653Z,13.47
2023-05-29T00:06:24.648Z,13.47
2023-05-29T00:07:24.618Z,13.44
2023-05-29T00:08:24.661Z,13.46
2023-05-29T00:09:24.620Z,13.47
2023-05-29T00:10:24.622Z,13.46
2023-05-29T00:11:24.607Z,13.44
2023-05-29T00:12:24.727Z,13.44
2023-05-29T00:13:25.170Z,13.41
2023-05-29T00:14:24.554Z,13.38
2023-05-29T00:15:24.629Z,13.38
2023-05-29T00:16:24.588Z,13.37
2023-05-29T00:17:24.545Z,13.33
2023-05-29T00:18:24.500Z,13.36
2023-05-29T00:19:24.502Z,13.33
2023-05-29T00:20:24.529Z,13.33
2023-05-29T00:21:24.456Z,13.30
2023-05-29T00:22:24.522Z,13.29
2023-05-29T00:23:24.444Z,13.29
2023-05-29T00:24:24.448Z,13.27
2023-05-29T00:25:24.447Z,13.24
2023-05-29T00:26:24.425Z,13.24
2023-05-29T00:27:24.405Z,13.22
2023-05-29T00:28:24.422Z,13.21
2023-05-29T00:29:24.416Z,13.21
2023-05-29T00:30:25.023Z,13.20
2023-05-29T00:31:24.415Z,13.18
2023-05-29T00:32:24.442Z,13.17
2023-05-29T00:33:24.337Z,13.17
2023-05-29T00:34:24.326Z,13.15
2023-05-29T00:35:24.370Z,13.14
2023-05-29T00:36:24.318Z,13.12
2023-05-29T00:37:24.408Z,13.14
2023-05-29T00:38:24.392Z,13.11
2023-05-29T00:39:24.273Z,13.09
2023-05-29T00:40:24.287Z,13.09
2023-05-29T00:41:24.291Z,13.09
2023-05-29T00:42:24.251Z,13.09
2023-05-29T00:43:24.221Z,13.06
2023-05-29T00:44:24.238Z,13.06
2023-05-29T00:45:24.253Z,13.06
2023-05-29T00:46:24.307Z,13.06
2023-05-29T00:47:24.205Z,13.07
2023-05-29T00:48:24.176Z,13.09
2023-05-29T00:49:24.153Z,13.11
2023-05-29T00:50:24.311Z,13.11
2023-05-29T00:51:24.214Z,13.15
2023-05-29T00:52:24.132Z,13.15
2023-05-29T00:53:24.105Z,13.15
2023-05-29T00:54:24.100Z,13.12
2023-05-29T00:55:24.102Z,13.11
2023-05-29T00:56:24.234Z,13.11
2023-05-29T00:57:24.129Z,13.07
2023-05-29T00:58:24.093Z,13.04
2023-05-29T00:59:24.966Z,13.02
2023-05-29T01:00:24.043Z,12.97
2023-05-29T01:01:24.108Z,12.96
2023-05-29T01:02:25.036Z,12.95
2023-05-29T01:03:24.337Z,12.93
2023-05-29T01:04:23.993Z,12.93
2023-05-29T01:05:23.995Z,12.93
2023-05-29T01:06:23.980Z,12.92
2023-05-29T01:07:24.926Z,12.93
2023-05-29T01:08:23.994Z,12.92
2023-05-29T01:09:24.089Z,12.93
2023-05-29T01:10:24.189Z,12.92
2023-05-29T01:11:24.595Z,12.89
2023-05-29T01:12:24.010Z,12.87
2023-05-29T01:13:23.875Z,12.87
2023-05-29T01:14:24.636Z,12.87
2023-05-29T01:15:23.868Z,12.87
2023-05-29T01:16:23.988Z,12.87
2023-05-29T01:17:23.862Z,12.87
2023-05-29T01:18:23.898Z,12.84
2023-05-29T01:19:23.840Z,12.84
2023-05-29T01:20:23.966Z,12.81
2023-05-29T01:21:23.832Z,12.79
2023-05-29T01:22:23.817Z,12.79
2023-05-29T01:23:24.173Z,12.78
2023-05-29T01:24:23.772Z,12.77
2023-05-29T01:25:24.656Z,12.77
2023-05-29T01:26:23.730Z,12.75
2023-05-29T01:27:23.762Z,12.71
2023-05-29T01:28:23.755Z,12.71
2023-05-29T01:29:23.740Z,12.70
2023-05-29T01:30:23.684Z,12.67
2023-05-29T01:31:23.702Z,12.66
2023-05-29T01:32:23.861Z,12.64
2023-05-29T01:33:23.665Z,12.63
2023-05-29T01:34:23.685Z,12.62
2023-05-29T01:35:23.668Z,12.59
2023-05-29T01:36:23.673Z,12.59
2023-05-29T01:37:23.659Z,12.57
2023-05-29T01:38:23.605Z,12.54
2023-05-29T01:39:24.137Z,12.52
2023-05-29T01:40:23.596Z,12.49
2023-05-29T01:41:23.633Z,12.48
2023-05-29T01:42:23.581Z,12.48
2023-05-29T01:43:23.551Z,12.45
2023-05-29T01:44:23.553Z,12.45
2023-05-29T01:45:23.572Z,12.46
2023-05-29T01:46:23.554Z,12.48
2023-05-29T01:47:23.543Z,12.46
2023-05-29T01:48:23.484Z,12.45
2023-05-29T01:49:23.519Z,12.44
2023-05-29T01:50:23.461Z,12.44
2023-05-29T01:51:23.469Z,12.42
2023-05-29T01:52:23.479Z,12.42
2023-05-29T01:53:24.123Z,12.42
2023-05-29T01:54:23.443Z,12.39
2023-05-29T01:55:23.421Z,12.38
2023-05-29T01:56:23.420Z,12.34
2023-05-29T01:57:23.417Z,12.33
2023-05-29T01:58:23.439Z,12.33
2023-05-29T01:59:23.419Z,12.31
2023-05-29T02:00:23.349Z,12.33
2023-05-29T02:01:23.389Z,12.29
2023-05-29T02:02:23.508Z,12.27
2023-05-29T02:03:23.314Z,12.26
2023-05-29T02:04:23.381Z,12.23
2023-05-29T02:05:23.331Z,12.20
2023-05-29T02:06:23.297Z,12.20
2023-05-29T02:07:23.352Z,12.19
2023-05-29T02:08:24.162Z,12.15
2023-05-29T02:09:23.254Z,12.13
2023-05-29T02:10:23.268Z,12.13
2023-05-29T02:11:23.291Z,12.12
2023-05-29T02:12:23.217Z,12.13
2023-05-29T02:13:23.233Z,12.12
2023-05-29T02:14:23.212Z,12.13
2023-05-29T02:15:23.198Z,12.12
2023-05-29T02:16:23.412Z,12.11
2023-05-29T02:17:23.223Z,12.11
2023-05-29T02:18:23.185Z,12.11
2023-05-29T02:19:23.143Z,12.11
2023-05-29T02:20:23.178Z,12.06
2023-05-29T02:21:23.134Z,12.05
2023-05-29T02:22:23.128Z,12.02
2023-05-29T02:23:23.102Z,12.02
2023-05-29T02:24:23.092Z,12.04
2023-05-29T02:25:23.107Z,12.05
2023-05-29T02:26:23.068Z,12.08
2023-05-29T02:27:23.052Z,12.13
2023-05-29T02:28:23.036Z,12.13
2023-05-29T02:29:23.126Z,12.15
2023-05-29T02:30:23.040Z,12.16
2023-05-29T02:31:23.008Z,12.19
2023-05-29T02:32:23.116Z,12.19
2023-05-29T02:33:23.022Z,12.19
2023-05-29T02:34:23.945Z,12.19
2023-05-29T02:35:23.021Z,12.15
2023-05-29T02:36:22.955Z,12.13
2023-05-29T02:37:22.955Z,12.11
2023-05-29T02:38:22.942Z,12.11
2023-05-29T02:39:22.929Z,12.11
2023-05-29T02:40:22.911Z,12.08
2023-05-29T02:41:22.894Z,12.04
2023-05-29T02:42:22.894Z,12.02
2023-05-29T02:43:22.878Z,11.97
2023-05-29T02:44:22.914Z,11.97
2023-05-29T02:45:22.927Z,11.94
2023-05-29T02:46:22.988Z,11.90
2023-05-29T02:47:22.832Z,11.87
2023-05-29T02:48:22.814Z,11.85
2023-05-29T02:49:22.856Z,11.82
2023-05-29T02:50:22.799Z,11.77
2023-05-29T02:51:22.814Z,11.72
2023-05-29T02:52:22.772Z,11.70
2023-05-29T02:53:22.770Z,11.70
2023-05-29T02:54:22.786Z,11.67
2023-05-29T02:55:22.779Z,11.67
2023-05-29T02:56:22.782Z,11.70
2023-05-29T02:57:22.752Z,11.67
2023-05-29T02:58:22.743Z,11.68
2023-05-29T02:59:22.690Z,11.68
2023-05-29T03:00:22.757Z,11.68
2023-05-29T03:01:22.763Z,11.71
2023-05-29T03:02:22.714Z,11.70
2023-05-29T03:03:22.775Z,11.68
2023-05-29T03:04:22.627Z,11.68
2023-05-29T03:05:22.652Z,11.65
2023-05-29T03:06:22.600Z,11.64
2023-05-29T03:07:22.631Z,11.62
2023-05-29T03:08:22.602Z,11.59
2023-05-29T03:09:22.594Z,11.59
2023-05-29T03:10:22.598Z,11.57
2023-05-29T03:11:22.549Z,11.57
2023-05-29T03:12:22.616Z,11.54
2023-05-29T03:13:22.626Z,11.53
2023-05-29T03:14:22.554Z,11.50
2023-05-29T03:15:22.509Z,11.49
2023-05-29T03:16:22.525Z,11.47
2023-05-29T03:17:22.497Z,11.46
2023-05-29T03:18:22.468Z,11.44
2023-05-29T03:19:22.529Z,11.44
2023-05-29T03:20:22.476Z,11.41
2023-05-29T03:21:22.611Z,11.38
2023-05-29T03:22:22.450Z,11.35
2023-05-29T03:23:22.454Z,11.32
2023-05-29T03:24:23.070Z,11.29
2023-05-29T03:25:22.412Z,11.28
2023-05-29T03:26:22.524Z,11.27
2023-05-29T03:27:22.401Z,11.28
2023-05-29T03:28:22.451Z,11.27
2023-05-29T03:29:22.386Z,11.28
2023-05-29T03:30:22.353Z,11.28
2023-05-29T03:31:22.410Z,11.28
2023-05-29T03:32:22.330Z,11.29
2023-05-29T03:33:22.397Z,11.31
2023-05-29T03:34:22.295Z,11.32
2023-05-29T03:35:22.298Z,11.32
2023-05-29T03:36:22.371Z,11.31
2023-05-29T03:37:22.311Z,11.28
2023-05-29T03:38:22.372Z,11.29
2023-05-29T03:39:22.461Z,11.28
2023-05-29T03:40:22.234Z,11.29
2023-05-29T03:41:22.357Z,11.28
2023-05-29T03:42:22.203Z,11.28
2023-05-29T03:43:22.221Z,11.29
2023-05-29T03:44:22.213Z,11.29
2023-05-29T03:45:22.186Z,11.31
2023-05-29T03:46:22.353Z,11.28
2023-05-29T03:47:22.194Z,11.29
2023-05-29T03:48:22.145Z,11.31
2023-05-29T03:49:22.139Z,11.32
2023-05-29T03:50:22.141Z,11.31
2023-05-29T03:51:22.234Z,11.31
2023-05-29T03:52:22.105Z,11.32
2023-05-29T03:53:22.966Z,11.29
2023-05-29T03:54:22.086Z,11.28
2023-05-29T03:55:22.121Z,11.24
2023-05-29T03:56:22.070Z,11.19
2023-05-29T03:57:22.049Z,11.16
2023-05-29T03:58:22.057Z,11.16
2023-05-29T03:59:22.035Z,11.14
2023-05-29T04:00:22.000Z,11.14
2023-05-29T04:01:21.999Z,11.14
2023-05-29T04:02:22.113Z,11.17
2023-05-29T04:03:22.094Z,11.19
2023-05-29T04:04:22.070Z,11.19
2023-05-29T04:05:21.961Z,11.19
2023-05-29T04:06:21.975Z,11.21
2023-05-29T04:07:21.936Z,11.21
2023-05-29T04:08:21.965Z,11.21
2023-05-29T04:09:21.931Z,11.25
2023-05-29T04:10:21.929Z,11.27
2023-05-29T04:11:21.938Z,11.28
2023-05-29T04:12:21.879Z,11.31
2023-05-29T04:13:21.931Z,11.32
2023-05-29T04:14:21.894Z,11.32
2023-05-29T04:15:21.890Z,11.31
2023-05-29T04:16:21.871Z,11.31
2023-05-29T04:17:21.854Z,11.34
2023-05-29T04:18:21.895Z,11.35
2023-05-29T04:19:22.218Z,11.36
2023-05-29T04:20:21.810Z,11.36
2023-05-29T04:21:21.773Z,11.39
2023-05-29T04:22:21.774Z,11.39
2023-05-29T04:23:21.760Z,11.39
2023-05-29T04:24:21.764Z,11.39
2023-05-29T04:25:22.665Z,11.39
2023-05-29T04:26:21.724Z,11.38
2023-05-29T04:27:21.732Z,11.38
2023-05-29T04:28:22.093Z,11.39
2023-05-29T04:29:21.720Z,11.41
2023-05-29T04:30:21.742Z,11.39
2023-05-29T04:31:21.671Z,11.39
2023-05-29T04:32:21.650Z,11.41
2023-05-29T04:33:21.658Z,11.43
2023-05-29T04:34:22.450Z,11.46
2023-05-29T04:35:21.629Z,11.47
2023-05-29T04:36:21.624Z,11.50
2023-05-29T04:37:21.609Z,11.54
2023-05-29T04:38:21.597Z,11.57
2023-05-29T04:39:21.577Z,11.61
2023-05-29T04:40:21.582Z,11.64
2023-05-29T04:41:21.583Z,11.67
2023-05-29T04:42:21.623Z,11.70
2023-05-29T04:43:21.550Z,11.74
2023-05-29T04:44:21.565Z,11.77
2023-05-29T04:45:21.561Z,11.78
2023-05-29T04:46:21.570Z,11.80
2023-05-29T04:47:21.497Z,11.83
2023-05-29T04:48:21.462Z,11.85
2023-05-29T04:49:21.551Z,11.86
2023-05-29T04:50:21.456Z,11.90
2023-05-29T04:51:22.477Z,11.94
2023-05-29T04:52:21.438Z,11.97
2023-05-29T04:53:21.450Z,11.99
2023-05-29T04:54:21.418Z,12.01
2023-05-29T04:55:21.476Z,12.04
2023-05-29T04:56:21.395Z,12.05
2023-05-29T04:57:21.688Z,12.05
2023-05-29T04:58:21.447Z,12.06
2023-05-29T04:59:21.345Z,12.11
2023-05-29T05:00:21.429Z,12.12
2023-05-29T05:01:21.415Z,12.15
2023-05-29T05:02:21.314Z,12.19
2023-05-29T05:03:21.312Z,12.20
2023-05-29T05:04:21.390Z,12.23
2023-05-29T05:05:21.428Z,12.24
2023-05-29T05:06:21.308Z,12.27
2023-05-29T05:07:21.290Z,12.30
2023-05-29T05:08:21.253Z,12.33
2023-05-29T05:09:21.262Z,12.34
2023-05-29T05:10:21.235Z,12.38
2023-05-29T05:11:21.231Z,12.42
2023-05-29T05:12:21.248Z,12.46
2023-05-29T05:13:21.419Z,12.48
2023-05-29T05:14:21.172Z,12.49
2023-05-29T05:15:21.202Z,12.52
2023-05-29T05:16:21.206Z,12.56
2023-05-29T05:17:21.180Z,12.60
2023-05-29T05:18:21.230Z,12.62
2023-05-29T05:19:21.178Z,12.66
2023-05-29T05:20:21.198Z,12.69
2023-05-29T05:21:21.106Z,12.70
2023-05-29T05:22:21.111Z,12.75
2023-05-29T05:23:21.113Z,12.78
2023-05-29T05:24:21.110Z,12.81
2023-05-29T05:25:21.136Z,12.85
2023-05-29T05:26:21.049Z,12.89
2023-05-29T05:27:21.055Z,12.95
2023-05-29T05:28:21.034Z,12.97
2023-05-29T05:29:21.175Z,13.03
2023-05-29T05:30:21.020Z,13.07
2023-05-29T05:31:21.059Z,13.11
2023-05-29T05:32:21.049Z,13.15
2023-05-29T05:33:21.124Z,13.22
2023-05-29T05:34:20.986Z,13.27
2023-05-29T05:35:20.978Z,13.33
2023-05-29T05:36:20.956Z,13.40
2023-05-29T05:37:20.919Z,13.46
2023-05-29T05:38:21.078Z,13.49
2023-05-29T05:39:21.120Z,13.55
2023-05-29T05:40:20.970Z,13.58
2023-05-29T05:41:20.971Z,13.62
2023-05-29T05:42:20.868Z,13.67
2023-05-29T05:43:20.868Z,13.73
2023-05-29T05:44:20.922Z,13.76
2023-05-29T05:45:20.869Z,13.80
2023-05-29T05:46:20.840Z,13.84
2023-05-29T05:47:20.833Z,13.92
2023-05-29T05:48:20.807Z,13.96
2023-05-29T05:49:20.822Z,14.02
2023-05-29T05:50:20.786Z,14.09
2023-05-29T05:51:21.742Z,14.14
2023-05-29T05:52:20.766Z,14.20
2023-05-29T05:53:21.321Z,14.27
2023-05-29T05:54:20.773Z,14.32
2023-05-29T05:55:20.724Z,14.39
2023-05-29T05:56:20.709Z,14.44
2023-05-29T05:57:20.702Z,14.50
2023-05-29T05:58:20.693Z,14.54
2023-05-29T05:59:20.744Z,14.62
2023-05-29T06:00:20.672Z,14.68
2023-05-29T06:01:20.677Z,14.74
2023-05-29T06:02:20.795Z,14.78
2023-05-29T06:03:20.763Z,14.84
2023-05-29T06:04:20.696Z,14.87
2023-05-29T06:05:20.628Z,14.93
2023-05-29T06:06:20.599Z,15.02
2023-05-29T06:07:20.628Z,15.08
2023-05-29T06:08:20.579Z,15.20
2023-05-29T06:09:22.434Z,15.48
2023-05-29T06:10:20.599Z,15.86
2023-05-29T06:11:20.579Z,16.30
2023-05-29T06:12:20.580Z,16.59
2023-05-29T06:13:20.517Z,16.73
2023-05-29T06:14:20.591Z,16.75
2023-05-29T06:15:20.514Z,16.70
2023-05-29T06:16:21.155Z,16.60
2023-05-29T06:17:23.245Z,16.59
2023-05-29T06:18:20.471Z,16.52
2023-05-29T06:19:20.449Z,16.49
2023-05-29T06:20:20.506Z,16.48
2023-05-29T06:21:20.488Z,16.44
2023-05-29T06:22:20.418Z,16.44
2023-05-29T06:23:20.488Z,16.44
2023-05-29T06:24:20.436Z,16.48
2023-05-29T06:25:20.415Z,16.48
2023-05-29T06:26:20.693Z,16.45
2023-05-29T06:27:20.352Z,16.49
2023-05-29T06:28:20.353Z,16.49
2023-05-29T06:29:20.350Z,16.49
2023-05-29T06:30:21.735Z,16.52
2023-05-29T06:31:20.426Z,16.53
2023-05-29T06:32:20.359Z,16.55
2023-05-29T06:33:20.323Z,16.55
2023-05-29T06:34:20.314Z,16.56
2023-05-29T06:35:20.314Z,16.60
2023-05-29T06:36:20.308Z,16.63
2023-05-29T06:37:20.252Z,16.63
2023-05-29T06:38:20.264Z,16.70
2023-05-29T06:39:20.290Z,16.73
2023-05-29T06:40:20.229Z,16.74
2023-05-29T06:41:21.189Z,16.75
2023-05-29T06:42:20.190Z,16.78
2023-05-29T06:43:20.178Z,16.83
2023-05-29T06:44:21.120Z,16.89
2023-05-29T06:45:20.192Z,16.89
2023-05-29T06:46:20.196Z,16.93
2023-05-29T06:47:20.304Z,16.98
2023-05-29T06:48:20.146Z,16.99
2023-05-29T06:49:20.125Z,17.00
2023-05-29T06:50:20.209Z,17.04
2023-05-29T06:51:20.097Z,17.07
2023-05-29T06:52:20.857Z,17.07
2023-05-29T06:53:20.072Z,17.04
2023-05-29T06:54:20.059Z,17.08
2023-05-29T06:55:20.117Z,17.11
2023-05-29T06:56:20.050Z,17.14
2023-05-29T06:57:20.028Z,17.18
2023-05-29T06:58:20.036Z,17.20
2023-05-29T06:59:20.163Z,17.23
2023-05-29T07:00:20.014Z,17.28
2023-05-29T07:01:20.018Z,17.28
2023-05-29T07:02:20.156Z,17.26
2023-05-29T07:03:20.235Z,17.29
2023-05-29T07:04:20.605Z,17.32
2023-05-29T07:05:19.974Z,17.33
2023-05-29T07:06:20.604Z,17.36
2023-05-29T07:07:19.912Z,17.40
2023-05-29T07:08:19.976Z,17.38
2023-05-29T07:09:19.967Z,17.40
2023-05-29T07:10:20.116Z,17.43
2023-05-29T07:11:19.875Z,17.47
2023-05-29T07:12:19.930Z,17.48
2023-05-29T07:13:19.854Z,17.44
2023-05-29T07:14:20.600Z,17.44
2023-05-29T07:15:19.901Z,17.47
2023-05-29T07:16:25.015Z,17.50
2023-05-29T07:17:20.602Z,17.55
2023-05-29T07:18:19.837Z,17.62
2023-05-29T07:19:21.606Z,17.64
2023-05-29T07:20:19.853Z,17.69
2023-05-29T07:21:19.764Z,17.69
2023-05-29T07:22:19.745Z,17.70
2023-05-29T07:23:19.734Z,17.74
2023-05-29T07:24:19.801Z,17.79
2023-05-29T07:25:19.865Z,17.81
2023-05-29T07:26:20.675Z,17.76
2023-05-29T07:27:19.766Z,17.67
2023-05-29T07:28:22.611Z,17.66
2023-05-29T07:29:19.694Z,17.70
2023-05-29T07:30:19.684Z,17.66
2023-05-29T07:31:19.691Z,17.57
2023-05-29T07:32:19.700Z,17.59
2023-05-29T07:33:20.592Z,17.59
2023-05-29T07:34:19.642Z,17.59
2023-05-29T07:35:19.635Z,17.62
2023-05-29T07:36:19.610Z,17.66
2023-05-29T07:37:19.601Z,17.69
2023-05-29T07:38:19.619Z,17.67
2023-05-29T07:39:19.548Z,17.73
2023-05-29T07:40:19.548Z,17.81
2023-05-29T07:41:19.546Z,17.88
2023-05-29T07:42:19.590Z,17.84
2023-05-29T07:43:19.567Z,17.81
2023-05-29T07:44:19.519Z,17.87
2023-05-29T07:45:19.520Z,17.92
2023-05-29T07:46:20.508Z,17.94
2023-05-29T07:47:19.471Z,17.99
2023-05-29T07:48:21.631Z,17.99
2023-05-29T07:49:20.127Z,17.97
2023-05-29T07:50:19.464Z,17.88
2023-05-29T07:51:20.147Z,17.89
2023-05-29T07:52:19.420Z,17.94
2023-05-29T07:53:19.425Z,18.02
2023-05-29T07:54:19.491Z,18.07
2023-05-29T07:55:19.490Z,18.17
2023-05-29T07:56:19.399Z,18.24
2023-05-29T07:57:19.421Z,18.31
2023-05-29T07:58:19.526Z,18.36
2023-05-29T07:59:19.341Z,18.39
2023-05-29T08:00:19.325Z,18.43
2023-05-29T08:01:19.377Z,18.43
2023-05-29T08:02:19.369Z,18.43
2023-05-29T08:03:19.366Z,18.40
2023-05-29T08:04:19.317Z,18.42
2023-05-29T08:05:19.363Z,18.46
2023-05-29T08:06:19.397Z,18.49
2023-05-29T08:07:19.264Z,18.50
2023-05-29T08:08:20.153Z,18.52
2023-05-29T08:09:19.263Z,18.55
2023-05-29T08:10:19.245Z,18.61
2023-05-29T08:11:19.227Z,18.61
2023-05-29T08:12:19.244Z,18.64
2023-05-29T08:13:19.175Z,18.65
2023-05-29T08:14:19.189Z,18.70
2023-05-29T08:15:19.174Z,18.67
2023-05-29T08:16:19.254Z,18.59
2023-05-29T08:17:19.135Z,18.52
2023-05-29T08:18:19.130Z,18.57
2023-05-29T08:19:19.134Z,18.67
2023-05-29T08:20:19.160Z,18.73
2023-05-29T08:21:19.241Z,18.82
2023-05-29T08:22:19.159Z,18.92
2023-05-29T08:23:19.078Z,18.99
2023-05-29T08:24:19.139Z,19.06
2023-05-29T08:25:19.064Z,19.05
2023-05-29T08:26:19.189Z,19.06
2023-05-29T08:27:19.071Z,19.13
2023-05-29T08:28:19.078Z,19.17
2023-05-29T08:29:19.153Z,19.23
2023-05-29T08:30:19.071Z,19.29
2023-05-29T08:31:19.308Z,19.32
2023-05-29T08:32:19.059Z,19.33
2023-05-29T08:33:19.184Z,19.32
2023-05-29T08:34:19.042Z,19.29
2023-05-29T08:35:18.987Z,19.24
2023-05-29T08:36:19.098Z,19.06
2023-05-29T08:37:18.983Z,19.02
2023-05-29T08:38:18.959Z,19.05
2023-05-29T08:39:18.981Z,19.14
2023-05-29T08:40:18.982Z,19.17
2023-05-29T08:41:18.862Z,19.21
2023-05-29T08:42:18.967Z,19.23
2023-05-29T08:43:18.843Z,19.25
2023-05-29T08:44:18.849Z,19.25
2023-05-29T08:45:18.866Z,19.31
2023-05-29T08:46:18.909Z,19.35
2023-05-29T08:47:18.811Z,19.39
2023-05-29T08:48:18.852Z,19.48
2023-05-29T08:49:18.810Z,19.57
2023-05-29T08:50:18.798Z,19.65
2023-05-29T08:51:18.833Z,19.73
2023-05-29T08:52:18.808Z,19.80
2023-05-29T08:53:18.745Z,19.80
2023-05-29T08:54:18.737Z,19.78
2023-05-29T08:55:18.727Z,19.75
2023-05-29T08:56:33.238Z,19.75
2023-05-29T08:57:18.715Z,19.75
2023-05-29T08:58:18.749Z,19.83
2023-05-29T08:59:18.714Z,19.80
2023-05-29T09:00:18.704Z,19.76
2023-05-29T09:01:18.667Z,19.80
2023-05-29T09:02:18.735Z,19.87
2023-05-29T09:03:19.076Z,19.94
2023-05-29T09:04:18.885Z,20.02
2023-05-29T09:05:18.609Z,20.09
2023-05-29T09:06:18.590Z,20.06
2023-05-29T09:07:18.576Z,20.00
2023-05-29T09:08:18.570Z,20.02
2023-05-29T09:09:18.595Z,20.06
2023-05-29T09:10:18.548Z,20.13
2023-05-29T09:11:18.556Z,20.21
2023-05-29T09:12:18.523Z,20.28
2023-05-29T09:13:18.585Z,20.33
2023-05-29T09:14:18.566Z,20.35
2023-05-29T09:15:18.528Z,20.39
2023-05-29T09:16:18.607Z,20.46
2023-05-29T09:17:18.463Z,20.47
2023-05-29T09:18:18.474Z,20.43
2023-05-29T09:19:18.467Z,20.35
2023-05-29T09:20:18.529Z,20.39
2023-05-29T09:21:18.414Z,20.39
2023-05-29T09:22:18.408Z,20.43
2023-05-29T09:23:18.400Z,20.43
2023-05-29T09:24:18.421Z,20.49
2023-05-29T09:25:18.436Z,20.56
2023-05-29T09:26:18.385Z,20.59
2023-05-29T09:27:18.384Z,20.62
2023-05-29T09:28:20.191Z,20.62
2023-05-29T09:29:18.380Z,20.64
2023-05-29T09:30:18.326Z,20.62
2023-05-29T09:31:18.529Z,20.61
2023-05-29T09:32:18.393Z,20.59
2023-05-29T09:33:18.657Z,20.62
2023-05-29T09:34:18.308Z,20.66
2023-05-29T09:35:18.260Z,20.72
2023-05-29T09:36:18.282Z,20.65
2023-05-29T09:37:18.519Z,20.68
2023-05-29T09:38:32.890Z,20.69
2023-05-29T09:39:18.491Z,20.71
2023-05-29T09:40:18.214Z,20.76
2023-05-29T09:41:18.218Z,20.80
2023-05-29T09:42:18.263Z,20.86
2023-05-29T09:43:18.250Z,20.83
2023-05-29T09:44:18.996Z,20.87
2023-05-29T09:45:18.199Z,20.90
2023-05-29T09:46:18.160Z,20.95
2023-05-29T09:47:18.408Z,21.01
2023-05-29T09:48:18.164Z,21.08
2023-05-29T09:49:18.114Z,21.16
2023-05-29T09:50:18.092Z,21.20
2023-05-29T09:51:18.111Z,21.26
2023-05-29T09:52:18.082Z,21.30
2023-05-29T09:53:18.143Z,21.34
2023-05-29T09:54:18.174Z,21.35
2023-05-29T09:55:18.053Z,21.39
2023-05-29T09:56:18.058Z,21.39
2023-05-29T09:57:18.061Z,21.42
2023-05-29T09:58:18.084Z,21.39
2023-05-29T09:59:19.198Z,21.36
2023-05-29T10:00:18.136Z,21.36
2023-05-29T10:01:18.022Z,21.41
2023-05-29T10:02:18.058Z,21.42
2023-05-29T10:03:18.215Z,21.44
2023-05-29T10:04:17.987Z,21.44
2023-05-29T10:05:18.301Z,21.48
2023-05-29T10:06:17.923Z,21.50
2023-05-29T10:07:17.918Z,21.53
2023-05-29T10:08:17.917Z,21.53
2023-05-29T10:09:17.985Z,21.51
2023-05-29T10:10:17.976Z,21.51
2023-05-29T10:11:17.875Z,21.53
2023-05-29T10:12:17.900Z,21.59
2023-05-29T10:13:17.868Z,21.61
2023-05-29T10:14:17.872Z,21.61
2023-05-29T10:15:17.854Z,21.60
2023-05-29T10:16:18.199Z,21.59
2023-05-29T10:17:17.817Z,21.57
2023-05-29T10:18:17.791Z,21.57
2023-05-29T10:19:17.796Z,21.53
2023-05-29T10:20:17.922Z,21.42
2023-05-29T10:21:17.830Z,21.34
2023-05-29T10:22:17.804Z,21.29
2023-05-29T10:23:17.735Z,21.34
2023-05-29T10:24:17.738Z,21.32
2023-05-29T10:25:17.817Z,21.36
2023-05-29T10:26:17.726Z,21.39
2023-05-29T10:27:18.659Z,21.42
2023-05-29T10:28:18.673Z,21.45
2023-05-29T10:29:17.699Z,21.54
2023-05-29T10:30:17.738Z,21.66
2023-05-29T10:31:17.696Z,21.79
2023-05-29T10:32:17.675Z,21.88
2023-05-29T10:33:17.711Z,21.92
2023-05-29T10:34:17.634Z,21.91
2023-05-29T10:35:17.655Z,21.92
2023-05-29T10:36:17.596Z,21.91
2023-05-29T10:37:18.537Z,21.91
2023-05-29T10:38:17.616Z,21.92
2023-05-29T10:39:17.585Z,21.94
2023-05-29T10:40:17.683Z,21.94
2023-05-29T10:41:18.225Z,21.91
2023-05-29T10:42:17.527Z,21.90
2023-05-29T10:43:18.515Z,21.88
2023-05-29T10:44:17.564Z,21.76
2023-05-29T10:45:17.499Z,21.64
2023-05-29T10:46:17.559Z,21.64
2023-05-29T10:47:17.467Z,21.71
2023-05-29T10:48:17.455Z,21.78
2023-05-29T10:49:17.467Z,21.90
2023-05-29T10:50:17.468Z,21.95
2023-05-29T10:51:17.449Z,21.97
2023-05-29T10:52:17.503Z,21.98
2023-05-29T10:53:17.406Z,21.98
2023-05-29T10:54:17.417Z,21.97
2023-05-29T10:55:17.395Z,22.01
2023-05-29T10:56:17.467Z,22.07
2023-05-29T10:57:17.426Z,22.14
2023-05-29T10:58:17.404Z,22.17
2023-05-29T10:59:17.412Z,22.09
2023-05-29T11:00:18.444Z,21.97
2023-05-29T11:01:17.331Z,22.04
2023-05-29T11:02:17.394Z,22.09
2023-05-29T11:03:17.365Z,22.12
2023-05-29T11:04:17.292Z,22.19
2023-05-29T11:05:19.030Z,22.28
2023-05-29T11:06:17.276Z,22.27
2023-05-29T11:07:17.280Z,22.20
2023-05-29T11:08:17.704Z,22.25
2023-05-29T11:09:17.700Z,22.32
2023-05-29T11:10:17.213Z,22.43
2023-05-29T11:11:17.253Z,22.49
2023-05-29T11:12:17.206Z,22.47
2023-05-29T11:13:17.286Z,22.49
2023-05-29T11:14:17.169Z,22.52
2023-05-29T11:15:17.185Z,22.34
2023-05-29T11:16:17.216Z,22.23
2023-05-29T11:17:17.147Z,22.16
2023-05-29T11:18:17.289Z,22.16
2023-05-29T11:19:17.230Z,22.16
2023-05-29T11:20:18.068Z,22.20
2023-05-29T11:21:17.168Z,22.25
2023-05-29T11:22:17.103Z,22.28
2023-05-29T11:23:17.646Z,22.34
2023-05-29T11:24:17.126Z,22.39
2023-05-29T11:25:17.054Z,22.41
2023-05-29T11:26:17.734Z,22.34
2023-05-29T11:27:18.045Z,22.34
2023-05-29T11:28:17.015Z,22.35
2023-05-29T11:29:17.020Z,22.39
2023-05-29T11:30:17.104Z,22.44
2023-05-29T11:31:17.240Z,22.52
2023-05-29T11:32:16.980Z,22.50
2023-05-29T11:33:16.956Z,22.50
2023-05-29T11:34:16.952Z,22.52
2023-05-29T11:35:16.942Z,22.43
2023-05-29T11:36:17.723Z,22.31
2023-05-29T11:37:17.052Z,22.29
2023-05-29T11:38:16.907Z,22.20
2023-05-29T11:39:16.945Z,22.23
2023-05-29T11:40:16.937Z,22.27
2023-05-29T11:41:16.961Z,22.27
2023-05-29T11:42:16.860Z,22.29
2023-05-29T11:43:18.539Z,22.37
2023-05-29T11:44:16.847Z,22.41
2023-05-29T11:45:16.833Z,22.35
2023-05-29T11:46:16.834Z,22.39
2023-05-29T11:47:16.883Z,22.43
2023-05-29T11:48:16.980Z,22.49
2023-05-29T11:49:16.797Z,22.57
2023-05-29T11:50:16.772Z,22.65
2023-05-29T11:51:17.185Z,22.72
2023-05-29T11:52:17.489Z,22.74
2023-05-29T11:53:17.683Z,22.77
2023-05-29T11:54:16.753Z,22.80
2023-05-29T11:55:16.748Z,22.80
2023-05-29T11:56:16.750Z,22.78
2023-05-29T11:57:16.715Z,22.67
2023-05-29T11:58:16.698Z,22.64
2023-05-29T11:59:16.949Z,22.54
2023-05-29T12:00:16.701Z,22.50
2023-05-29T12:01:17.210Z,22.47
2023-05-29T12:02:16.674Z,22.53
2023-05-29T12:03:17.671Z,22.60
2023-05-29T12:04:16.655Z,22.68
2023-05-29T12:05:16.661Z,22.75
2023-05-29T12:06:16.657Z,22.77
2023-05-29T12:07:16.599Z,22.84
2023-05-29T12:08:16.636Z,22.83
2023-05-29T12:09:16.587Z,22.83
2023-05-29T12:10:16.596Z,22.82
2023-05-29T12:11:16.533Z,22.80
2023-05-29T12:12:16.581Z,22.84
2023-05-29T12:13:16.574Z,22.87
2023-05-29T12:14:16.592Z,22.89
2023-05-29T12:15:16.534Z,22.93
2023-05-29T12:16:16.559Z,22.86
2023-05-29T12:17:16.650Z,22.89
2023-05-29T12:18:16.512Z,22.93
2023-05-29T12:19:16.470Z,22.94
2023-05-29T12:20:16.555Z,22.96
2023-05-29T12:21:16.469Z,22.97
2023-05-29T12:22:16.419Z,23.02
2023-05-29T12:23:16.454Z,23.07
2023-05-29T12:24:16.411Z,23.08
2023-05-29T12:25:16.396Z,23.08
2023-05-29T12:26:16.380Z,23.09
2023-05-29T12:27:16.408Z,23.04
2023-05-29T12:28:17.284Z,23.05
2023-05-29T12:29:16.372Z,23.05
2023-05-29T12:30:24.141Z,23.04
2023-05-29T12:31:16.383Z,23.12
2023-05-29T12:32:17.224Z,23.19
2023-05-29T12:33:16.403Z,23.22
2023-05-29T12:34:16.301Z,23.14
2023-05-29T12:35:16.280Z,23.08
2023-05-29T12:36:16.260Z,23.08
2023-05-29T12:37:16.317Z,23.12
2023-05-29T12:38:16.298Z,23.15
2023-05-29T12:39:16.263Z,23.19
2023-05-29T12:40:16.251Z,23.09
2023-05-29T12:41:16.210Z,22.94
2023-05-29T12:42:16.216Z,22.78
2023-05-29T12:43:16.219Z,22.72
2023-05-29T12:44:16.177Z,22.74
2023-05-29T12:45:17.160Z,22.71
2023-05-29T12:46:16.177Z,22.77
2023-05-29T12:47:16.163Z,22.84
2023-05-29T12:48:16.134Z,22.90
2023-05-29T12:49:16.206Z,22.93
2023-05-29T12:50:16.134Z,22.96
2023-05-29T12:51:16.111Z,22.99
2023-05-29T12:52:16.123Z,22.97