createdAt,value
2023-01-13T00:06:10.053Z,9.3
2023-01-13T00:16:12.019Z,9.5
2023-01-13T00:36:15.840Z,9.4
2023-01-13T00:46:18.369Z,9.3
2023-01-13T00:56:30.469Z,9.3
2023-01-13T01:26:27.562Z,9.5
2023-01-13T01:46:31.679Z,9.5
2023-01-13T02:16:39.106Z,9.4
2023-01-13T02:26:41.308Z,9.3
2023-01-13T02:36:43.794Z,9.2
2023-01-13T02:56:48.665Z,9.1
2023-01-13T03:06:50.601Z,9
2023-01-13T03:16:52.739Z,9.1
2023-01-13T03:26:54.951Z,9
2023-01-13T03:36:56.663Z,8.8
2023-01-13T03:46:58.845Z,8.6
2023-01-13T03:57:01.305Z,8.4
2023-01-13T04:17:05.670Z,8.2
2023-01-13T04:27:07.586Z,8.1
2023-01-13T04:37:09.724Z,8.2
2023-01-13T04:57:14.244Z,8.1
2023-01-13T05:27:20.143Z,8.1
2023-01-13T05:37:22.656Z,8.1
2023-01-13T05:47:24.521Z,8.1
2023-01-13T05:57:26.515Z,7.9
2023-01-13T06:07:29.053Z,7.9
2023-01-13T06:17:31.690Z,8
2023-01-13T06:37:36.282Z,8
2023-01-13T06:47:38.342Z,8
2023-01-13T07:07:42.118Z,7.8
2023-01-13T07:17:44.652Z,7.7
2023-01-13T07:27:46.984Z,7.7
2023-01-13T07:37:48.995Z,7.7
2023-01-13T07:47:51.561Z,7.7
2023-01-13T07:57:53.381Z,7.6
2023-01-13T08:07:56.031Z,7.7
2023-01-13T08:17:58.653Z,7.9
2023-01-13T08:28:00.858Z,8
2023-01-13T08:38:03.263Z,8.1
2023-01-13T08:58:15.172Z,8.2
2023-01-13T09:08:09.735Z,8.2
2023-01-13T09:18:12.420Z,8.2
2023-01-13T09:28:16.681Z,8.4
2023-01-13T09:38:16.552Z,8.3
2023-01-13T09:58:20.504Z,8.3
2023-01-13T10:08:23.029Z,8.5
2023-01-13T10:18:24.895Z,8.7
2023-01-13T10:28:26.750Z,8.7
2023-01-13T10:38:29.345Z,8.8
2023-01-13T10:58:33.933Z,9.1
2023-01-13T11:08:35.702Z,9.1
2023-01-13T11:18:38.259Z,9
2023-01-13T11:28:40.723Z,8.6
2023-01-13T11:38:42.536Z,8.6
2023-01-13T11:48:44.661Z,8.8
2023-01-13T11:58:50.869Z,8.5
2023-01-13T12:28:53.271Z,7.2
2023-01-13T12:38:55.781Z,7.1
2023-01-13T12:48:57.656Z,8
2023-01-13T12:58:59.348Z,8.7
2023-01-13T13:09:03.562Z,8.6
2023-01-13T13:19:03.253Z,9
2023-01-13T13:29:05.704Z,8.9
2023-01-13T13:39:07.781Z,8.8
2023-01-13T13:49:10.281Z,6.5
2023-01-13T14:09:14.282Z,6
2023-01-13T14:19:16.216Z,6.9
2023-01-13T14:29:18.846Z,7.2
2023-01-13T14:39:21.035Z,7.1
2023-01-13T14:59:25.698Z,7.1
2023-01-13T15:19:30.530Z,7.1
2023-01-13T15:29:32.235Z,7.2
2023-01-13T15:39:34.525Z,7.1
2023-01-13T15:49:36.504Z,7.1
2023-01-13T15:59:38.451Z,7.1
2023-01-13T16:09:40.703Z,7.2
2023-01-13T16:19:43.342Z,7.3
2023-01-13T16:29:45.453Z,7.4
2023-01-13T16:39:47.634Z,7.5
2023-01-13T16:49:49.475Z,7.6
2023-01-13T16:59:51.852Z,7.6
2023-01-13T17:09:54.531Z,7.8
2023-01-13T17:19:56.717Z,7.8
2023-01-13T17:29:59.023Z,7.8
2023-01-13T17:40:00.939Z,7.8
2023-01-13T17:50:03.312Z,7.9
2023-01-13T18:00:05.396Z,7.9
2023-01-13T18:10:07.506Z,7.7
2023-01-13T18:20:09.336Z,7.6
2023-01-13T18:30:11.176Z,7.5
2023-01-13T18:40:13.595Z,7.5
2023-01-13T18:50:16.249Z,7.4
2023-01-13T19:00:18.861Z,7.4
2023-01-13T19:10:21.819Z,7.5
2023-01-13T19:20:23.179Z,7.7
2023-01-13T19:40:27.497Z,7.6
2023-01-13T19:50:29.803Z,7.5
2023-01-13T20:00:32.206Z,7.3
2023-01-13T20:40:41.041Z,7.6
2023-01-13T21:00:45.988Z,7.7
2023-01-13T21:10:47.290Z,7.7
2023-01-13T21:40:54.124Z,7.1
2023-01-13T21:42:21.524Z,7.1
2023-01-13T22:11:10.133Z,7.1
2023-01-13T22:31:14.538Z,7.1
2023-01-13T22:41:16.419Z,7
2023-01-13T22:51:18.491Z,7.1
2023-01-13T23:01:20.703Z,7.2
2023-01-13T23:11:22.824Z,7.3
2023-01-13T23:51:31.724Z,7.6
