createdAt,value
2023-03-07T08:54:16.326Z,45.51
2023-03-07T08:56:44.137Z,44.70
2023-03-07T08:59:11.176Z,44.16
2023-03-07T09:04:32.040Z,44.18
2023-03-07T09:09:52.570Z,43.77
2023-03-07T09:14:10.791Z,44.04
2023-03-07T09:16:39.905Z,43.14
2023-03-07T09:19:08.230Z,42.82
2023-03-07T09:22:51.260Z,42.78
2023-03-07T09:25:18.613Z,42.50
2023-03-07T09:27:47.321Z,42.49
2023-03-07T09:30:15.234Z,42.46
2023-03-07T09:32:42.662Z,42.37
2023-03-07T09:35:10.865Z,42.22
2023-03-07T09:37:38.022Z,41.99
2023-03-07T09:40:14.693Z,41.64
2023-03-07T09:43:20.782Z,41.32
2023-03-07T09:46:28.230Z,41.09
2023-03-07T09:49:17.562Z,40.69
2023-03-07T09:51:45.761Z,40.52
2023-03-07T09:54:23.036Z,40.55
2023-03-07T09:56:59.576Z,40.60
2023-03-07T09:59:39.366Z,40.57
2023-03-07T10:02:24.592Z,40.73
2023-03-07T10:04:58.730Z,40.63
2023-03-07T10:07:27.084Z,40.76
2023-03-07T10:09:57.001Z,40.94
2023-03-07T10:12:34.928Z,41.03
2023-03-07T10:15:35.103Z,41.05
2023-03-07T10:18:39.654Z,40.79
2023-03-07T10:21:25.802Z,40.93
2023-03-07T10:23:56.337Z,40.82
2023-03-07T10:26:30.593Z,40.53
2023-03-07T10:28:57.708Z,40.42
2023-03-07T10:31:29.160Z,40.43
2023-03-07T10:33:56.853Z,40.34
2023-03-07T10:36:38.087Z,40.28
2023-03-07T10:39:36.540Z,40.24
2023-03-07T10:42:04.272Z,40.32
2023-03-07T10:44:35.519Z,40.33
2023-03-07T10:47:05.252Z,40.40
2023-03-07T10:49:43.638Z,40.51
2023-03-07T10:52:26.174Z,40.58
2023-03-07T10:54:54.728Z,40.80
2023-03-07T10:57:28.296Z,40.77
2023-03-07T10:59:56.018Z,40.63
2023-03-07T11:02:36.450Z,40.75
2023-03-07T11:05:40.479Z,40.60
2023-03-07T11:08:31.379Z,40.43
2023-03-07T11:11:00.648Z,40.40
2023-03-07T11:13:28.740Z,40.43
2023-03-07T11:16:28.542Z,40.61
2023-03-07T11:18:57.134Z,40.67
2023-03-07T11:21:33.750Z,40.71
2023-03-07T11:24:05.855Z,40.85
2023-03-07T11:26:38.805Z,41.05
2023-03-07T11:29:11.029Z,41.09
2023-03-07T11:32:13.687Z,41.20
2023-03-07T11:34:45.922Z,41.19
2023-03-07T11:37:29.730Z,41.28
2023-03-07T11:40:23.783Z,41.29
