createdAt,value
2022-12-08T00:04:03.123Z,96399.84
2022-12-08T00:09:23.364Z,96398.81
2022-12-08T00:14:28.962Z,96402.84
2022-12-08T00:19:31.332Z,96405.00
2022-12-08T00:24:35.464Z,96411.47
2022-12-08T00:29:38.775Z,96406.22
2022-12-08T00:34:40.769Z,96410.13
2022-12-08T00:39:42.701Z,96409.97
2022-12-08T00:44:46.832Z,96412.31
2022-12-08T00:49:48.780Z,96420.84
2022-12-08T00:54:50.683Z,96421.69
2022-12-08T00:59:53.903Z,96426.13
2022-12-08T01:04:55.821Z,96430.72
2022-12-08T01:09:58.037Z,96428.00
2022-12-08T01:15:02.742Z,96425.63
2022-12-08T01:20:06.911Z,96434.28
2022-12-08T01:25:09.223Z,96427.31
2022-12-08T01:30:13.790Z,96421.88
2022-12-08T01:35:15.953Z,96428.00
2022-12-08T01:40:18.070Z,96430.19
2022-12-08T01:45:24.658Z,96432.03
2022-12-08T01:50:28.270Z,96427.00
2022-12-08T01:55:34.563Z,96425.91
2022-12-08T02:00:37.872Z,96419.22
2022-12-08T02:05:41.047Z,96417.00
2022-12-08T02:10:43.718Z,96419.47
2022-12-08T02:15:56.227Z,96422.53
2022-12-08T02:21:03.688Z,96425.03
2022-12-08T02:26:30.979Z,96418.09
2022-12-08T02:31:49.280Z,96419.22
2022-12-08T02:37:02.889Z,96425.78
2022-12-08T02:42:11.366Z,96428.91
2022-12-08T02:47:16.648Z,96426.06
2022-12-08T02:52:41.346Z,96416.72
2022-12-08T02:57:56.018Z,96416.56
2022-12-08T03:03:09.142Z,96410.16
2022-12-08T03:08:18.987Z,96410.06
2022-12-08T03:13:24.782Z,96405.06
2022-12-08T03:18:31.671Z,96410.25
2022-12-08T03:23:36.462Z,96406.56
2022-12-08T03:28:39.186Z,96409.75
2022-12-08T03:33:45.399Z,96411.72
2022-12-08T03:38:52.818Z,96400.44
2022-12-08T03:43:58.268Z,96392.84
2022-12-08T03:49:00.375Z,96387.88
2022-12-08T03:54:04.131Z,96386.41
2022-12-08T03:59:06.913Z,96384.72
2022-12-08T04:04:08.856Z,96380.97
2022-12-08T04:09:12.197Z,96375.69
2022-12-08T04:14:14.299Z,96364.25
2022-12-08T04:19:16.204Z,96372.72
2022-12-08T04:24:19.446Z,96378.81
2022-12-08T04:29:21.341Z,96380.31
2022-12-08T04:34:23.376Z,96378.22
2022-12-08T04:39:26.688Z,96370.72
2022-12-08T04:44:28.630Z,96358.38
2022-12-08T04:49:31.628Z,96365.91
2022-12-08T04:54:34.935Z,96359.78
2022-12-08T04:59:36.935Z,96364.41
2022-12-08T05:04:39.335Z,96375.22
2022-12-08T05:09:42.692Z,96368.56
2022-12-08T05:14:44.568Z,96367.28
2022-12-08T05:19:46.748Z,96362.25
2022-12-08T05:24:50.042Z,96360.91
2022-12-08T05:29:52.018Z,96365.69
2022-12-08T05:34:53.961Z,96369.25
2022-12-08T05:39:57.192Z,96376.03
2022-12-08T05:44:59.173Z,96383.63
2022-12-08T05:50:01.161Z,96390.47
2022-12-08T05:55:05.198Z,96388.44
2022-12-08T06:00:08.407Z,96389.00
2022-12-08T06:05:10.428Z,96380.41
2022-12-08T06:10:13.950Z,96386.72
2022-12-08T06:15:15.849Z,96396.84
2022-12-08T06:20:17.943Z,96386.78
2022-12-08T06:25:21.324Z,96401.03
2022-12-08T06:30:23.273Z,96400.56
2022-12-08T06:35:25.254Z,96389.69
2022-12-08T06:40:28.520Z,96394.63
2022-12-08T06:45:30.653Z,96399.22
2022-12-08T06:50:34.948Z,96393.00
2022-12-08T07:01:05.945Z,96394.38
2022-12-08T07:06:08.008Z,96390.53
2022-12-08T07:11:15.283Z,96408.25
2022-12-08T07:16:20.125Z,96395.53
2022-12-08T07:21:22.567Z,96397.53
2022-12-08T07:26:26.839Z,96395.56
2022-12-08T07:31:29.016Z,96403.44
2022-12-08T07:36:32.492Z,96414.69
2022-12-08T07:41:35.835Z,96408.34
2022-12-08T07:46:37.818Z,96412.75
2022-12-08T07:51:39.825Z,96405.84
2022-12-08T07:56:43.061Z,96407.81
2022-12-08T08:01:45.705Z,96414.41
2022-12-08T08:06:47.742Z,96409.66
2022-12-08T08:12:14.269Z,96417.88
2022-12-08T08:17:13.064Z,96400.28
2022-12-08T08:22:15.147Z,96403.09
2022-12-08T08:27:18.528Z,96405.34
2022-12-08T08:32:20.481Z,96407.22
2022-12-08T08:37:22.406Z,96412.22
2022-12-08T08:42:25.836Z,96414.81
2022-12-08T08:47:27.835Z,96419.13
2022-12-08T08:52:30.103Z,96423.88
2022-12-08T08:57:33.507Z,96417.63
2022-12-08T09:02:35.908Z,96412.00
2022-12-08T09:07:38.292Z,96402.25
2022-12-08T09:12:41.552Z,96410.78
2022-12-08T09:17:43.501Z,96407.38
2022-12-08T09:22:45.406Z,96389.69
2022-12-08T09:27:48.646Z,96404.16
2022-12-08T09:32:50.546Z,96398.09
2022-12-08T09:37:52.541Z,96391.47
2022-12-08T09:43:04.400Z,96384.28
2022-12-08T09:48:12.969Z,96378.63
2022-12-08T09:53:19.212Z,96377.75
2022-12-08T09:58:31.796Z,96381.66
2022-12-08T10:03:33.704Z,96376.72
2022-12-08T10:08:43.218Z,96373.53
2022-12-08T10:13:58.846Z,96383.78
2022-12-08T10:19:10.998Z,96368.59
2022-12-08T10:24:18.832Z,96368.63
2022-12-08T10:29:22.182Z,96357.59
2022-12-08T10:34:24.534Z,96360.75
2022-12-08T10:39:37.566Z,96352.56
2022-12-08T10:44:57.765Z,96347.09
2022-12-08T10:50:18.875Z,96347.41
2022-12-08T10:55:21.517Z,96334.81
2022-12-08T11:00:27.650Z,96330.94
2022-12-08T11:05:33.938Z,96321.50
2022-12-08T11:10:38.238Z,96308.31
2022-12-08T11:15:41.696Z,96318.47
2022-12-08T11:20:43.656Z,96314.25
2022-12-08T11:25:46.389Z,96315.47
2022-12-08T11:30:54.608Z,96319.53
2022-12-08T11:36:02.112Z,96321.84
2022-12-08T11:41:12.436Z,96313.19
2022-12-08T11:46:23.838Z,96315.94
2022-12-08T11:51:32.025Z,96310.19
2022-12-08T11:56:37.267Z,96313.56
2022-12-08T12:01:42.643Z,96305.13
2022-12-08T12:07:00.312Z,96309.84
2022-12-08T12:12:15.844Z,96296.84
2022-12-08T12:17:36.403Z,96298.16
2022-12-08T12:22:38.807Z,96296.13
2022-12-08T12:27:41.345Z,96293.41
2022-12-08T12:32:48.220Z,96284.75
2022-12-08T12:37:50.257Z,96285.53
2022-12-08T12:43:23.954Z,96273.94
2022-12-08T12:48:28.339Z,96273.22
2022-12-08T12:53:50.394Z,96273.22
2022-12-08T12:58:54.118Z,96265.03
2022-12-08T13:04:07.177Z,96267.84
2022-12-08T13:09:21.384Z,96263.66
2022-12-08T13:14:29.621Z,96263.63
2022-12-08T13:19:36.922Z,96258.75
2022-12-08T13:24:38.874Z,96254.41
2022-12-08T13:29:40.856Z,96259.00
2022-12-08T13:34:51.451Z,96250.97
2022-12-08T13:39:57.834Z,96255.22
2022-12-08T13:56:59.564Z,96257.59
2022-12-08T14:01:23.829Z,96257.19
2022-12-08T14:06:30.534Z,96242.34
2022-12-08T14:11:39.627Z,96256.66
2022-12-08T14:16:43.857Z,96248.66
2022-12-08T14:21:57.589Z,96243.81
2022-12-08T14:27:01.648Z,96262.63
2022-12-08T14:32:04.289Z,96252.69
2022-12-08T14:37:12.073Z,96262.38
2022-12-08T14:42:22.583Z,96261.75
2022-12-08T14:47:29.355Z,96270.03
2022-12-08T14:52:32.817Z,96257.41
2022-12-08T14:57:35.630Z,96252.25
2022-12-08T15:02:44.858Z,96251.66
2022-12-08T15:07:51.954Z,96239.00
2022-12-08T15:12:59.183Z,96240.28
2022-12-08T15:18:10.397Z,96245.53
2022-12-08T15:23:32.338Z,96256.75
2022-12-08T15:28:34.729Z,96247.53
2022-12-08T15:33:37.294Z,96236.16
2022-12-08T15:38:40.660Z,96234.94
2022-12-08T15:43:42.689Z,96228.16
2022-12-08T15:48:45.062Z,96220.59
2022-12-08T15:53:48.356Z,96220.63
2022-12-08T15:58:55.778Z,96228.75
2022-12-08T16:09:29.637Z,96209.28
2022-12-08T16:19:54.102Z,96214.66
2022-12-08T16:25:04.977Z,96215.44
2022-12-08T16:30:18.066Z,96211.06
2022-12-08T16:35:19.985Z,96200.84
2022-12-08T16:40:23.348Z,96201.63
2022-12-08T16:45:27.018Z,96212.91
2022-12-08T16:50:31.384Z,96211.13
2022-12-08T16:55:35.253Z,96208.72
2022-12-08T17:00:37.378Z,96208.97
2022-12-08T17:05:39.735Z,96209.38
2022-12-08T17:10:43.129Z,96208.84
2022-12-08T17:15:45.113Z,96204.16
2022-12-08T17:20:47.022Z,96207.53
2022-12-08T17:25:58.972Z,96208.34
2022-12-08T17:31:01.021Z,96211.47
2022-12-08T17:36:03.022Z,96215.16
2022-12-08T17:41:08.092Z,96213.56
2022-12-08T17:46:10.268Z,96216.34
2022-12-08T17:51:12.274Z,96218.50
2022-12-08T17:56:18.095Z,96219.00
2022-12-08T18:01:20.077Z,96218.47
2022-12-08T18:06:25.627Z,96224.34
2022-12-08T18:11:30.341Z,96211.47
2022-12-08T18:16:32.311Z,96207.75
2022-12-08T18:21:34.766Z,96203.16
2022-12-08T18:26:39.491Z,96208.31
2022-12-08T18:31:41.425Z,96212.03
2022-12-08T18:36:43.360Z,96206.91
2022-12-08T18:41:46.672Z,96204.19
2022-12-08T18:46:48.963Z,96193.31
2022-12-08T18:51:50.933Z,96196.78
2022-12-08T18:56:54.227Z,96180.22
2022-12-08T19:01:57.735Z,96180.81
2022-12-08T19:06:59.758Z,96180.50
2022-12-08T19:12:03.370Z,96180.47
2022-12-08T19:17:05.718Z,96182.53
2022-12-08T19:22:07.758Z,96181.69
2022-12-08T19:27:11.068Z,96173.41
2022-12-08T19:32:13.310Z,96163.84
2022-12-08T19:37:15.867Z,96163.59
2022-12-08T19:42:38.857Z,96163.78
2022-12-08T19:47:41.567Z,96161.69
2022-12-08T19:52:44.412Z,96163.72
2022-12-08T19:57:47.763Z,96161.50
2022-12-08T20:02:49.821Z,96164.75
2022-12-08T20:07:55.530Z,96157.06
2022-12-08T20:13:25.745Z,96162.00
2022-12-08T20:18:28.696Z,96156.41
2022-12-08T20:23:31.015Z,96160.88
2022-12-08T20:28:35.951Z,96156.31
2022-12-08T20:33:37.926Z,96154.13
2022-12-08T20:38:39.910Z,96161.63
2022-12-08T20:43:43.734Z,96162.28
2022-12-08T20:48:45.758Z,96163.66
2022-12-08T20:53:47.886Z,96168.03
2022-12-08T20:58:52.607Z,96160.63
2022-12-08T21:03:55.110Z,96157.06
2022-12-08T21:08:57.462Z,96157.56
2022-12-08T21:14:01.294Z,96153.25
2022-12-08T21:19:03.307Z,96157.75
2022-12-08T21:24:06.305Z,96164.06
2022-12-08T21:29:11.509Z,96161.44
2022-12-08T21:34:13.489Z,96175.22
2022-12-08T21:39:15.525Z,96162.84
2022-12-08T21:44:18.907Z,96164.81
2022-12-08T21:49:20.844Z,96166.16
2022-12-08T21:54:22.813Z,96166.47
2022-12-08T21:59:26.248Z,96160.13
2022-12-08T22:04:28.542Z,96153.75
2022-12-08T22:09:30.993Z,96155.41
2022-12-08T22:14:34.585Z,96151.47
2022-12-08T22:19:36.796Z,96153.09
2022-12-08T22:24:38.758Z,96147.47
2022-12-08T22:29:42.147Z,96146.03
2022-12-08T22:34:44.172Z,96147.16
2022-12-08T22:39:46.187Z,96158.44
2022-12-08T22:44:49.484Z,96170.84
2022-12-08T22:49:51.464Z,96165.53
2022-12-08T22:54:53.714Z,96164.25
2022-12-08T22:59:56.960Z,96157.75
2022-12-08T23:04:59.166Z,96162.50
2022-12-08T23:10:01.150Z,96158.38
2022-12-08T23:15:05.620Z,96151.78
2022-12-08T23:20:08.433Z,96149.06
2022-12-08T23:25:10.593Z,96148.22
2022-12-08T23:30:15.073Z,96136.81
2022-12-08T23:35:17.489Z,96133.50
2022-12-08T23:40:19.456Z,96138.22
2022-12-08T23:45:22.706Z,96143.09
2022-12-08T23:50:24.624Z,96145.94
2022-12-08T23:55:26.621Z,96144.31
