createdAt,value
2023-01-13T00:00:35.207Z,100
2023-01-13T00:01:49.625Z,100
2023-01-13T00:03:03.938Z,100
2023-01-13T00:04:18.218Z,100
2023-01-13T00:05:32.501Z,100
2023-01-13T00:06:46.913Z,100
2023-01-13T00:08:01.239Z,100
2023-01-13T00:09:15.509Z,100
2023-01-13T00:10:29.794Z,100
2023-01-13T00:11:44.257Z,100
2023-01-13T00:12:58.605Z,100
2023-01-13T00:14:11.982Z,100
2023-01-13T00:15:26.326Z,100
2023-01-13T00:16:40.734Z,100
2023-01-13T00:17:55.063Z,100
2023-01-13T00:19:08.406Z,100
2023-01-13T00:20:22.702Z,100
2023-01-13T00:21:37.100Z,100
2023-01-13T00:22:51.429Z,100
2023-01-13T00:24:05.708Z,100
2023-01-13T00:25:19.991Z,100
2023-01-13T00:26:34.404Z,100
2023-01-13T00:27:48.717Z,100
2023-01-13T00:29:03.005Z,100
2023-01-13T00:30:17.272Z,100
2023-01-13T00:31:31.684Z,100
2023-01-13T00:32:46.012Z,100
2023-01-13T00:34:00.302Z,100
2023-01-13T00:35:14.576Z,100
2023-01-13T00:36:28.989Z,100
2023-01-13T00:37:43.301Z,100
2023-01-13T00:38:57.584Z,100
2023-01-13T00:40:11.858Z,100
2023-01-13T00:41:26.272Z,100
2023-01-13T00:42:40.604Z,100
2023-01-13T00:43:54.882Z,100
2023-01-13T00:45:09.160Z,99.6
2023-01-13T00:46:23.561Z,99.2
2023-01-13T00:47:37.892Z,98.9
2023-01-13T00:48:52.177Z,98.7
2023-01-13T00:50:06.517Z,98.7
2023-01-13T00:51:20.881Z,98.9
2023-01-13T00:52:35.215Z,99.1
2023-01-13T00:53:48.615Z,99.5
2023-01-13T00:55:01.999Z,99.4
2023-01-13T00:56:16.334Z,99.5
2023-01-13T00:57:30.672Z,99.6
2023-01-13T00:58:45.019Z,99.7
2023-01-13T00:59:59.356Z,99.7
2023-01-13T01:01:13.752Z,99.5
2023-01-13T01:02:28.104Z,99.2
2023-01-13T01:03:41.439Z,98.8
2023-01-13T01:04:55.717Z,98.8
2023-01-13T01:06:10.071Z,97.5
2023-01-13T01:07:24.367Z,97.3
2023-01-13T01:08:38.648Z,97.3
2023-01-13T01:09:52.943Z,97.3
2023-01-13T01:11:07.335Z,96.7
2023-01-13T01:12:21.670Z,96.8
2023-01-13T01:13:35.941Z,97.3
2023-01-13T01:14:50.221Z,96.9
2023-01-13T01:16:04.628Z,96.8
2023-01-13T01:17:18.950Z,96.8
2023-01-13T01:18:33.234Z,96.3
2023-01-13T01:19:47.512Z,96.4
2023-01-13T01:21:01.935Z,96.8
2023-01-13T01:22:16.247Z,96.6
2023-01-13T01:23:30.532Z,96.6
2023-01-13T01:24:44.802Z,96.6
2023-01-13T01:25:59.227Z,96.8
2023-01-13T01:27:13.552Z,96.3
2023-01-13T01:28:27.828Z,96.1
2023-01-13T01:29:42.105Z,95.5
2023-01-13T01:30:56.515Z,95.5
2023-01-13T01:32:10.846Z,94.3
2023-01-13T01:33:25.117Z,93.8
2023-01-13T01:34:39.463Z,94.7
2023-01-13T01:35:53.862Z,94.8
2023-01-13T01:37:08.194Z,94.5
2023-01-13T01:38:21.549Z,94
2023-01-13T01:39:35.832Z,94.6
2023-01-13T01:40:50.236Z,94.2
2023-01-13T01:42:04.562Z,94.4
2023-01-13T01:43:18.847Z,94
2023-01-13T01:44:33.114Z,93.4
2023-01-13T01:45:47.528Z,94.4
2023-01-13T01:47:01.859Z,94.9
2023-01-13T01:48:16.143Z,94.5
2023-01-13T01:49:30.417Z,94.5
2023-01-13T01:50:44.817Z,94.6
2023-01-13T01:51:59.138Z,94.4
2023-01-13T01:53:13.428Z,94
2023-01-13T01:54:27.697Z,93.8
2023-01-13T01:55:42.109Z,94.3
2023-01-13T01:56:56.442Z,94.2
2023-01-13T01:59:25.002Z,93.1
2023-01-13T02:00:39.411Z,93
2023-01-13T02:01:53.721Z,93
2023-01-13T02:03:08.015Z,93.1
2023-01-13T02:04:22.281Z,92.7
2023-01-13T02:05:36.689Z,92.4
2023-01-13T02:06:51.028Z,92.3
2023-01-13T02:08:05.299Z,93
2023-01-13T02:09:19.638Z,93
2023-01-13T02:10:34.059Z,93.5
2023-01-13T02:11:48.389Z,93.2
2023-01-13T02:13:01.741Z,93.7
2023-01-13T02:14:16.016Z,94.2
2023-01-13T02:15:30.431Z,94.2
2023-01-13T02:16:44.754Z,94.4
2023-01-13T02:17:59.031Z,94.8
2023-01-13T02:19:13.314Z,94.8
2023-01-13T02:20:27.712Z,95
2023-01-13T02:22:56.323Z,94.5
2023-01-13T02:24:10.609Z,92.5
2023-01-13T02:25:25.002Z,91.7
2023-01-13T02:26:39.327Z,92.4
2023-01-13T02:27:53.000Z,92
2023-01-13T02:30:22.299Z,92.6
2023-01-13T02:31:36.633Z,92.7
2023-01-13T02:32:50.898Z,92.9
2023-01-13T02:34:05.185Z,93.2
2023-01-13T02:35:19.598Z,93
2023-01-13T02:36:33.916Z,92
2023-01-13T02:37:48.194Z,92
2023-01-13T02:39:02.484Z,91.7
2023-01-13T02:40:16.878Z,91.7
2023-01-13T02:41:31.213Z,91.2
2023-01-13T02:42:45.490Z,91.4
2023-01-13T02:43:59.828Z,90.3
2023-01-13T02:45:14.243Z,90.2
2023-01-13T02:46:28.565Z,89.6
2023-01-13T02:47:41.928Z,90.1
2023-01-13T02:48:56.206Z,89.6
2023-01-13T02:50:10.613Z,90.4
2023-01-13T02:51:24.938Z,90.3
2023-01-13T02:52:39.207Z,89.6
2023-01-13T02:53:53.499Z,89.9
2023-01-13T02:56:22.219Z,89.8
2023-01-13T02:57:36.513Z,90
2023-01-13T02:58:50.795Z,90.6
2023-01-13T03:00:05.198Z,89.3
2023-01-13T03:01:19.516Z,89.7
2023-01-13T03:02:33.795Z,89.5
2023-01-13T03:03:48.078Z,89.9
2023-01-13T03:05:02.492Z,89.9
2023-01-13T03:06:16.807Z,89.7
2023-01-13T03:07:31.087Z,89.7
2023-01-13T03:08:45.360Z,89.6
2023-01-13T03:09:59.771Z,89.7
2023-01-13T03:11:14.103Z,89
2023-01-13T03:12:28.381Z,88.4
2023-01-13T03:13:42.663Z,88.7
2023-01-13T03:14:57.061Z,88.7
2023-01-13T03:16:11.399Z,89.5
2023-01-13T03:17:25.663Z,89.3
2023-01-13T03:18:40.022Z,89.3
2023-01-13T03:19:54.413Z,89.4
2023-01-13T03:21:08.839Z,88.9
2023-01-13T03:22:23.160Z,88.6
2023-01-13T03:23:37.496Z,88.4
2023-01-13T03:24:51.772Z,88.7
2023-01-13T03:26:06.186Z,87.8
2023-01-13T03:27:20.497Z,87.5
2023-01-13T03:28:34.769Z,87.3
2023-01-13T03:29:49.061Z,87.8
2023-01-13T03:31:03.466Z,87.7
2023-01-13T03:32:17.781Z,88
2023-01-13T03:33:32.070Z,88.2
2023-01-13T03:34:46.362Z,88.2
2023-01-13T03:36:00.756Z,88.4
2023-01-13T03:37:15.083Z,88.7
2023-01-13T03:38:29.362Z,88.7
2023-01-13T03:39:43.637Z,89.4
2023-01-13T03:40:58.054Z,89.4
2023-01-13T03:42:12.377Z,89.3
2023-01-13T03:43:26.655Z,89.3
2023-01-13T03:44:40.935Z,89.2
2023-01-13T03:45:55.342Z,89
2023-01-13T03:47:09.674Z,89
2023-01-13T03:48:23.950Z,89.1
2023-01-13T03:49:38.221Z,88.9
2023-01-13T03:50:52.627Z,89.1
2023-01-13T03:52:07.021Z,89.1
2023-01-13T03:53:20.412Z,89
2023-01-13T03:54:33.748Z,89
2023-01-13T03:55:48.075Z,89.1
2023-01-13T03:57:02.347Z,88.8
2023-01-13T03:58:16.640Z,88.8
2023-01-13T04:00:45.368Z,88.8
2023-01-13T04:01:59.653Z,88.8
2023-01-13T04:03:13.921Z,89.2
2023-01-13T04:04:28.341Z,89.5
2023-01-13T04:05:42.659Z,90.2
2023-01-13T04:06:56.939Z,89.8
2023-01-13T04:08:11.217Z,89.2
2023-01-13T04:09:25.632Z,89.2
2023-01-13T04:10:39.958Z,89.8
2023-01-13T04:11:54.230Z,89.9
2023-01-13T04:13:08.510Z,90
2023-01-13T04:14:22.925Z,89.8
2023-01-13T04:15:37.244Z,88.2
2023-01-13T04:16:51.531Z,88.2
2023-01-13T04:18:05.802Z,88
2023-01-13T04:19:20.208Z,87.6
2023-01-13T04:20:34.532Z,87.9
2023-01-13T04:21:48.811Z,88.3
2023-01-13T04:23:03.101Z,87.2
2023-01-13T04:24:17.503Z,87.1
2023-01-13T04:25:31.881Z,87.3
2023-01-13T04:26:45.270Z,87.3
2023-01-13T04:27:59.693Z,86.6
2023-01-13T04:29:14.112Z,85.9
2023-01-13T04:30:28.437Z,86.6
2023-01-13T04:31:42.704Z,86.6
2023-01-13T04:32:56.997Z,86.6
2023-01-13T04:34:11.399Z,86.4
2023-01-13T04:35:25.719Z,86.5
2023-01-13T04:36:39.997Z,86.2
2023-01-13T04:37:54.285Z,85.2
2023-01-13T04:39:08.692Z,85.5
2023-01-13T04:40:23.017Z,85.3
2023-01-13T04:41:37.293Z,85.5
2023-01-13T04:42:51.571Z,85.4
2023-01-13T04:44:05.977Z,86.2
2023-01-13T04:45:20.228Z,86.2
2023-01-13T04:46:34.499Z,86.5
2023-01-13T04:47:48.794Z,86.6
2023-01-13T04:49:03.200Z,87
2023-01-13T04:50:17.513Z,86.8
2023-01-13T04:51:31.787Z,86.8
2023-01-13T04:52:46.083Z,87.2
2023-01-13T04:54:00.489Z,87.2
2023-01-13T04:55:14.799Z,87
2023-01-13T04:56:29.079Z,86.4
2023-01-13T04:57:43.372Z,86.7
2023-01-13T04:58:57.842Z,85.6
2023-01-13T05:00:12.176Z,86.2
2023-01-13T05:01:25.559Z,86.4
2023-01-13T05:02:38.919Z,85.7
2023-01-13T05:03:53.239Z,86
2023-01-13T05:05:07.511Z,85.8
2023-01-13T05:06:21.799Z,85.8
2023-01-13T05:07:36.203Z,85.8
2023-01-13T05:08:50.514Z,85.4
2023-01-13T05:10:04.813Z,85.7
2023-01-13T05:11:19.091Z,85.3
2023-01-13T05:12:33.484Z,85.3
2023-01-13T05:13:47.808Z,85.2
2023-01-13T05:15:02.088Z,86.3
2023-01-13T05:16:16.384Z,85.5
2023-01-13T05:17:30.784Z,85.9
2023-01-13T05:18:45.109Z,85.8
2023-01-13T05:19:59.383Z,86.3
2023-01-13T05:21:13.678Z,86
2023-01-13T05:22:28.078Z,85.5
2023-01-13T05:23:42.409Z,85.1
2023-01-13T05:24:56.671Z,85.1
2023-01-13T05:26:10.957Z,85.1
2023-01-13T05:27:25.374Z,85.2
2023-01-13T05:28:39.697Z,85
2023-01-13T05:29:53.966Z,84.3
2023-01-13T05:31:08.250Z,84.2
2023-01-13T05:32:22.665Z,84.7
2023-01-13T05:33:37.039Z,84.2
2023-01-13T05:34:50.440Z,83.8
2023-01-13T05:36:04.767Z,83.9
2023-01-13T05:37:19.183Z,83.3
2023-01-13T05:38:33.515Z,83.7
2023-01-13T05:39:46.808Z,83.8
2023-01-13T05:41:01.082Z,83.6
2023-01-13T05:42:15.502Z,83.7
2023-01-13T05:43:29.800Z,83.8
2023-01-13T05:44:44.078Z,83.4
2023-01-13T05:45:58.360Z,83.7
2023-01-13T05:47:12.756Z,83.2
2023-01-13T05:48:27.093Z,83.6
2023-01-13T05:49:41.361Z,83.3
2023-01-13T05:50:55.648Z,84.2
2023-01-13T05:52:10.050Z,84.8
2023-01-13T05:53:24.378Z,84.7
2023-01-13T05:54:38.664Z,84.9
2023-01-13T05:55:52.936Z,85.3
2023-01-13T05:57:07.338Z,84.5
2023-01-13T05:58:21.642Z,85
2023-01-13T05:59:35.917Z,84.6
2023-01-13T06:00:50.200Z,85.1
2023-01-13T06:02:04.600Z,85.8
2023-01-13T06:03:18.936Z,84.6
2023-01-13T06:04:33.216Z,84.8
2023-01-13T06:05:47.501Z,84.8
2023-01-13T06:07:01.892Z,84.9
2023-01-13T06:08:16.229Z,85
2023-01-13T06:09:30.455Z,85
2023-01-13T06:10:44.834Z,85.1
2023-01-13T06:11:58.220Z,85.4
2023-01-13T06:13:12.508Z,85.4
2023-01-13T06:14:26.869Z,85.7
2023-01-13T06:15:41.105Z,86.2
2023-01-13T06:16:55.323Z,86.3
2023-01-13T06:18:09.683Z,86.2
2023-01-13T06:19:23.999Z,85.9
2023-01-13T06:20:38.277Z,86.1
2023-01-13T06:21:52.562Z,85.1
2023-01-13T06:23:06.976Z,85.3
2023-01-13T06:24:21.216Z,85.8
2023-01-13T06:25:35.483Z,86.1
2023-01-13T06:26:49.812Z,86
2023-01-13T06:28:04.088Z,86
2023-01-13T06:29:18.508Z,87
2023-01-13T06:30:32.787Z,86.4
2023-01-13T06:31:47.064Z,86.7
2023-01-13T06:33:01.348Z,86.9
2023-01-13T06:34:15.581Z,86.9
2023-01-13T06:35:29.972Z,86.4
2023-01-13T06:36:44.281Z,86.6
2023-01-13T06:37:58.550Z,86.5
2023-01-13T06:39:12.880Z,86.4
2023-01-13T06:40:27.172Z,87
2023-01-13T06:41:41.514Z,87.2
2023-01-13T06:42:55.752Z,86.8
2023-01-13T06:44:09.991Z,86.6
2023-01-13T06:45:24.265Z,86.6
2023-01-13T06:46:37.597Z,86.3
2023-01-13T06:47:51.883Z,86.5
2023-01-13T06:49:05.172Z,86.8
2023-01-13T06:50:19.409Z,86.4
2023-01-13T06:51:33.710Z,86.7
2023-01-13T06:52:48.011Z,87
2023-01-13T06:54:02.284Z,87.1
2023-01-13T06:55:16.560Z,87.2
2023-01-13T06:56:30.980Z,87.4
2023-01-13T06:58:59.437Z,87.6
2023-01-13T07:00:13.668Z,88
2023-01-13T07:01:27.899Z,88.3
2023-01-13T07:02:42.186Z,88.1
2023-01-13T07:03:56.443Z,88
2023-01-13T07:05:10.665Z,87.7
2023-01-13T07:06:24.894Z,88
2023-01-13T07:07:39.112Z,88
2023-01-13T07:08:53.418Z,87.8
2023-01-13T07:10:07.657Z,87
2023-01-13T07:11:21.889Z,87
2023-01-13T07:12:36.103Z,86.5
2023-01-13T07:13:50.326Z,86.6
2023-01-13T07:15:04.641Z,87
2023-01-13T07:16:18.877Z,86.5
2023-01-13T07:17:33.111Z,86.7
2023-01-13T07:18:47.323Z,86.5
2023-01-13T07:20:01.610Z,86.3
2023-01-13T07:21:15.915Z,86.2
2023-01-13T07:22:30.187Z,85.6
2023-01-13T07:23:43.525Z,84.4
2023-01-13T07:24:57.819Z,85
2023-01-13T07:26:12.103Z,85.4
2023-01-13T07:27:26.399Z,85.3
2023-01-13T07:28:39.684Z,85.7
2023-01-13T07:29:53.919Z,85.5
2023-01-13T07:31:08.217Z,86
2023-01-13T07:32:22.454Z,86
2023-01-13T07:33:36.693Z,85.9
2023-01-13T07:36:05.143Z,86.2
2023-01-13T07:37:19.433Z,86
2023-01-13T07:38:33.685Z,86
2023-01-13T07:39:47.900Z,85.3
2023-01-13T07:41:02.142Z,84.6
2023-01-13T07:42:16.365Z,84.5
2023-01-13T07:43:30.653Z,84.6
2023-01-13T07:44:44.890Z,84.5
2023-01-13T07:47:13.345Z,83.5
2023-01-13T07:48:27.572Z,84.2
2023-01-13T07:49:41.876Z,83.9
2023-01-13T07:50:56.116Z,83.7
2023-01-13T07:52:10.356Z,83
2023-01-13T07:53:24.568Z,82.9
2023-01-13T07:54:38.798Z,83.7
2023-01-13T07:55:53.103Z,83.6
2023-01-13T07:57:07.336Z,83.3
2023-01-13T07:58:21.561Z,83
2023-01-13T07:59:35.850Z,82.1
2023-01-13T08:00:49.194Z,82.4
2023-01-13T08:02:03.480Z,82.1
2023-01-13T08:03:16.767Z,81.8
2023-01-13T08:04:31.002Z,82
2023-01-13T08:05:45.310Z,82.3
2023-01-13T08:06:59.551Z,82
2023-01-13T08:08:13.763Z,81.6
2023-01-13T08:09:28.002Z,81.7
2023-01-13T08:10:42.223Z,82
2023-01-13T08:11:56.516Z,82.4
2023-01-13T08:13:10.759Z,82.1
2023-01-13T08:14:24.996Z,82.2
2023-01-13T08:15:39.207Z,81.5
2023-01-13T08:16:53.435Z,80.7
2023-01-13T08:18:07.753Z,81
2023-01-13T08:19:21.980Z,80.5
2023-01-13T08:20:36.214Z,80.8
2023-01-13T08:21:50.440Z,80.8
2023-01-13T08:23:04.657Z,80.8
2023-01-13T08:24:18.968Z,80.8
2023-01-13T08:25:33.206Z,81
2023-01-13T08:26:47.441Z,81
2023-01-13T08:28:01.665Z,81.2
2023-01-13T08:30:30.179Z,80.9
2023-01-13T08:31:44.419Z,80.8
2023-01-13T08:32:58.644Z,80.5
2023-01-13T08:34:12.936Z,81.3
2023-01-13T08:35:26.274Z,80.8
2023-01-13T08:36:40.553Z,80.9
2023-01-13T08:37:54.829Z,80.8
2023-01-13T08:39:08.141Z,80.8
2023-01-13T08:40:22.433Z,80.5
2023-01-13T08:41:36.671Z,81.1
2023-01-13T08:42:50.903Z,80.7
2023-01-13T08:44:05.122Z,80.8
2023-01-13T08:45:19.354Z,80.5
2023-01-13T08:46:33.652Z,81.2
2023-01-13T08:47:47.897Z,81.4
2023-01-13T08:49:02.119Z,81.1
2023-01-13T08:50:16.351Z,81
2023-01-13T08:51:30.583Z,80.5
2023-01-13T08:52:44.885Z,80.7
2023-01-13T08:53:59.108Z,79.9
2023-01-13T08:55:13.344Z,79.8
2023-01-13T08:56:27.574Z,80.2
2023-01-13T08:57:41.802Z,80.1
2023-01-13T09:00:10.336Z,81.1
2023-01-13T09:01:24.562Z,80.2
2023-01-13T09:02:38.801Z,79.9
2023-01-13T09:03:53.026Z,80
2023-01-13T09:05:07.321Z,79.4
2023-01-13T09:06:21.551Z,80.2
2023-01-13T09:07:35.785Z,79.5
2023-01-13T09:08:50.019Z,79.1
2023-01-13T09:10:04.295Z,79.8
2023-01-13T09:11:18.596Z,79
2023-01-13T09:12:32.888Z,79.5
2023-01-13T09:13:46.174Z,78.4
2023-01-13T09:15:00.401Z,78.9
2023-01-13T09:16:14.711Z,78.3
2023-01-13T09:17:28.951Z,79.2
2023-01-13T09:18:43.174Z,79
2023-01-13T09:19:57.396Z,79.2
2023-01-13T09:21:11.627Z,78.5
2023-01-13T09:22:25.920Z,77.5
2023-01-13T09:23:40.165Z,78.3
2023-01-13T09:24:54.393Z,77.8
2023-01-13T09:26:08.622Z,78.8
2023-01-13T09:27:22.853Z,78.7
2023-01-13T09:28:37.151Z,77.2
2023-01-13T09:29:51.388Z,78.2
2023-01-13T09:31:05.602Z,78
2023-01-13T09:32:19.845Z,77.3
2023-01-13T09:33:34.058Z,77.4
2023-01-13T09:34:48.365Z,77.7
2023-01-13T09:36:02.615Z,78.3
2023-01-13T09:37:16.831Z,77.5
2023-01-13T09:38:31.051Z,77.3
2023-01-13T09:39:45.286Z,77.3
2023-01-13T09:40:59.586Z,78.2
2023-01-13T09:42:13.819Z,78.6
2023-01-13T09:43:28.054Z,78
2023-01-13T09:44:42.339Z,78.1
2023-01-13T09:45:55.675Z,78.3
2023-01-13T09:47:09.957Z,78.3
2023-01-13T09:48:23.252Z,77.6
2023-01-13T09:49:37.471Z,77.8
2023-01-13T09:50:51.770Z,78
2023-01-13T09:52:06.008Z,77.7
2023-01-13T09:53:20.248Z,77.3
2023-01-13T09:54:34.460Z,77.2
2023-01-13T09:55:48.689Z,76.3
2023-01-13T09:57:03.002Z,76.9
2023-01-13T09:58:17.238Z,76.4
2023-01-13T09:59:31.454Z,76.3
2023-01-13T10:00:45.694Z,76.7
2023-01-13T10:01:59.913Z,77.2
2023-01-13T10:03:14.221Z,77.1
2023-01-13T10:04:28.000Z,76.4
2023-01-13T10:05:42.682Z,76.3
2023-01-13T10:06:56.907Z,76.2
2023-01-13T10:08:11.137Z,76.1
2023-01-13T10:09:25.434Z,76.5
2023-01-13T10:10:39.682Z,75.8
2023-01-13T10:11:53.903Z,74.2
2023-01-13T10:14:22.363Z,74.7
2023-01-13T10:15:36.669Z,74.2
2023-01-13T10:16:50.900Z,74.6
2023-01-13T10:18:05.119Z,75.7
2023-01-13T10:19:19.405Z,75.1
2023-01-13T10:20:33.808Z,75.4
2023-01-13T10:21:48.126Z,75.8
2023-01-13T10:23:02.391Z,75.5
2023-01-13T10:26:44.223Z,75.7
2023-01-13T10:27:58.457Z,76
2023-01-13T10:29:12.690Z,75.7
2023-01-13T10:30:26.924Z,75.7
2023-01-13T10:31:41.140Z,75.9
2023-01-13T10:32:55.450Z,75.5
2023-01-13T10:34:09.690Z,76.4
2023-01-13T10:35:23.905Z,75.2
2023-01-13T10:36:38.144Z,75.1
2023-01-13T10:37:52.359Z,75.1
2023-01-13T10:39:06.657Z,76.4
2023-01-13T10:40:20.896Z,75
2023-01-13T10:41:35.140Z,75.3
2023-01-13T10:42:49.350Z,75.3
2023-01-13T10:44:03.589Z,76.2
2023-01-13T10:45:17.888Z,75.1
2023-01-13T10:46:32.121Z,75.5
2023-01-13T10:47:46.362Z,75.6
2023-01-13T10:49:00.576Z,76.8
2023-01-13T10:50:14.807Z,76.6
2023-01-13T10:51:29.100Z,76
2023-01-13T10:52:43.352Z,76
2023-01-13T10:53:57.567Z,76.2
2023-01-13T10:55:11.865Z,75.5
2023-01-13T10:56:25.200Z,75.7
2023-01-13T10:57:39.471Z,75.4
2023-01-13T10:58:52.764Z,75.4
2023-01-13T11:00:07.007Z,75.2
2023-01-13T11:01:21.299Z,74.5
2023-01-13T11:02:35.528Z,74.9
2023-01-13T11:03:49.775Z,75.1
2023-01-13T11:06:18.224Z,73.8
2023-01-13T11:07:32.522Z,73.2
2023-01-13T11:08:46.769Z,70.2
2023-01-13T11:10:00.981Z,70.4
2023-01-13T11:11:15.217Z,70.5
2023-01-13T11:12:29.435Z,71.6
2023-01-13T11:13:43.733Z,71.1
2023-01-13T11:14:57.986Z,72.6
2023-01-13T11:16:12.205Z,72.4
2023-01-13T11:17:26.438Z,74.1
2023-01-13T11:18:40.661Z,74.2
2023-01-13T11:21:09.197Z,74
2023-01-13T11:22:23.428Z,73.7
2023-01-13T11:23:37.660Z,74.1
2023-01-13T11:24:51.875Z,75.3
2023-01-13T11:26:06.180Z,75.1
2023-01-13T11:27:20.423Z,73.9
2023-01-13T11:28:34.652Z,74.4
2023-01-13T11:29:48.933Z,74
2023-01-13T11:31:02.241Z,74.3
2023-01-13T11:32:16.470Z,75
2023-01-13T11:33:30.691Z,73.8
2023-01-13T11:35:59.141Z,72.3
2023-01-13T11:37:13.446Z,73.6
2023-01-13T11:38:27.698Z,73.7
2023-01-13T11:39:41.919Z,74.6
2023-01-13T11:40:56.138Z,74.8
2023-01-13T11:42:10.374Z,74.5
2023-01-13T11:43:24.664Z,75.1
2023-01-13T11:44:38.921Z,74.5
2023-01-13T11:45:53.144Z,74.9
2023-01-13T11:47:07.376Z,75
2023-01-13T11:48:21.599Z,75.9
2023-01-13T11:49:35.887Z,74.6
2023-01-13T11:50:50.136Z,74.8
2023-01-13T11:52:04.371Z,75.5
2023-01-13T11:53:18.590Z,75.8
2023-01-13T11:54:32.816Z,77.6
2023-01-13T11:55:47.106Z,77.3
2023-01-13T11:57:01.366Z,78.1
2023-01-13T11:58:15.590Z,77.6
2023-01-13T12:00:44.041Z,79.7
2023-01-13T12:01:58.398Z,82.2
2023-01-13T12:03:12.680Z,82.5
2023-01-13T12:04:26.011Z,83.5
2023-01-13T12:05:40.302Z,82.7
2023-01-13T12:06:54.604Z,83
2023-01-13T12:08:08.873Z,83.3
2023-01-13T12:09:22.233Z,82.8
2023-01-13T12:10:35.570Z,82.1
2023-01-13T12:11:49.860Z,81.3
2023-01-13T12:13:04.130Z,81.9
2023-01-13T12:14:18.416Z,81
2023-01-13T12:15:31.719Z,81
2023-01-13T12:16:45.969Z,81.5
2023-01-13T12:18:00.186Z,80.7
2023-01-13T12:19:14.423Z,81.2
2023-01-13T12:20:28.630Z,81.1
2023-01-13T12:21:42.934Z,82.4
2023-01-13T12:22:57.172Z,82.3
2023-01-13T12:25:25.639Z,82.7
2023-01-13T12:27:54.162Z,83.2
2023-01-13T12:29:08.406Z,82.8
2023-01-13T12:30:22.635Z,83.7
2023-01-13T12:31:36.845Z,84.6
2023-01-13T12:32:51.072Z,84.4
2023-01-13T12:34:05.379Z,83.5
2023-01-13T12:35:19.624Z,83.5
2023-01-13T12:36:33.842Z,82.7
2023-01-13T12:37:48.079Z,83.3
2023-01-13T12:39:02.297Z,82.8
2023-01-13T12:40:16.596Z,83.4
2023-01-13T12:42:45.071Z,83.4
2023-01-13T12:43:59.303Z,82.2
2023-01-13T12:45:13.512Z,83.7
2023-01-13T12:46:27.879Z,84.1
2023-01-13T12:47:42.157Z,84.4
2023-01-13T12:48:55.504Z,83.3
2023-01-13T12:50:09.784Z,83.8
2023-01-13T12:51:24.080Z,84
2023-01-13T12:52:38.368Z,82.8
2023-01-13T12:53:52.656Z,82.8
2023-01-13T12:55:05.991Z,83.7
2023-01-13T12:56:20.297Z,82.7
2023-01-13T12:57:34.591Z,82.2
2023-01-13T12:58:47.906Z,82.4
2023-01-13T13:00:01.203Z,81.5
2023-01-13T13:01:15.443Z,81.7
2023-01-13T13:02:29.686Z,82
2023-01-13T13:03:43.897Z,80.8
2023-01-13T13:04:58.125Z,81.4
2023-01-13T13:06:12.435Z,80.1
2023-01-13T13:07:26.668Z,80.9
2023-01-13T13:08:40.897Z,80.7
2023-01-13T13:09:55.132Z,81.2
2023-01-13T13:11:09.347Z,82
2023-01-13T13:12:23.659Z,82
2023-01-13T13:13:37.899Z,82.6
2023-01-13T13:14:52.117Z,82.5
2023-01-13T13:16:06.348Z,82.7
2023-01-13T13:17:20.570Z,82.7
2023-01-13T13:18:34.865Z,82.6
2023-01-13T13:19:49.117Z,82.8
2023-01-13T13:21:03.332Z,82.5
2023-01-13T13:22:17.557Z,82.7
2023-01-13T13:23:31.799Z,82.6
2023-01-13T13:27:14.551Z,82.9
2023-01-13T13:28:28.795Z,83.2
2023-01-13T13:29:43.023Z,82.7
2023-01-13T13:30:57.367Z,83.1
2023-01-13T13:32:11.659Z,83.2
2023-01-13T13:33:24.961Z,82.7
2023-01-13T13:34:39.173Z,83.1
2023-01-13T13:35:53.470Z,83.7
2023-01-13T13:37:07.725Z,83.6
2023-01-13T13:39:36.164Z,84
2023-01-13T13:40:50.406Z,86.2
2023-01-13T13:42:04.706Z,87.1
2023-01-13T13:43:18.939Z,89.2
2023-01-13T13:44:33.176Z,89.2
2023-01-13T13:45:47.390Z,91.8
2023-01-13T13:47:01.611Z,92.3
2023-01-13T13:48:15.926Z,93
2023-01-13T13:49:30.171Z,93.6
2023-01-13T13:50:44.379Z,93.4
2023-01-13T13:51:58.608Z,93.1
2023-01-13T13:53:12.838Z,93.3
2023-01-13T13:55:41.377Z,92.7
2023-01-13T13:56:55.604Z,92.6
2023-01-13T13:58:09.838Z,91.9
2023-01-13T13:59:24.054Z,90.8
2023-01-13T14:00:38.365Z,91.2
2023-01-13T14:01:52.598Z,91.4
2023-01-13T14:03:06.834Z,91.7
2023-01-13T14:04:21.117Z,91.7
2023-01-13T14:05:34.457Z,91.5
2023-01-13T14:06:48.722Z,92
2023-01-13T14:08:03.010Z,91.2
2023-01-13T14:09:16.305Z,90.8
2023-01-13T14:10:30.611Z,89.3
2023-01-13T14:11:44.847Z,89.6
2023-01-13T14:14:13.303Z,89.2
2023-01-13T14:15:27.534Z,88.7
2023-01-13T14:17:56.071Z,87.2
2023-01-13T14:19:10.292Z,86.9
2023-01-13T14:20:24.518Z,87.6
2023-01-13T14:21:38.744Z,86.1
2023-01-13T14:22:53.059Z,86.8
2023-01-13T14:24:07.300Z,85.8
2023-01-13T14:25:21.518Z,86.3
2023-01-13T14:26:35.752Z,86.7
2023-01-13T14:27:49.972Z,86.4
2023-01-13T14:29:04.269Z,85.8
2023-01-13T14:30:18.521Z,86.3
2023-01-13T14:31:32.743Z,85.2
2023-01-13T14:32:46.962Z,85.8
2023-01-13T14:34:01.199Z,85
2023-01-13T14:35:15.493Z,84.8
2023-01-13T14:36:29.757Z,84.8
2023-01-13T14:37:43.969Z,85.1
2023-01-13T14:38:58.185Z,85.8
2023-01-13T14:40:12.469Z,87.3
2023-01-13T14:41:26.767Z,88.2
2023-01-13T14:42:41.064Z,88.3
2023-01-13T14:43:54.357Z,90.3
2023-01-13T14:45:08.576Z,89.7
2023-01-13T14:46:22.879Z,89.5
2023-01-13T14:47:37.117Z,89.2
2023-01-13T14:48:51.353Z,89.3
2023-01-13T14:50:05.572Z,89.3
2023-01-13T14:51:19.808Z,89.3
2023-01-13T14:52:34.110Z,89.3
2023-01-13T14:53:48.337Z,89.8
2023-01-13T14:55:02.578Z,90.4
2023-01-13T14:56:16.796Z,91.5
2023-01-13T14:57:31.034Z,93.3
2023-01-13T14:58:45.328Z,94.5
2023-01-13T14:59:59.574Z,94.9
2023-01-13T15:01:13.790Z,94.4
2023-01-13T15:02:28.018Z,94.9
2023-01-13T15:03:42.243Z,95.2
2023-01-13T15:04:56.538Z,95.6
2023-01-13T15:06:10.784Z,95.9
2023-01-13T15:07:25.013Z,96.9
2023-01-13T15:08:39.235Z,97
2023-01-13T15:09:53.464Z,97.3
2023-01-13T15:11:07.764Z,97.2
2023-01-13T15:12:22.010Z,97
2023-01-13T15:13:36.243Z,96.3
2023-01-13T15:14:50.519Z,96.8
2023-01-13T15:16:03.858Z,96.4
2023-01-13T15:17:18.142Z,95.2
2023-01-13T15:18:31.435Z,95.3
2023-01-13T15:19:45.648Z,95.5
2023-01-13T15:20:59.951Z,94.5
2023-01-13T15:23:28.420Z,94.2
2023-01-13T15:24:42.659Z,93.7
2023-01-13T15:25:56.876Z,94.1
2023-01-13T15:27:11.178Z,93.8
2023-01-13T15:28:25.415Z,94.1
2023-01-13T15:29:39.653Z,93.9
2023-01-13T15:30:53.868Z,93.7
2023-01-13T15:33:22.404Z,93.4
2023-01-13T15:34:36.638Z,93.3
2023-01-13T15:35:50.863Z,93.1
2023-01-13T15:38:19.313Z,93.7
2023-01-13T15:39:33.612Z,93.4
2023-01-13T15:40:47.870Z,93.1
2023-01-13T15:42:02.087Z,93.1
2023-01-13T15:43:16.315Z,92.8
2023-01-13T15:45:44.834Z,92
2023-01-13T15:46:59.091Z,92.4
2023-01-13T15:48:13.313Z,92.4
2023-01-13T15:49:27.606Z,93
2023-01-13T15:50:40.932Z,92.3
2023-01-13T15:51:55.220Z,92.4
2023-01-13T15:53:08.568Z,92.5
2023-01-13T15:54:21.893Z,92.4
2023-01-13T15:55:36.184Z,92.5
2023-01-13T15:56:50.468Z,92.4
2023-01-13T15:58:04.746Z,92.3
2023-01-13T15:59:18.000Z,92
2023-01-13T16:00:32.283Z,92.3
2023-01-13T16:01:46.511Z,92.5
2023-01-13T16:03:00.737Z,91.8
2023-01-13T16:04:14.972Z,91.7
2023-01-13T16:05:29.263Z,92.1
2023-01-13T16:06:43.508Z,92.2
2023-01-13T16:07:57.726Z,91.6
2023-01-13T16:09:11.962Z,91.8
2023-01-13T16:10:26.317Z,91.3
2023-01-13T16:11:40.601Z,91.2
2023-01-13T16:12:54.855Z,91.2
2023-01-13T16:14:09.084Z,90.8
2023-01-13T16:16:37.529Z,91.3
2023-01-13T16:17:51.899Z,90.4
2023-01-13T16:19:06.230Z,90
2023-01-13T16:20:20.508Z,89.5
2023-01-13T16:21:34.776Z,89.8
2023-01-13T16:24:03.505Z,90.3
2023-01-13T16:25:17.732Z,90
2023-01-13T16:26:31.981Z,90
2023-01-13T16:29:00.514Z,89.4
2023-01-13T16:30:14.745Z,89.1
2023-01-13T16:31:28.966Z,89.6
2023-01-13T16:32:43.205Z,89.6
2023-01-13T16:33:57.421Z,89.7
2023-01-13T16:35:11.721Z,90
2023-01-13T16:36:25.976Z,90
2023-01-13T16:37:40.198Z,89.7
2023-01-13T16:38:54.429Z,89.5
2023-01-13T16:40:08.648Z,89.4
2023-01-13T16:41:22.948Z,89.5
2023-01-13T16:42:37.183Z,89.2
2023-01-13T16:43:51.462Z,89.3
2023-01-13T16:45:05.701Z,89
2023-01-13T16:46:19.943Z,89.2
2023-01-13T16:47:34.239Z,89.6
2023-01-13T16:48:48.548Z,89.8
2023-01-13T16:50:02.815Z,89.4
2023-01-13T16:51:17.049Z,89.5
2023-01-13T16:53:45.704Z,90.7
2023-01-13T16:54:59.926Z,91.5
2023-01-13T16:56:14.205Z,91.8
2023-01-13T16:57:28.496Z,92.7
2023-01-13T16:58:42.799Z,93
2023-01-13T16:59:57.086Z,94.1
2023-01-13T17:01:10.419Z,95.1
2023-01-13T17:02:24.715Z,96.6
2023-01-13T17:03:39.006Z,97.2
2023-01-13T17:06:07.568Z,98
2023-01-13T17:07:20.934Z,98
2023-01-13T17:08:35.230Z,97.8
2023-01-13T17:09:49.511Z,98
2023-01-13T17:11:02.850Z,98.5
2023-01-13T17:13:31.433Z,98.8
2023-01-13T17:16:00.003Z,98.4
2023-01-13T17:17:14.280Z,98.5
2023-01-13T17:18:28.559Z,98.3
2023-01-13T17:20:57.140Z,97.8
2023-01-13T17:22:10.440Z,97.4
2023-01-13T17:23:24.664Z,97.1
2023-01-13T17:27:07.441Z,96.6