createdAt,value
2019-02-16T00:02:01.832Z,100826.06
2019-02-16T00:04:31.240Z,100821.83
2019-02-16T00:07:00.665Z,100815.02
2019-02-16T00:09:30.183Z,100814.84
2019-02-16T00:11:59.590Z,100813.16
2019-02-16T00:14:29.288Z,100813.23
2019-02-16T00:16:58.675Z,100810.53
2019-02-16T00:19:28.128Z,100813.88
2019-02-16T00:21:57.503Z,100814.21
2019-02-16T00:24:26.951Z,100809.72
2019-02-16T00:26:59.008Z,100814.00
2019-02-16T00:29:28.410Z,100810.41
2019-02-16T00:31:57.828Z,100810.50
2019-02-16T00:34:27.235Z,100809.46
2019-02-16T00:36:56.598Z,100816.13
2019-02-16T00:39:26.040Z,100818.77
2019-02-16T00:41:55.524Z,100812.02
2019-02-16T00:44:24.931Z,100810.48
2019-02-16T00:46:54.310Z,100806.87
2019-02-16T00:49:23.729Z,100805.92
2019-02-16T00:51:53.086Z,100807.44
2019-02-16T00:54:22.762Z,100803.38
2019-02-16T00:56:52.171Z,100800.30
2019-02-16T00:59:21.589Z,100796.33
2019-02-16T01:01:50.977Z,100792.31
2019-02-16T01:04:20.399Z,100794.14
2019-02-16T01:06:50.098Z,100789.75
2019-02-16T01:09:20.025Z,100784.09
2019-02-16T01:11:50.113Z,100789.73
2019-02-16T01:14:20.649Z,100789.81
2019-02-16T01:16:50.191Z,100786.74
2019-02-16T01:19:21.427Z,100793.37
2019-02-16T01:21:50.847Z,100794.17
2019-02-16T01:24:20.313Z,100788.45
2019-02-16T01:26:49.679Z,100786.33
2019-02-16T01:29:19.050Z,100783.81
2019-02-16T01:31:48.520Z,100781.77
2019-02-16T01:34:17.894Z,100786.56
2019-02-16T01:36:47.287Z,100780.81
2019-02-16T01:39:16.690Z,100780.22
2019-02-16T01:41:47.556Z,100774.53
2019-02-16T01:44:17.478Z,100772.58
2019-02-16T01:46:47.208Z,100770.42
2019-02-16T01:49:16.598Z,100773.00
2019-02-16T01:51:46.175Z,100770.88
2019-02-16T01:54:15.593Z,100776.87
2019-02-16T01:56:45.036Z,100780.50
2019-02-16T01:59:14.680Z,100778.20
2019-02-16T02:01:44.073Z,100778.24
2019-02-16T02:04:13.467Z,100774.95
2019-02-16T02:06:43.146Z,100774.41
2019-02-16T02:09:12.640Z,100777.31
2019-02-16T02:11:42.026Z,100777.50
2019-02-16T02:14:11.416Z,100770.05
2019-02-16T02:16:40.813Z,100771.22
2019-02-16T02:19:10.220Z,100773.49
2019-02-16T02:21:41.379Z,100768.34
2019-02-16T02:24:11.323Z,100768.27
2019-02-16T02:26:40.699Z,100768.41
2019-02-16T02:29:10.432Z,100771.02
2019-02-16T02:31:39.792Z,100767.52
2019-02-16T02:34:09.175Z,100764.22
2019-02-16T02:36:38.546Z,100762.70
2019-02-16T02:39:07.941Z,100763.53
2019-02-16T02:41:37.311Z,100766.91
2019-02-16T02:44:06.709Z,100769.38
2019-02-16T02:46:36.075Z,100765.24
2019-02-16T02:49:05.458Z,100762.60
2019-02-16T02:51:34.872Z,100760.91
2019-02-16T02:54:04.272Z,100751.50
2019-02-16T02:56:33.639Z,100756.07
2019-02-16T02:59:03.335Z,100750.00
2019-02-16T03:01:32.710Z,100752.30
2019-02-16T03:04:02.087Z,100745.79
2019-02-16T03:06:31.495Z,100738.42
2019-02-16T03:09:00.871Z,100738.55
2019-02-16T03:11:30.712Z,100744.76
2019-02-16T03:14:00.071Z,100742.47
2019-02-16T03:16:29.571Z,100742.89
2019-02-16T03:18:59.044Z,100736.06
2019-02-16T03:21:30.040Z,100735.94
2019-02-16T03:23:59.701Z,100729.97
2019-02-16T03:26:59.897Z,100732.59
2019-02-16T03:29:40.328Z,100734.55
2019-02-16T03:32:53.652Z,100733.41
2019-02-16T03:35:33.267Z,100730.81
2019-02-16T03:38:15.232Z,100728.09
2019-02-16T03:40:48.909Z,100726.15
2019-02-16T03:43:18.267Z,100728.09
2019-02-16T03:45:47.643Z,100725.20
2019-02-16T03:48:17.121Z,100722.61
2019-02-16T03:50:46.487Z,100721.48
2019-02-16T03:53:15.861Z,100723.69
2019-02-16T03:55:45.233Z,100718.97
2019-02-16T03:58:14.602Z,100717.94
2019-02-16T04:00:44.071Z,100719.83
2019-02-16T04:03:13.424Z,100716.78
2019-02-16T04:05:42.791Z,100711.02
2019-02-16T04:08:13.501Z,100709.50
2019-02-16T04:10:42.871Z,100710.19
2019-02-16T04:13:12.238Z,100709.95
2019-02-16T04:15:41.595Z,100707.22
2019-02-16T04:18:11.256Z,100709.44
2019-02-16T04:20:40.718Z,100710.83
2019-02-16T04:23:10.056Z,100698.23
2019-02-16T04:25:39.523Z,100700.97
2019-02-16T04:28:08.960Z,100702.59
2019-02-16T04:30:38.350Z,100704.98
2019-02-16T04:33:07.687Z,100712.73
2019-02-16T04:35:38.184Z,100712.58
2019-02-16T04:38:08.423Z,100718.55
2019-02-16T04:40:38.798Z,100718.53
2019-02-16T04:43:08.477Z,100721.06
2019-02-16T04:45:38.508Z,100716.83
2019-02-16T04:48:08.770Z,100712.34
2019-02-16T04:50:38.162Z,100717.67
2019-02-16T04:53:07.541Z,100702.11
2019-02-16T04:55:37.253Z,100708.56
2019-02-16T04:58:06.618Z,100700.02
2019-02-16T05:00:36.052Z,100696.62
2019-02-16T05:03:05.401Z,100697.67
2019-02-16T05:05:34.809Z,100699.55
2019-02-16T05:08:04.214Z,100695.38
2019-02-16T05:10:33.602Z,100698.32
2019-02-16T05:13:03.010Z,100692.13
2019-02-16T05:15:32.651Z,100692.56
2019-02-16T05:18:02.026Z,100689.62
2019-02-16T05:20:31.665Z,100687.72
2019-02-16T05:23:01.036Z,100689.06
2019-02-16T05:25:30.414Z,100693.66
2019-02-16T05:27:59.879Z,100698.33
2019-02-16T05:30:29.364Z,100688.95
2019-02-16T05:32:59.037Z,100699.42
2019-02-16T05:35:28.503Z,100694.80
2019-02-16T05:37:58.200Z,100695.50
2019-02-16T05:40:28.006Z,100693.90
2019-02-16T05:42:58.981Z,100697.02
2019-02-16T05:45:31.880Z,100701.00
2019-02-16T05:48:01.575Z,100698.04
2019-02-16T05:50:31.093Z,100697.87
2019-02-16T05:53:00.578Z,100694.77
2019-02-16T05:55:30.410Z,100694.47
2019-02-16T05:58:00.327Z,100698.14
2019-02-16T06:00:31.604Z,100706.00
2019-02-16T06:03:01.131Z,100695.55
2019-02-16T06:05:31.967Z,100704.68
2019-02-16T06:08:01.516Z,100704.92
2019-02-16T06:10:30.912Z,100709.42
2019-02-16T06:13:00.309Z,100710.09
2019-02-16T06:15:29.795Z,100711.64
2019-02-16T06:17:59.266Z,100711.86
2019-02-16T06:20:28.726Z,100709.22
2019-02-16T06:23:04.391Z,100703.05
2019-02-16T06:25:29.292Z,100706.47
2019-02-16T06:27:58.688Z,100706.62
2019-02-16T06:30:28.639Z,100713.31
2019-02-16T06:32:58.124Z,100711.15
2019-02-16T06:35:32.358Z,100712.94
2019-02-16T06:38:01.780Z,100712.27
2019-02-16T06:40:31.403Z,100716.25
2019-02-16T06:43:00.795Z,100719.69
2019-02-16T06:45:32.138Z,100719.64
2019-02-16T06:48:01.536Z,100729.63
2019-02-16T06:50:36.997Z,100734.55
2019-02-16T06:53:12.587Z,100741.26
2019-02-16T06:55:43.046Z,100734.64
2019-02-16T06:58:12.460Z,100730.81
2019-02-16T07:00:42.085Z,100732.47
2019-02-16T07:03:12.345Z,100735.05
2019-02-16T07:05:41.790Z,100748.06
2019-02-16T07:08:11.251Z,100734.88
2019-02-16T07:10:40.735Z,100732.66
2019-02-16T07:13:10.985Z,100738.05
2019-02-16T07:15:40.569Z,100740.86
2019-02-16T07:18:24.319Z,100740.38
2019-02-16T07:20:53.836Z,100747.12
2019-02-16T07:23:23.326Z,100745.73
2019-02-16T07:25:52.977Z,100740.70
2019-02-16T07:28:22.813Z,100745.33
2019-02-16T07:30:53.139Z,100749.36
2019-02-16T07:33:22.752Z,100744.97
2019-02-16T07:35:52.212Z,100749.66
2019-02-16T07:38:22.221Z,100748.40
2019-02-16T07:40:53.291Z,100742.44
2019-02-16T07:43:40.481Z,100750.45
2019-02-16T07:46:14.506Z,100754.19
2019-02-16T07:48:47.825Z,100756.48
2019-02-16T07:51:20.465Z,100755.55
2019-02-16T07:54:09.424Z,100758.97
2019-02-16T07:56:43.431Z,100758.03
2019-02-16T07:59:16.494Z,100759.42
2019-02-16T08:01:47.563Z,100763.13
2019-02-16T08:04:20.507Z,100769.23
2019-02-16T08:06:54.487Z,100754.77
2019-02-16T08:09:25.712Z,100756.14
2019-02-16T08:12:00.435Z,100753.05
2019-02-16T08:14:33.320Z,100749.82
2019-02-16T08:17:19.522Z,100750.05
2019-02-16T08:19:53.445Z,100752.30
2019-02-16T08:22:24.920Z,100754.27
2019-02-16T08:25:00.299Z,100750.05
2019-02-16T08:27:44.282Z,100747.25
2019-02-16T08:30:21.623Z,100751.72
2019-02-16T08:33:08.945Z,100752.42
2019-02-16T08:35:52.838Z,100754.64
2019-02-16T08:38:33.218Z,100759.76
2019-02-16T08:41:10.011Z,100753.01
2019-02-16T08:43:47.155Z,100751.67
2019-02-16T08:46:22.525Z,100742.16
2019-02-16T08:48:59.422Z,100749.04
2019-02-16T08:51:44.184Z,100742.14
2019-02-16T08:54:33.783Z,100738.65
2019-02-16T08:57:25.825Z,100749.95
2019-02-16T09:00:04.783Z,100747.23
2019-02-16T09:02:38.576Z,100748.98
2019-02-16T09:05:30.863Z,100750.34
2019-02-16T09:08:22.068Z,100753.14
2019-02-16T09:10:53.398Z,100754.13
2019-02-16T09:13:27.717Z,100745.17
2019-02-16T09:16:09.595Z,100741.97
2019-02-16T09:18:47.277Z,100742.45
2019-02-16T09:21:27.764Z,100741.27
2019-02-16T09:24:08.417Z,100744.14
2019-02-16T09:26:45.549Z,100739.92
2019-02-16T09:29:16.673Z,100735.52
2019-02-16T09:31:50.422Z,100732.25
2019-02-16T09:34:23.546Z,100734.83
2019-02-16T09:36:55.006Z,100739.04
2019-02-16T09:39:26.367Z,100744.81
2019-02-16T09:42:06.120Z,100751.55
2019-02-16T09:44:39.104Z,100751.02
2019-02-16T09:47:13.135Z,100751.68
2019-02-16T09:49:50.692Z,100751.41
2019-02-16T09:52:26.218Z,100748.39
2019-02-16T09:55:13.735Z,100754.89
2019-02-16T09:57:47.554Z,100755.22
2019-02-16T10:00:18.817Z,100751.28
2019-02-16T10:02:50.013Z,100754.03
2019-02-16T10:05:34.144Z,100754.08
2019-02-16T10:08:21.587Z,100754.73
2019-02-16T10:10:55.664Z,100766.52
2019-02-16T10:13:43.349Z,100768.24
2019-02-16T10:16:33.645Z,100771.60
2019-02-16T10:19:24.261Z,100771.73
2019-02-16T10:21:58.161Z,100776.84
2019-02-16T10:24:29.330Z,100769.89
2019-02-16T10:27:03.159Z,100769.77
2019-02-16T10:29:34.469Z,100769.86
2019-02-16T10:32:08.699Z,100767.74
2019-02-16T10:34:48.936Z,100774.06
2019-02-16T10:37:23.327Z,100773.06
2019-02-16T10:39:54.669Z,100767.70
2019-02-16T10:42:37.732Z,100759.32
2019-02-16T10:45:27.885Z,100771.05
2019-02-16T10:48:08.004Z,100764.64
2019-02-16T10:50:39.663Z,100761.97
2019-02-16T10:53:10.992Z,100759.91
2019-02-16T10:55:49.181Z,100753.81
2019-02-16T10:58:28.904Z,100749.45
2019-02-16T11:01:02.863Z,100739.56
2019-02-16T11:03:49.777Z,100751.23
2019-02-16T11:06:42.130Z,100747.63
2019-02-16T11:09:14.169Z,100752.35
2019-02-16T11:11:54.755Z,100748.66
2019-02-16T11:14:42.292Z,100747.59
2019-02-16T11:17:27.840Z,100744.34
2019-02-16T11:20:14.630Z,100745.40
2019-02-16T11:22:45.777Z,100737.72
2019-02-16T11:25:19.914Z,100738.59
2019-02-16T11:27:51.514Z,100740.41
2019-02-16T11:30:38.872Z,100732.89
2019-02-16T11:33:15.865Z,100743.61
2019-02-16T11:35:53.673Z,100741.21
2019-02-16T11:38:40.619Z,100736.06
2019-02-16T11:41:18.668Z,100735.36
2019-02-16T11:43:57.036Z,100733.03
2019-02-16T11:46:34.201Z,100732.08
2019-02-16T11:49:08.435Z,100721.36
2019-02-16T11:51:43.596Z,100728.05
2019-02-16T11:54:23.558Z,100728.45
2019-02-16T11:57:03.472Z,100727.19
2019-02-16T11:59:46.631Z,100718.33
2019-02-16T12:02:23.130Z,100720.42
2019-02-16T12:04:57.153Z,100722.47
2019-02-16T12:07:28.292Z,100720.76
2019-02-16T12:10:14.616Z,100717.77
2019-02-16T12:13:02.167Z,100724.28
2019-02-16T12:15:42.441Z,100715.91
2019-02-16T12:18:19.383Z,100720.03
2019-02-16T12:20:56.363Z,100719.45
2019-02-16T12:23:35.404Z,100724.09
2019-02-16T12:26:12.299Z,100719.18
2019-02-16T12:28:47.943Z,100724.36
2019-02-16T12:31:19.067Z,100720.12
2019-02-16T12:33:52.864Z,100713.11
2019-02-16T12:36:30.196Z,100711.13
2019-02-16T12:39:05.099Z,100708.12
2019-02-16T12:41:52.602Z,100711.30
2019-02-16T12:44:23.895Z,100710.59
2019-02-16T12:47:00.406Z,100705.94
2019-02-16T12:49:31.617Z,100710.12
2019-02-16T12:52:20.775Z,100701.69
2019-02-16T12:54:52.725Z,100697.60
2019-02-16T12:57:24.144Z,100706.66
2019-02-16T12:59:57.917Z,100697.69
2019-02-16T13:02:29.153Z,100691.25
2019-02-16T13:05:03.467Z,100694.74
2019-02-16T13:07:37.345Z,100696.91
2019-02-16T13:10:14.180Z,100697.07
2019-02-16T13:12:46.736Z,100699.62
2019-02-16T13:15:30.232Z,100697.77
2019-02-16T13:18:10.178Z,100700.23
2019-02-16T13:20:54.254Z,100689.80
2019-02-16T13:23:25.441Z,100685.74
2019-02-16T13:26:04.055Z,100692.12
2019-02-16T13:28:40.905Z,100687.63
2019-02-16T13:31:14.981Z,100681.55
2019-02-16T13:33:46.242Z,100680.58
2019-02-16T13:36:29.335Z,100681.40
2019-02-16T13:39:03.417Z,100681.33
2019-02-16T13:41:34.823Z,100677.55
2019-02-16T13:44:09.137Z,100679.37
2019-02-16T13:46:40.302Z,100673.42
2019-02-16T13:49:11.865Z,100677.39
2019-02-16T13:51:59.844Z,100676.27
2019-02-16T13:54:34.166Z,100680.20
2019-02-16T13:57:17.577Z,100674.28
2019-02-16T13:59:54.821Z,100669.82
2019-02-16T14:02:28.810Z,100673.23
2019-02-16T14:05:02.617Z,100685.89
2019-02-16T14:07:33.787Z,100679.66
2019-02-16T14:10:07.561Z,100676.32
2019-02-16T14:12:48.245Z,100666.80
2019-02-16T14:15:29.639Z,100671.37
2019-02-16T14:17:59.230Z,100672.38
2019-02-16T14:20:28.782Z,100673.23
2019-02-16T14:22:58.286Z,100677.51
2019-02-16T14:25:42.732Z,100678.31
2019-02-16T14:28:06.896Z,100675.82
2019-02-16T14:30:36.317Z,100675.70
2019-02-16T14:33:08.846Z,100673.14
2019-02-16T14:35:38.489Z,100670.07
2019-02-16T14:38:13.028Z,100667.64
2019-02-16T14:40:44.367Z,100667.48
2019-02-16T14:43:18.599Z,100669.61
2019-02-16T14:45:48.187Z,100674.17
2019-02-16T14:48:17.833Z,100670.84
2019-02-16T14:50:47.265Z,100667.12
2019-02-16T14:53:16.681Z,100669.17
2019-02-16T14:55:53.830Z,100669.02
2019-02-16T14:58:17.699Z,100668.56
2019-02-16T15:00:47.245Z,100667.28
2019-02-16T15:03:17.080Z,100664.72
2019-02-16T15:05:51.300Z,100665.78
2019-02-16T15:08:20.984Z,100659.33
2019-02-16T15:10:50.818Z,100665.22
2019-02-16T15:13:20.596Z,100667.21
2019-02-16T15:15:50.131Z,100662.11
2019-02-16T15:18:19.880Z,100663.20
2019-02-16T15:20:50.359Z,100668.67
2019-02-16T15:23:19.919Z,100664.11
2019-02-16T15:25:49.797Z,100660.33
2019-02-16T15:28:19.603Z,100662.79
2019-02-16T15:30:49.458Z,100663.00
2019-02-16T15:33:18.856Z,100662.06
2019-02-16T15:35:48.620Z,100663.98
2019-02-16T15:38:18.021Z,100664.73
2019-02-16T15:40:47.543Z,100662.60
2019-02-16T15:43:17.284Z,100662.72
2019-02-16T15:45:46.997Z,100665.45
2019-02-16T15:48:16.849Z,100656.79
2019-02-16T15:50:46.295Z,100652.67
2019-02-16T15:53:15.794Z,100655.78
2019-02-16T15:55:53.267Z,100654.33
2019-02-16T15:58:22.757Z,100649.69
2019-02-16T16:00:52.406Z,100655.60
2019-02-16T16:03:21.913Z,100650.20
2019-02-16T16:05:51.712Z,100652.20
2019-02-16T16:08:25.416Z,100651.97
2019-02-16T16:11:05.151Z,100651.63
2019-02-16T16:13:41.795Z,100652.53
2019-02-16T16:16:15.769Z,100649.72
2019-02-16T16:18:47.122Z,100659.00
2019-02-16T16:21:34.828Z,100655.38
2019-02-16T16:24:06.178Z,100652.61
2019-02-16T16:26:53.557Z,100653.75
2019-02-16T16:29:40.207Z,100648.91
2019-02-16T16:32:11.281Z,100645.19
2019-02-16T16:35:00.680Z,100641.16
2019-02-16T16:37:37.574Z,100648.81
2019-02-16T16:40:15.511Z,100641.91
2019-02-16T16:43:05.512Z,100643.05
2019-02-16T16:45:36.713Z,100640.64
2019-02-16T16:48:07.992Z,100639.02
2019-02-16T16:50:50.909Z,100644.63
2019-02-16T16:53:31.427Z,100646.72
2019-02-16T16:56:05.699Z,100654.83
2019-02-16T16:58:39.967Z,100657.56
2019-02-16T17:01:10.835Z,100653.36
2019-02-16T17:03:44.821Z,100655.84
2019-02-16T17:06:22.051Z,100654.09
2019-02-16T17:08:53.850Z,100647.10
2019-02-16T17:11:28.005Z,100657.98
2019-02-16T17:13:59.318Z,100662.47
2019-02-16T17:16:39.441Z,100665.55
2019-02-16T17:19:21.771Z,100665.95
2019-02-16T17:21:53.162Z,100666.30
2019-02-16T17:24:40.435Z,100665.01
2019-02-16T17:27:11.564Z,100673.34
2019-02-16T17:29:42.942Z,100666.44
2019-02-16T17:32:16.832Z,100674.41
2019-02-16T17:35:04.485Z,100662.77
2019-02-16T17:37:35.477Z,100665.40
2019-02-16T17:40:14.257Z,100665.99
2019-02-16T17:42:51.199Z,100661.66
2019-02-16T17:45:23.034Z,100665.28
2019-02-16T17:48:03.193Z,100671.88
2019-02-16T17:50:34.333Z,100669.30
2019-02-16T17:53:11.417Z,100668.73
2019-02-16T17:55:48.147Z,100668.41
2019-02-16T17:58:21.752Z,100668.84
2019-02-16T18:00:52.865Z,100668.48
2019-02-16T18:03:40.786Z,100663.31
2019-02-16T18:06:20.875Z,100660.89
2019-02-16T18:09:01.602Z,100666.99
2019-02-16T18:11:38.461Z,100662.17
2019-02-16T18:14:15.261Z,100663.91
2019-02-16T18:16:46.294Z,100666.16
2019-02-16T18:19:17.366Z,100665.86
2019-02-16T18:21:48.419Z,100660.13
2019-02-16T18:24:25.250Z,100658.55
2019-02-16T18:26:56.997Z,100653.39
2019-02-16T18:29:28.429Z,100656.50
2019-02-16T18:32:02.000Z,100654.56
2019-02-16T18:34:33.923Z,100656.23
2019-02-16T18:37:13.897Z,100652.88
2019-02-16T18:40:02.329Z,100649.14
2019-02-16T18:42:36.351Z,100652.42
2019-02-16T18:45:11.894Z,100651.58
2019-02-16T18:47:47.681Z,100654.59
2019-02-16T18:50:22.960Z,100650.55
2019-02-16T18:53:08.840Z,100648.05
2019-02-16T18:58:35.748Z,100645.58
2019-02-16T19:01:06.798Z,100648.27
2019-02-16T19:03:43.406Z,100643.63
2019-02-16T19:06:30.778Z,100652.49
2019-02-16T19:09:01.758Z,100648.67
2019-02-16T19:11:48.218Z,100657.53
2019-02-16T19:14:20.381Z,100654.14
2019-02-16T19:16:54.111Z,100653.61
2019-02-16T19:19:34.044Z,100658.20
2019-02-16T19:22:10.745Z,100659.44
2019-02-16T19:24:44.407Z,100649.55
2019-02-16T19:27:20.978Z,100656.46
2019-02-16T19:30:01.187Z,100654.10
2019-02-16T19:32:35.195Z,100651.45
2019-02-16T19:35:07.040Z,100650.73
2019-02-16T19:37:40.843Z,100657.69
2019-02-16T19:40:17.594Z,100661.51
2019-02-16T19:42:48.939Z,100654.70
2019-02-16T19:45:22.783Z,100653.07
2019-02-16T19:47:53.801Z,100659.73
2019-02-16T19:50:27.753Z,100655.27
2019-02-16T19:52:58.770Z,100657.41
2019-02-16T19:55:35.235Z,100657.04
2019-02-16T19:58:06.497Z,100657.59
2019-02-16T20:00:37.523Z,100656.42
2019-02-16T20:03:11.262Z,100648.15
2019-02-16T20:05:58.669Z,100644.28
2019-02-16T20:08:41.502Z,100639.19
2019-02-16T20:11:15.291Z,100643.41
2019-02-16T20:13:46.298Z,100643.17
2019-02-16T20:16:17.351Z,100641.27
2019-02-16T20:19:00.130Z,100636.78
2019-02-16T20:21:36.932Z,100639.16
2019-02-16T20:24:07.945Z,100636.12
2019-02-16T20:26:57.303Z,100641.18
2019-02-16T20:29:31.006Z,100637.63
2019-02-16T20:32:02.339Z,100632.88
2019-02-16T20:34:58.782Z,100636.95
2019-02-16T20:37:35.620Z,100639.47
2019-02-16T20:40:23.995Z,100637.14
2019-02-16T20:43:10.021Z,100648.41
2019-02-16T20:45:41.091Z,100648.06
2019-02-16T20:48:14.864Z,100650.95
2019-02-16T20:50:45.921Z,100645.79
2019-02-16T20:53:34.926Z,100652.08
2019-02-16T20:56:18.011Z,100650.22
2019-02-16T20:59:05.210Z,100655.63
2019-02-16T21:01:38.763Z,100652.74
2019-02-16T21:04:09.776Z,100650.55
2019-02-16T21:06:49.956Z,100646.50
2019-02-16T21:09:23.722Z,100645.65
2019-02-16T21:11:57.378Z,100647.06
2019-02-16T21:14:28.393Z,100644.44
2019-02-16T21:17:02.107Z,100646.63
2019-02-16T21:19:38.741Z,100653.16
2019-02-16T21:22:25.721Z,100653.86
2019-02-16T21:24:56.740Z,100651.63
2019-02-16T21:27:28.006Z,100651.21
2019-02-16T21:29:59.033Z,100652.42
2019-02-16T21:32:30.078Z,100648.78
2019-02-16T21:35:01.083Z,100651.64
2019-02-16T21:37:43.597Z,100640.63
2019-02-16T21:40:17.295Z,100636.61
2019-02-16T21:42:54.335Z,100638.02
2019-02-16T21:45:25.348Z,100634.95
2019-02-16T21:48:05.489Z,100629.44
2019-02-16T21:50:52.841Z,100631.11
2019-02-16T21:53:26.970Z,100625.55
2019-02-16T21:56:13.937Z,100636.08
2019-02-16T21:58:47.382Z,100627.19
2019-02-16T22:01:18.397Z,100625.16
2019-02-16T22:03:49.448Z,100624.95
2019-02-16T22:06:23.500Z,100618.77
2019-02-16T22:09:00.270Z,100625.00
2019-02-16T22:11:31.610Z,100621.21
2019-02-16T22:14:00.996Z,100626.19
2019-02-16T22:16:30.708Z,100623.98
2019-02-16T22:19:00.086Z,100626.67
2019-02-16T22:21:29.454Z,100619.63
2019-02-16T22:23:58.852Z,100622.45
2019-02-16T22:26:28.208Z,100620.03
2019-02-16T22:28:57.600Z,100616.70
2019-02-16T22:31:27.743Z,100615.48
2019-02-16T22:33:57.141Z,100611.52
2019-02-16T22:36:26.587Z,100618.60
2019-02-16T22:38:56.392Z,100617.02
2019-02-16T22:41:25.827Z,100622.00
2019-02-16T22:43:55.200Z,100623.19
2019-02-16T22:46:24.583Z,100626.41
2019-02-16T22:48:57.789Z,100628.49
2019-02-16T22:51:27.158Z,100627.52
2019-02-16T22:53:56.544Z,100629.28
2019-02-16T22:56:25.947Z,100626.05
2019-02-16T22:58:55.324Z,100620.66
2019-02-16T23:01:25.279Z,100623.60
2019-02-16T23:03:58.581Z,100623.71
2019-02-16T23:06:28.427Z,100620.42
2019-02-16T23:08:58.162Z,100624.80
2019-02-16T23:11:27.796Z,100620.34
2019-02-16T23:16:53.267Z,100611.19
2019-02-16T23:19:25.044Z,100610.16
2019-02-16T23:21:54.402Z,100610.63
2019-02-16T23:24:23.794Z,100611.52
2019-02-16T23:26:53.171Z,100608.28
2019-02-16T23:29:22.555Z,100610.72
2019-02-16T23:31:51.935Z,100607.14
2019-02-16T23:34:21.311Z,100605.11
2019-02-16T23:36:51.059Z,100601.53
2019-02-16T23:39:20.620Z,100600.80
2019-02-16T23:41:50.189Z,100608.98
2019-02-16T23:44:19.625Z,100601.54
2019-02-16T23:46:51.417Z,100602.88
2019-02-16T23:49:20.185Z,100602.89
2019-02-16T23:51:49.555Z,100596.64
2019-02-16T23:54:18.931Z,100591.84
2019-02-16T23:56:48.333Z,100591.48
2019-02-16T23:59:17.761Z,100592.64
