createdAt,value
2023-04-12T00:01:36.596Z,15.97
2023-04-12T00:05:37.882Z,19.43
2023-04-12T00:09:40.878Z,13.53
2023-04-12T00:13:41.617Z,12.17
2023-04-12T00:17:42.075Z,13.77
2023-04-12T00:21:42.580Z,19.83
2023-04-12T00:25:45.890Z,13.43
2023-04-12T00:29:46.673Z,16.03
2023-04-12T00:33:47.379Z,16.37
2023-04-12T00:37:48.148Z,18.53
2023-04-12T00:41:53.006Z,17.87
2023-04-12T00:45:53.991Z,15.40
2023-04-12T00:49:54.650Z,14.93
2023-04-12T00:54:00.318Z,12.60
2023-04-12T00:58:06.056Z,18.90
2023-04-12T01:02:07.673Z,15.97
2023-04-12T01:06:19.334Z,12.70
2023-04-12T01:10:34.300Z,12.20
2023-04-12T01:14:52.373Z,14.97
2023-04-12T01:19:01.272Z,16.10
2023-04-12T01:23:37.809Z,13.03
2023-04-12T01:27:48.645Z,10.80
2023-04-12T01:31:58.181Z,8.90
2023-04-12T01:36:00.166Z,8.47
2023-04-12T01:40:02.394Z,8.33
2023-04-12T01:44:05.608Z,10.83
2023-04-12T01:48:08.916Z,15.53
2023-04-12T01:52:19.086Z,13.20
2023-04-12T01:56:23.295Z,13.90
2023-04-12T02:00:28.190Z,12.70
2023-04-12T02:04:29.617Z,13.93
2023-04-12T02:08:30.069Z,15.90
2023-04-12T02:12:30.692Z,22.73
2023-04-12T02:16:34.479Z,14.70
2023-04-12T02:20:35.937Z,13.80
2023-04-12T02:24:36.453Z,19.10
2023-04-12T02:28:37.552Z,11.50
2023-04-12T02:32:47.598Z,15.47
2023-04-12T02:36:55.994Z,13.87
2023-04-12T02:40:56.678Z,13.97
2023-04-12T02:44:57.991Z,11.43
2023-04-12T02:49:01.636Z,12.50
2023-04-12T02:53:09.849Z,10.40
2023-04-12T02:57:11.797Z,18.90
2023-04-12T03:01:17.358Z,15.10
2023-04-12T03:05:49.148Z,19.77
2023-04-12T03:09:53.744Z,16.80
2023-04-12T03:13:56.950Z,19.57
2023-04-12T03:17:58.514Z,15.63
2023-04-12T03:22:06.995Z,16.83
2023-04-12T03:26:11.987Z,17.13
2023-04-12T03:30:18.857Z,16.27
2023-04-12T03:34:20.613Z,13.40
2023-04-12T03:38:28.312Z,14.33
2023-04-12T03:42:33.570Z,21.07
2023-04-12T03:46:45.235Z,15.23
2023-04-12T03:50:48.803Z,22.40
2023-04-12T03:54:57.820Z,16.23
2023-04-12T03:59:01.101Z,22.07
2023-04-12T04:03:04.398Z,20.33
2023-04-12T04:07:11.775Z,29.30
2023-04-12T04:11:19.181Z,27.27
2023-04-12T04:15:24.440Z,30.60
2023-04-12T04:19:25.163Z,23.43
2023-04-12T04:23:26.304Z,37.77
2023-04-12T04:27:30.835Z,21.97
2023-04-12T04:31:34.737Z,25.83
2023-04-12T04:35:37.242Z,34.57
2023-04-12T04:39:57.346Z,22.90
2023-04-12T04:44:01.445Z,49.17
2023-04-12T04:48:04.782Z,81.43
2023-04-12T04:52:05.392Z,74.73
2023-04-12T04:56:07.438Z,50.13
2023-04-12T05:00:16.644Z,34.83
2023-04-12T05:04:22.617Z,17.73
2023-04-12T05:08:23.370Z,9.67
2023-04-12T05:12:23.965Z,13.67
2023-04-12T05:16:30.849Z,10.20
2023-04-12T05:20:32.073Z,19.87
2023-04-12T05:24:33.142Z,35.70
2023-04-12T05:28:34.352Z,15.10
2023-04-12T05:32:37.519Z,15.60
2023-04-12T05:36:38.094Z,15.90
2023-04-12T05:40:39.020Z,12.37
2023-04-12T05:44:45.726Z,43.70
2023-04-12T05:48:51.614Z,11.97
2023-04-12T05:52:53.830Z,12.30
2023-04-12T05:56:59.912Z,13.60
2023-04-12T06:01:00.644Z,13.30
2023-04-12T06:05:04.176Z,12.37
2023-04-12T06:09:08.458Z,14.30
2023-04-12T06:13:09.212Z,9.67
2023-04-12T06:17:11.548Z,10.20
2023-04-12T06:21:16.517Z,12.30
2023-04-12T06:25:17.822Z,10.63
2023-04-12T06:29:20.635Z,11.10
2023-04-12T06:33:22.984Z,12.50
2023-04-12T06:37:28.896Z,12.33
2023-04-12T06:41:29.519Z,10.67
2023-04-12T06:45:34.355Z,11.77
2023-04-12T06:49:34.856Z,10.73
2023-04-12T06:53:39.459Z,12.50
2023-04-12T06:57:39.942Z,13.70
2023-04-12T07:01:41.384Z,11.33
2023-04-12T07:05:43.513Z,10.50
2023-04-12T07:09:48.072Z,11.53
2023-04-12T07:13:50.236Z,10.40
2023-04-12T07:17:50.787Z,12.67
2023-04-12T07:21:51.443Z,11.43
2023-04-12T07:25:55.008Z,11.60
2023-04-12T07:29:55.929Z,10.73
2023-04-12T07:33:56.536Z,10.67
2023-04-12T07:37:58.024Z,12.20
2023-04-12T07:42:03.657Z,12.67
2023-04-12T07:46:08.739Z,11.93
2023-04-12T07:50:13.166Z,9.23
2023-04-12T07:54:13.992Z,12.97
2023-04-12T07:58:20.431Z,10.63
2023-04-12T08:02:25.281Z,9.97
2023-04-12T08:06:30.565Z,9.10
2023-04-12T08:10:34.627Z,7.23
2023-04-12T08:14:40.875Z,10.43
2023-04-12T08:18:41.557Z,9.87
2023-04-12T08:22:42.536Z,6.30
2023-04-12T08:26:43.263Z,10.93
2023-04-12T08:30:47.052Z,6.30
2023-04-12T08:34:47.774Z,7.57
2023-04-12T08:38:52.686Z,5.10
2023-04-12T08:42:56.874Z,4.73
2023-04-12T08:47:00.168Z,5.67
2023-04-12T08:51:01.251Z,5.13
2023-04-12T08:55:02.044Z,5.57
2023-04-12T08:59:03.844Z,6.93
2023-04-12T09:03:08.336Z,5.07
2023-04-12T09:07:09.494Z,6.47
2023-04-12T09:11:27.256Z,3.60
2023-04-12T09:15:27.934Z,5.10
2023-04-12T09:19:40.474Z,3.10
2023-04-12T09:23:41.470Z,5.87
2023-04-12T09:27:50.224Z,6.60
2023-04-12T09:31:59.940Z,4.60
2023-04-12T09:36:04.937Z,3.97
2023-04-12T09:40:08.169Z,4.83
2023-04-12T09:44:08.869Z,4.90
2023-04-12T09:48:11.152Z,5.17
2023-04-12T09:52:17.377Z,5.70
2023-04-12T09:56:18.097Z,6.33
2023-04-12T10:00:20.447Z,5.50
2023-04-12T10:04:23.123Z,3.90
2023-04-12T10:08:27.181Z,5.07
2023-04-12T10:12:28.954Z,6.53
2023-04-12T10:16:30.243Z,4.73
2023-04-12T10:20:31.566Z,5.03
2023-04-12T10:24:38.061Z,6.80
2023-04-12T10:28:39.377Z,5.43
2023-04-12T10:32:41.027Z,8.17
2023-04-12T10:36:58.433Z,5.73
2023-04-12T10:41:19.935Z,5.87
2023-04-12T10:45:43.953Z,5.57
2023-04-12T10:50:04.670Z,7.03
2023-04-12T10:54:43.986Z,9.87
2023-04-12T10:59:04.233Z,8.67
2023-04-12T11:03:18.112Z,8.87
2023-04-12T11:07:19.769Z,5.33
2023-04-12T11:11:39.963Z,6.00
2023-04-12T11:15:44.993Z,5.17
2023-04-12T11:19:48.567Z,5.03
2023-04-12T11:23:50.867Z,6.30
2023-04-12T11:27:55.237Z,5.47
2023-04-12T11:32:05.867Z,5.97
2023-04-12T11:36:09.126Z,5.77
2023-04-12T11:40:15.020Z,6.67
2023-04-12T11:44:19.221Z,6.53
2023-04-12T11:48:23.679Z,5.77
2023-04-12T11:52:30.401Z,4.30
2023-04-12T11:56:35.687Z,6.90
2023-04-12T12:00:36.250Z,3.73
2023-04-12T12:04:40.350Z,6.60
2023-04-12T12:08:44.077Z,6.20
2023-04-12T12:12:49.945Z,7.13
2023-04-12T12:16:57.484Z,8.23
2023-04-12T12:21:01.484Z,4.63
2023-04-12T12:25:03.980Z,4.43
2023-04-12T12:29:05.851Z,3.97
2023-04-12T12:33:07.024Z,3.10
2023-04-12T12:37:13.065Z,5.13
2023-04-12T12:41:25.471Z,5.80
2023-04-12T12:45:28.467Z,5.73
2023-04-12T12:49:28.953Z,4.00
2023-04-12T12:53:32.452Z,3.33
2023-04-12T12:57:35.530Z,4.10
2023-04-12T13:01:36.081Z,6.33
2023-04-12T13:05:36.897Z,6.47
2023-04-12T13:09:39.943Z,14.07
2023-04-12T13:13:40.410Z,12.93
2023-04-12T13:17:41.072Z,6.60
2023-04-12T13:21:41.668Z,6.83
2023-04-12T13:25:44.678Z,6.13
2023-04-12T13:29:45.509Z,6.43
2023-04-12T13:33:47.151Z,5.60
2023-04-12T13:37:47.719Z,5.33
2023-04-12T13:41:51.069Z,5.40
2023-04-12T13:45:53.385Z,7.13
2023-04-12T13:49:54.670Z,4.70
2023-04-12T13:53:56.110Z,5.63
2023-04-12T13:58:00.610Z,5.53
2023-04-12T14:02:01.492Z,5.10
2023-04-12T14:06:02.040Z,6.13
2023-04-12T14:10:02.764Z,5.30
2023-04-12T14:14:06.098Z,7.97
2023-04-12T14:18:07.022Z,7.40
2023-04-12T14:22:09.764Z,5.90
2023-04-12T14:26:10.650Z,7.93
2023-04-12T14:30:18.371Z,7.20
2023-04-12T14:34:19.737Z,6.53
2023-04-12T14:38:20.442Z,7.07
2023-04-12T14:42:21.066Z,5.63
2023-04-12T14:46:26.184Z,10.43
2023-04-12T14:50:27.222Z,8.10
2023-04-12T14:54:27.817Z,10.07
2023-04-12T14:58:29.586Z,5.80
2023-04-12T15:02:33.207Z,8.60
2023-04-12T15:06:42.605Z,8.37
2023-04-12T15:10:43.251Z,7.87
2023-04-12T15:14:44.025Z,8.67
2023-04-12T15:18:46.914Z,7.27
2023-04-12T15:22:47.538Z,10.70
2023-04-12T15:26:49.744Z,9.67
2023-04-12T15:30:50.175Z,8.93
2023-04-12T15:34:56.282Z,7.53
2023-04-12T15:38:57.016Z,9.37
2023-04-12T15:43:00.189Z,7.30
2023-04-12T15:47:10.404Z,7.47
2023-04-12T15:51:14.997Z,9.63
2023-04-12T15:55:18.624Z,7.50
2023-04-12T15:59:21.013Z,7.30
2023-04-12T16:03:26.782Z,10.40
2023-04-12T16:07:35.239Z,11.97
2023-04-12T16:11:36.088Z,8.37
2023-04-12T16:15:38.609Z,8.33
2023-04-12T16:19:39.338Z,11.13
2023-04-12T16:23:44.051Z,8.70
2023-04-12T16:27:46.458Z,8.40
2023-04-12T16:31:47.866Z,11.10
2023-04-12T16:35:49.674Z,9.87
2023-04-12T16:39:54.231Z,11.03
2023-04-12T16:43:57.874Z,12.40
2023-04-12T16:47:58.422Z,12.50
2023-04-12T16:51:59.944Z,12.90
2023-04-12T16:56:06.005Z,15.63
2023-04-12T17:00:14.863Z,12.83
2023-04-12T17:04:15.977Z,10.47
2023-04-12T17:08:16.565Z,11.53
2023-04-12T17:12:19.790Z,13.00
2023-04-12T17:16:20.418Z,18.20
2023-04-12T17:20:24.297Z,16.50
2023-04-12T17:24:26.816Z,16.33
2023-04-12T17:28:30.231Z,14.13
2023-04-12T17:32:33.230Z,21.30
2023-04-12T17:36:35.023Z,23.07
2023-04-12T17:40:37.826Z,17.70
2023-04-12T17:44:41.223Z,19.07
2023-04-12T17:48:41.856Z,16.83
2023-04-12T17:52:43.416Z,18.83
2023-04-12T17:56:45.337Z,18.33
2023-04-12T18:00:51.953Z,18.37
2023-04-12T18:04:53.098Z,27.60
2023-04-12T18:08:54.179Z,26.23
2023-04-12T18:12:54.828Z,20.20
2023-04-12T18:16:59.246Z,23.20
2023-04-12T18:21:09.657Z,22.00
2023-04-12T18:25:12.996Z,18.47
2023-04-12T18:29:17.668Z,19.43
2023-04-12T18:33:23.423Z,19.47
2023-04-12T18:37:24.850Z,11.03
2023-04-12T18:41:28.481Z,11.37
2023-04-12T18:45:28.871Z,4.73
2023-04-12T18:49:32.924Z,5.47
2023-04-12T18:53:41.217Z,4.63
2023-04-12T18:57:49.002Z,4.23
2023-04-12T19:01:54.176Z,3.37
2023-04-12T19:06:02.594Z,3.10
2023-04-12T19:10:06.201Z,3.23
2023-04-12T19:14:07.894Z,3.67
2023-04-12T19:18:12.431Z,4.60
2023-04-12T19:22:16.505Z,7.43
2023-04-12T19:26:24.371Z,5.43
2023-04-12T19:30:28.531Z,9.07
2023-04-12T19:34:31.219Z,5.10
2023-04-12T19:38:41.435Z,3.43
2023-04-12T19:42:45.225Z,3.43
2023-04-12T19:46:53.924Z,2.13
2023-04-12T19:51:00.698Z,1.40
2023-04-12T19:55:11.547Z,1.80
2023-04-12T19:59:35.197Z,3.23
2023-04-12T20:03:44.592Z,1.00
2023-04-12T20:07:56.847Z,2.30
2023-04-12T20:12:03.486Z,2.43
2023-04-12T20:16:04.882Z,3.53
2023-04-12T20:20:15.625Z,4.80
2023-04-12T20:24:21.142Z,2.47
2023-04-12T20:28:30.528Z,4.53
2023-04-12T20:33:05.498Z,4.03
2023-04-12T20:37:13.748Z,2.63
2023-04-12T20:41:15.240Z,3.60
2023-04-12T20:45:32.220Z,2.63
2023-04-12T20:49:36.114Z,3.60
2023-04-12T20:53:38.516Z,3.90
2023-04-12T20:57:39.087Z,4.93
2023-04-12T21:01:45.761Z,4.80
2023-04-12T21:05:50.665Z,4.20
2023-04-12T21:09:53.626Z,4.77
2023-04-12T21:13:54.336Z,5.23
2023-04-12T21:17:57.835Z,7.37
2023-04-12T21:21:58.346Z,3.83
2023-04-12T21:26:02.705Z,5.73
2023-04-12T21:30:03.550Z,2.70
2023-04-12T21:34:07.358Z,5.30
2023-04-12T21:38:11.093Z,5.93
2023-04-12T21:42:12.667Z,4.50
2023-04-12T21:46:13.400Z,7.40
2023-04-12T21:50:18.137Z,6.60
2023-04-12T21:54:20.146Z,4.30
2023-04-12T21:58:23.267Z,4.43
2023-04-12T22:02:26.363Z,4.13
2023-04-12T22:06:30.065Z,3.87
2023-04-12T22:10:34.368Z,4.33
2023-04-12T22:14:35.197Z,2.73
2023-04-12T22:18:35.985Z,3.47
2023-04-12T22:22:43.010Z,3.07
2023-04-12T22:26:43.569Z,2.30
2023-04-12T22:30:43.915Z,3.47
2023-04-12T22:34:45.820Z,2.80
2023-04-12T22:38:50.385Z,3.03
2023-04-12T22:42:51.832Z,2.87
2023-04-12T22:46:54.640Z,2.10
2023-04-12T22:50:55.831Z,2.30
2023-04-12T22:54:59.428Z,2.00
2023-04-12T22:59:00.060Z,5.53
2023-04-12T23:03:01.194Z,4.27
2023-04-12T23:07:02.767Z,1.93
2023-04-12T23:11:06.005Z,5.63
2023-04-12T23:15:07.731Z,2.60
2023-04-12T23:19:08.320Z,2.63
2023-04-12T23:23:09.270Z,3.00
2023-04-12T23:27:12.668Z,2.77
2023-04-12T23:31:13.115Z,1.63
2023-04-12T23:35:14.656Z,2.47
2023-04-12T23:39:14.982Z,1.57
2023-04-12T23:43:18.474Z,1.30
2023-04-12T23:47:19.012Z,1.80
2023-04-12T23:51:19.762Z,1.53
2023-04-12T23:55:20.743Z,1.40
2023-04-12T23:59:23.953Z,4.80
