createdAt,value
2022-08-31T00:00:30.646Z,999.90
2022-08-31T00:03:15.711Z,999.90
2022-08-31T00:05:44.182Z,999.90
2022-08-31T00:08:12.353Z,999.90
2022-08-31T00:10:46.430Z,999.90
2022-08-31T00:13:14.578Z,999.90
2022-08-31T00:15:43.877Z,999.90
2022-08-31T00:18:11.682Z,999.90
2022-08-31T00:20:39.937Z,725.23
2022-08-31T00:23:11.071Z,239.10
2022-08-31T00:25:41.779Z,881.30
2022-08-31T00:28:10.951Z,874.67
2022-08-31T00:30:39.260Z,348.93
2022-08-31T00:33:07.839Z,999.90
2022-08-31T00:35:37.952Z,358.20
2022-08-31T00:38:09.490Z,452.07
2022-08-31T00:40:44.786Z,437.47
2022-08-31T00:43:31.764Z,519.57
2022-08-31T00:46:01.758Z,313.10
2022-08-31T00:48:30.063Z,547.73
2022-08-31T00:51:01.134Z,717.50
2022-08-31T00:53:29.126Z,627.23
2022-08-31T00:55:56.954Z,615.07
2022-08-31T00:58:27.069Z,709.40
2022-08-31T01:00:55.247Z,880.33
2022-08-31T01:03:25.851Z,978.43
2022-08-31T01:05:54.013Z,922.57
2022-08-31T01:08:28.047Z,896.67
2022-08-31T01:10:59.662Z,678.37
2022-08-31T01:13:30.375Z,747.37
2022-08-31T01:16:03.535Z,806.00
2022-08-31T01:18:34.443Z,876.90
2022-08-31T01:21:19.620Z,959.87
2022-08-31T01:23:49.207Z,916.43
2022-08-31T01:26:21.201Z,970.17
2022-08-31T01:28:50.493Z,904.73
2022-08-31T01:31:23.373Z,980.83
2022-08-31T01:33:51.328Z,907.73
2022-08-31T01:36:19.701Z,957.77
2022-08-31T01:38:53.019Z,935.30
2022-08-31T01:41:22.107Z,921.60
2022-08-31T01:43:51.102Z,972.40
2022-08-31T01:46:19.001Z,999.90
2022-08-31T01:48:50.627Z,999.90
2022-08-31T01:51:20.532Z,999.90
2022-08-31T01:53:52.460Z,999.90
2022-08-31T01:56:25.232Z,999.90
2022-08-31T01:58:53.904Z,999.73
2022-08-31T02:01:43.365Z,956.40
2022-08-31T02:04:13.752Z,980.30
2022-08-31T02:06:42.771Z,978.50
2022-08-31T02:09:13.511Z,992.40
2022-08-31T02:11:44.265Z,999.90
2022-08-31T02:14:12.689Z,999.90
2022-08-31T02:16:41.739Z,999.90
2022-08-31T02:19:10.085Z,999.90
2022-08-31T02:21:40.454Z,999.90
2022-08-31T02:24:11.240Z,999.90
2022-08-31T02:26:40.851Z,999.90
2022-08-31T02:29:08.867Z,999.90
2022-08-31T02:31:37.502Z,999.90
2022-08-31T02:34:06.234Z,999.90
2022-08-31T02:36:35.928Z,999.90
2022-08-31T02:39:06.016Z,995.73
2022-08-31T02:41:34.694Z,973.20
2022-08-31T02:44:04.186Z,835.47
2022-08-31T02:46:32.425Z,827.67
2022-08-31T02:49:26.942Z,738.03
2022-08-31T02:51:55.362Z,945.93
2022-08-31T02:54:23.364Z,999.80
2022-08-31T02:56:52.737Z,999.90
2022-08-31T02:59:28.795Z,999.90
2022-08-31T03:02:00.702Z,999.90
2022-08-31T03:04:28.591Z,999.90
2022-08-31T03:06:56.401Z,999.90
2022-08-31T03:09:27.203Z,999.90
2022-08-31T03:11:55.321Z,999.90
2022-08-31T03:14:24.519Z,999.90
2022-08-31T03:16:53.639Z,999.90
2022-08-31T03:19:22.189Z,999.90
2022-08-31T03:21:54.865Z,999.90
2022-08-31T03:24:27.320Z,999.90
2022-08-31T03:26:55.861Z,999.90
2022-08-31T03:29:25.011Z,998.90
2022-08-31T03:31:55.541Z,999.90
2022-08-31T03:34:25.269Z,999.90
2022-08-31T03:36:53.029Z,999.90
2022-08-31T03:39:20.915Z,999.90
2022-08-31T03:41:51.398Z,990.63
2022-08-31T03:44:23.780Z,999.90
2022-08-31T03:46:55.389Z,999.90
2022-08-31T03:49:24.863Z,999.90
2022-08-31T03:52:09.317Z,999.90
2022-08-31T03:54:45.106Z,999.90
2022-08-31T03:57:13.511Z,999.90
2022-08-31T03:59:41.756Z,999.90
2022-08-31T04:02:21.075Z,999.90
2022-08-31T04:05:08.424Z,999.63
2022-08-31T04:07:55.099Z,999.90
2022-08-31T04:10:43.180Z,974.10
2022-08-31T04:13:30.425Z,999.90
2022-08-31T04:16:19.855Z,999.90
2022-08-31T04:19:08.906Z,999.90
2022-08-31T04:21:45.271Z,999.90
2022-08-31T04:24:14.262Z,999.90
2022-08-31T04:26:44.671Z,999.90
2022-08-31T04:29:13.760Z,999.90
2022-08-31T04:31:42.930Z,994.83
2022-08-31T04:34:12.112Z,999.90
2022-08-31T04:36:40.290Z,999.90
2022-08-31T04:39:09.348Z,999.90
2022-08-31T04:41:39.627Z,999.90
2022-08-31T04:44:11.842Z,999.90
2022-08-31T04:46:41.702Z,999.90
2022-08-31T04:49:11.077Z,999.90
2022-08-31T04:51:40.231Z,999.90
2022-08-31T04:54:10.246Z,999.90
2022-08-31T04:56:41.536Z,999.90
2022-08-31T04:59:11.732Z,992.67
2022-08-31T05:01:50.071Z,999.90
2022-08-31T05:04:24.065Z,999.90
2022-08-31T05:06:53.229Z,999.90
2022-08-31T05:09:23.683Z,999.90
2022-08-31T05:11:54.583Z,999.90
2022-08-31T05:14:24.218Z,999.90
2022-08-31T05:17:01.208Z,999.90
2022-08-31T05:19:31.989Z,999.90
2022-08-31T05:22:01.586Z,999.90
2022-08-31T05:24:35.665Z,999.90
2022-08-31T05:27:03.802Z,999.90
2022-08-31T05:29:33.515Z,999.90
2022-08-31T05:32:21.212Z,999.90
2022-08-31T05:34:51.708Z,999.90
2022-08-31T05:37:21.214Z,999.90
2022-08-31T05:39:52.277Z,999.90
2022-08-31T05:42:21.131Z,999.90
2022-08-31T05:44:48.900Z,999.90
2022-08-31T05:47:17.852Z,999.90
2022-08-31T05:49:46.928Z,999.90
2022-08-31T05:52:24.992Z,999.90
2022-08-31T05:54:54.464Z,976.83
2022-08-31T05:57:25.955Z,999.90
2022-08-31T05:59:56.005Z,999.90
2022-08-31T06:02:27.510Z,999.90
2022-08-31T06:04:58.305Z,999.90
2022-08-31T06:07:28.604Z,999.90
2022-08-31T06:10:01.335Z,999.90
2022-08-31T06:12:32.199Z,999.90
2022-08-31T06:15:00.451Z,999.90
2022-08-31T06:17:29.876Z,999.90
2022-08-31T06:19:58.050Z,999.90
2022-08-31T06:22:26.491Z,999.90
2022-08-31T06:24:57.861Z,999.90
2022-08-31T06:27:27.503Z,999.90
2022-08-31T06:29:57.948Z,999.90
2022-08-31T06:32:26.204Z,999.90
2022-08-31T06:35:03.569Z,999.90
2022-08-31T06:37:57.857Z,999.90
2022-08-31T06:41:02.967Z,999.90
2022-08-31T06:43:45.946Z,999.90
2022-08-31T06:46:33.564Z,999.90
2022-08-31T06:49:13.778Z,999.90
2022-08-31T06:51:41.684Z,999.90
2022-08-31T06:54:28.462Z,999.90
2022-08-31T06:57:17.581Z,999.90
2022-08-31T07:00:11.964Z,999.90
2022-08-31T07:03:23.016Z,999.90
2022-08-31T07:05:53.585Z,999.90
2022-08-31T07:08:22.468Z,999.90
2022-08-31T07:10:51.100Z,999.90
2022-08-31T07:13:21.050Z,999.90
2022-08-31T07:15:49.455Z,999.90
2022-08-31T07:18:17.240Z,999.90
2022-08-31T07:20:45.103Z,999.90
2022-08-31T07:23:14.183Z,999.90
2022-08-31T07:25:51.594Z,999.90
2022-08-31T07:28:20.996Z,999.90
2022-08-31T07:30:50.330Z,999.90
2022-08-31T07:33:19.477Z,999.90
2022-08-31T07:35:53.266Z,999.90
2022-08-31T07:38:48.982Z,999.90
2022-08-31T07:41:34.479Z,999.90
2022-08-31T07:44:04.137Z,999.90
2022-08-31T07:46:32.652Z,999.90
2022-08-31T07:49:02.853Z,999.90
2022-08-31T07:51:50.501Z,999.90
2022-08-31T07:54:28.262Z,999.90
2022-08-31T07:57:11.672Z,999.90
2022-08-31T07:59:41.279Z,999.90
2022-08-31T08:02:12.937Z,999.90
2022-08-31T08:04:44.168Z,999.90
2022-08-31T08:07:33.922Z,999.90
2022-08-31T08:10:34.036Z,999.90
2022-08-31T08:13:13.222Z,999.90
2022-08-31T08:15:53.469Z,999.90
2022-08-31T08:18:29.212Z,999.90
2022-08-31T08:21:00.722Z,999.90
2022-08-31T08:23:29.168Z,999.90
2022-08-31T08:26:21.254Z,999.90
2022-08-31T08:29:28.073Z,999.90
2022-08-31T08:31:59.064Z,999.90
2022-08-31T08:34:32.908Z,999.90
2022-08-31T08:37:02.897Z,999.90
2022-08-31T08:39:30.772Z,999.90
2022-08-31T08:42:09.444Z,999.90
2022-08-31T08:44:38.497Z,999.90
2022-08-31T08:47:15.032Z,999.90
2022-08-31T08:49:54.038Z,999.90
2022-08-31T08:52:26.913Z,999.90
2022-08-31T08:55:01.814Z,999.90
2022-08-31T08:57:32.043Z,999.90
2022-08-31T09:00:07.626Z,999.90
2022-08-31T09:02:43.014Z,999.90
2022-08-31T09:05:35.218Z,999.90
2022-08-31T09:08:31.123Z,999.90
2022-08-31T09:11:10.108Z,999.90
2022-08-31T09:13:48.983Z,999.90
2022-08-31T09:16:35.080Z,999.90
2022-08-31T09:19:09.545Z,999.90
2022-08-31T09:21:43.442Z,999.90
2022-08-31T09:24:13.479Z,999.90
2022-08-31T09:27:17.939Z,999.90
2022-08-31T09:29:48.539Z,999.90
2022-08-31T09:32:23.161Z,999.90
2022-08-31T09:34:59.024Z,999.90
2022-08-31T09:37:30.212Z,999.90
2022-08-31T09:40:14.492Z,999.90
2022-08-31T09:42:44.902Z,999.90
2022-08-31T09:45:19.616Z,999.90
2022-08-31T09:47:55.938Z,999.90
2022-08-31T09:50:35.744Z,999.90
2022-08-31T09:53:32.009Z,999.90
2022-08-31T09:56:21.911Z,999.90
2022-08-31T09:58:52.550Z,999.90
2022-08-31T10:01:25.641Z,999.90
2022-08-31T10:04:09.877Z,999.90
2022-08-31T10:06:47.168Z,999.90
2022-08-31T10:09:22.829Z,999.90
2022-08-31T10:11:54.264Z,999.90
2022-08-31T10:14:30.485Z,999.90
2022-08-31T10:17:04.091Z,999.90
2022-08-31T10:19:48.419Z,999.90
2022-08-31T10:22:25.410Z,999.90
2022-08-31T10:25:06.559Z,999.90
2022-08-31T10:27:40.404Z,999.90
2022-08-31T10:30:23.629Z,999.90
2022-08-31T10:33:02.001Z,999.90
2022-08-31T10:35:42.937Z,999.90
2022-08-31T10:38:26.324Z,999.90
2022-08-31T10:41:04.414Z,999.90
2022-08-31T10:43:38.944Z,999.90
2022-08-31T10:46:07.397Z,999.90
2022-08-31T10:48:54.371Z,999.90
2022-08-31T10:51:28.943Z,999.90
2022-08-31T10:54:24.637Z,999.90
2022-08-31T10:57:04.269Z,999.90
2022-08-31T10:59:37.015Z,999.90
2022-08-31T11:02:34.385Z,999.90
2022-08-31T11:05:18.799Z,999.90
2022-08-31T11:07:58.045Z,999.90
2022-08-31T11:10:38.412Z,999.90
2022-08-31T11:13:17.477Z,999.90
2022-08-31T11:16:08.072Z,999.90
2022-08-31T11:18:53.356Z,999.90
2022-08-31T11:21:39.664Z,999.90
2022-08-31T11:24:27.502Z,999.90
2022-08-31T11:27:06.549Z,999.90
2022-08-31T11:29:43.206Z,999.90
2022-08-31T11:32:21.097Z,999.90
2022-08-31T11:34:53.436Z,999.90
2022-08-31T11:38:04.215Z,999.90
2022-08-31T11:40:59.889Z,999.90
2022-08-31T11:43:45.897Z,999.90
2022-08-31T11:47:02.010Z,999.90
2022-08-31T11:49:46.045Z,999.90
2022-08-31T11:52:29.582Z,999.90
2022-08-31T11:55:07.159Z,999.90
2022-08-31T11:58:20.678Z,999.90
2022-08-31T12:00:58.517Z,999.90
2022-08-31T12:03:51.427Z,999.90
2022-08-31T12:07:07.818Z,999.90
2022-08-31T12:10:12.855Z,999.90
2022-08-31T12:13:19.848Z,999.90
2022-08-31T12:16:17.889Z,999.90
2022-08-31T12:22:06.773Z,999.90
2022-08-31T12:24:45.675Z,999.90
2022-08-31T12:27:33.332Z,999.90
2022-08-31T12:30:20.027Z,999.90
2022-08-31T12:32:59.105Z,999.90
2022-08-31T12:35:28.935Z,999.90
2022-08-31T12:38:00.242Z,999.90
2022-08-31T12:40:33.657Z,999.90
2022-08-31T12:43:06.091Z,999.90
2022-08-31T12:46:15.840Z,999.90
2022-08-31T12:49:00.627Z,999.90
2022-08-31T12:51:40.893Z,999.90
2022-08-31T12:54:24.880Z,999.90
2022-08-31T12:56:59.329Z,999.90
2022-08-31T12:59:57.460Z,999.90
2022-08-31T13:02:31.145Z,999.90
2022-08-31T13:05:01.721Z,999.90
2022-08-31T13:07:33.025Z,999.90
2022-08-31T13:10:10.952Z,999.90
2022-08-31T13:12:39.608Z,999.90
2022-08-31T13:15:21.472Z,999.90
2022-08-31T13:17:50.714Z,999.90
2022-08-31T13:20:19.797Z,999.90
2022-08-31T13:22:57.104Z,999.90
2022-08-31T13:25:35.716Z,999.90
2022-08-31T13:28:07.954Z,999.90
2022-08-31T13:30:39.092Z,999.90
2022-08-31T13:33:23.398Z,999.90
2022-08-31T13:35:53.896Z,999.90
2022-08-31T13:38:40.287Z,999.90
2022-08-31T13:41:18.219Z,999.90
2022-08-31T13:43:53.560Z,999.90
2022-08-31T13:46:37.726Z,999.90
2022-08-31T13:49:30.973Z,968.80
2022-08-31T13:51:59.841Z,999.90
2022-08-31T13:54:31.396Z,999.90
2022-08-31T13:57:20.643Z,999.90
2022-08-31T13:59:49.935Z,999.90
2022-08-31T14:02:37.661Z,999.90
2022-08-31T14:05:10.401Z,999.90
2022-08-31T14:08:03.959Z,999.90
2022-08-31T14:10:37.838Z,999.90
2022-08-31T14:13:11.962Z,999.90
2022-08-31T14:15:45.738Z,999.90
2022-08-31T14:18:26.790Z,999.90
2022-08-31T14:21:22.776Z,999.90
2022-08-31T14:23:53.623Z,999.90
2022-08-31T14:26:26.103Z,999.90
2022-08-31T14:28:55.955Z,999.90
2022-08-31T14:31:26.643Z,999.90
2022-08-31T14:34:08.980Z,999.90
2022-08-31T14:36:44.648Z,999.90
2022-08-31T14:39:12.887Z,999.90
2022-08-31T14:41:40.608Z,999.90
2022-08-31T14:44:09.371Z,999.90
2022-08-31T14:46:43.247Z,999.90
2022-08-31T14:49:11.474Z,999.90
2022-08-31T14:51:43.446Z,999.90
2022-08-31T14:54:12.162Z,999.90
2022-08-31T14:56:45.360Z,999.90
2022-08-31T14:59:16.000Z,999.90
2022-08-31T15:01:45.489Z,999.90
2022-08-31T15:04:15.281Z,999.90
2022-08-31T15:06:48.440Z,999.90
2022-08-31T15:09:16.526Z,999.90
2022-08-31T15:11:45.151Z,999.90
2022-08-31T15:14:13.932Z,999.90
2022-08-31T15:16:44.172Z,999.90
2022-08-31T15:19:14.069Z,999.90
2022-08-31T15:21:52.185Z,999.90
2022-08-31T15:24:22.992Z,999.90
2022-08-31T15:26:52.622Z,999.90
2022-08-31T15:29:24.676Z,999.90
2022-08-31T15:31:55.006Z,999.90
2022-08-31T15:34:25.638Z,999.90
2022-08-31T15:36:57.561Z,999.90
2022-08-31T15:39:27.092Z,999.90
2022-08-31T15:41:55.466Z,999.90
2022-08-31T15:44:23.257Z,999.90
2022-08-31T15:47:08.743Z,999.90
2022-08-31T15:49:38.544Z,999.90
2022-08-31T15:52:10.625Z,999.90
2022-08-31T15:54:40.579Z,999.90
2022-08-31T15:57:12.165Z,999.90
2022-08-31T15:59:43.228Z,999.90
2022-08-31T16:02:13.437Z,999.90
2022-08-31T16:04:43.423Z,999.90
2022-08-31T16:07:14.179Z,999.90
2022-08-31T16:09:44.705Z,999.90
2022-08-31T16:12:13.839Z,999.90
2022-08-31T16:14:45.045Z,999.90
2022-08-31T16:17:14.595Z,999.90
2022-08-31T16:19:43.217Z,999.90
2022-08-31T16:22:13.576Z,999.90
2022-08-31T16:24:42.014Z,999.90
2022-08-31T16:27:12.998Z,999.90
2022-08-31T16:29:44.594Z,999.90
2022-08-31T16:32:12.811Z,999.90
2022-08-31T16:34:42.668Z,999.90
2022-08-31T16:37:12.035Z,999.90
2022-08-31T16:39:42.371Z,999.90
2022-08-31T16:42:12.735Z,999.90
2022-08-31T16:44:43.727Z,999.90
2022-08-31T16:47:12.496Z,999.90
2022-08-31T16:49:41.321Z,999.90
2022-08-31T16:52:14.665Z,999.90
2022-08-31T16:54:45.030Z,999.90
2022-08-31T16:57:14.549Z,999.90
2022-08-31T16:59:42.528Z,999.90
2022-08-31T17:02:11.748Z,999.90
2022-08-31T17:04:52.166Z,999.90
2022-08-31T17:07:24.199Z,999.90
2022-08-31T17:09:57.054Z,999.90
2022-08-31T17:12:27.373Z,999.90
2022-08-31T17:14:56.044Z,999.90
2022-08-31T17:17:25.902Z,999.90
2022-08-31T17:19:55.699Z,999.90
2022-08-31T17:22:32.581Z,999.90
2022-08-31T17:25:04.579Z,999.90
2022-08-31T17:27:34.600Z,999.90
2022-08-31T17:30:06.180Z,999.90
2022-08-31T17:32:37.320Z,999.90
2022-08-31T17:35:17.487Z,999.90
2022-08-31T17:37:48.005Z,999.90
2022-08-31T17:40:17.103Z,999.90
2022-08-31T17:42:45.474Z,999.90
2022-08-31T17:45:13.553Z,999.90
2022-08-31T17:47:41.419Z,999.90
2022-08-31T17:50:10.149Z,999.90
2022-08-31T17:52:37.926Z,999.90
2022-08-31T17:55:08.179Z,999.90
2022-08-31T17:57:36.061Z,999.90
2022-08-31T18:00:05.679Z,999.90
2022-08-31T18:02:37.788Z,999.90
2022-08-31T18:05:09.454Z,999.90
2022-08-31T18:07:40.739Z,999.90
2022-08-31T18:10:12.674Z,999.90
2022-08-31T18:12:41.938Z,999.90
2022-08-31T18:15:12.243Z,999.90
2022-08-31T18:17:40.743Z,999.90
2022-08-31T18:20:10.705Z,999.90
2022-08-31T18:22:40.137Z,999.90
2022-08-31T18:25:08.541Z,999.90
2022-08-31T18:27:37.718Z,999.90
2022-08-31T18:30:06.825Z,999.90
2022-08-31T18:32:36.910Z,999.90
2022-08-31T18:35:05.950Z,999.90
2022-08-31T18:37:36.139Z,999.90
2022-08-31T18:40:22.907Z,999.90
2022-08-31T18:43:10.122Z,999.90
2022-08-31T18:45:39.822Z,999.90
2022-08-31T18:48:24.461Z,999.90
2022-08-31T18:50:54.137Z,999.90
2022-08-31T18:53:27.557Z,999.90
2022-08-31T18:55:59.043Z,999.90
2022-08-31T18:58:28.858Z,999.90
2022-08-31T19:00:59.228Z,999.90
2022-08-31T19:03:28.758Z,999.90
2022-08-31T19:05:57.886Z,999.90
2022-08-31T19:08:26.538Z,999.90
2022-08-31T19:10:57.490Z,999.90
2022-08-31T19:13:30.123Z,999.90
2022-08-31T19:16:03.626Z,999.90
2022-08-31T19:18:36.718Z,999.90
2022-08-31T19:21:13.523Z,999.90
2022-08-31T19:23:41.747Z,999.90
2022-08-31T19:26:09.543Z,999.90
2022-08-31T19:28:37.852Z,999.90
2022-08-31T19:31:11.637Z,999.90
2022-08-31T19:33:39.868Z,999.90
2022-08-31T19:36:08.468Z,999.90
2022-08-31T19:38:37.767Z,999.90
2022-08-31T19:41:06.248Z,999.90
2022-08-31T19:43:44.562Z,999.90
2022-08-31T19:46:18.925Z,999.90
2022-08-31T19:48:49.681Z,999.90
2022-08-31T19:51:19.766Z,999.90
2022-08-31T19:53:49.865Z,999.90
2022-08-31T19:56:21.033Z,999.90
2022-08-31T19:58:51.827Z,999.90
2022-08-31T20:01:25.350Z,999.90
2022-08-31T20:03:53.724Z,999.90
2022-08-31T20:06:23.137Z,999.90
2022-08-31T20:08:51.961Z,999.90
2022-08-31T20:11:23.705Z,999.90
2022-08-31T20:13:52.372Z,999.90
2022-08-31T20:16:22.393Z,999.90
2022-08-31T20:19:04.036Z,999.90
2022-08-31T20:21:35.274Z,999.90
2022-08-31T20:24:06.006Z,999.90
2022-08-31T20:26:47.218Z,999.90
2022-08-31T20:29:21.137Z,999.90
2022-08-31T20:31:52.363Z,999.90
2022-08-31T20:34:23.169Z,999.90
2022-08-31T20:36:58.533Z,999.90
2022-08-31T20:39:31.399Z,999.90
2022-08-31T20:42:00.559Z,999.90
2022-08-31T20:44:31.381Z,999.90
2022-08-31T20:47:20.427Z,999.90
2022-08-31T20:49:54.531Z,999.90
2022-08-31T20:52:24.214Z,999.90
2022-08-31T20:55:12.439Z,999.90
2022-08-31T20:58:00.460Z,999.90
2022-08-31T21:00:29.059Z,999.90
2022-08-31T21:03:01.441Z,999.90
2022-08-31T21:05:39.301Z,999.90
2022-08-31T21:08:09.827Z,999.90
2022-08-31T21:10:40.303Z,999.90
2022-08-31T21:13:12.946Z,999.90
2022-08-31T21:15:45.703Z,999.90
2022-08-31T21:18:18.011Z,999.90
2022-08-31T21:20:48.880Z,999.90
2022-08-31T21:23:18.758Z,999.90
2022-08-31T21:25:48.598Z,999.90
2022-08-31T21:28:18.694Z,999.90
2022-08-31T21:30:50.232Z,999.90
2022-08-31T21:33:21.730Z,999.90
2022-08-31T21:36:01.399Z,999.90
2022-08-31T21:38:32.050Z,999.90
2022-08-31T21:41:02.977Z,999.90
2022-08-31T21:43:33.065Z,999.90
2022-08-31T21:46:03.938Z,999.90
2022-08-31T21:48:38.013Z,999.90
2022-08-31T21:51:12.449Z,999.90
2022-08-31T21:53:44.138Z,999.90
2022-08-31T21:56:13.901Z,999.90
2022-08-31T21:58:44.534Z,999.90
2022-08-31T22:01:18.341Z,999.90
2022-08-31T22:03:54.264Z,999.90
2022-08-31T22:06:30.995Z,999.90
2022-08-31T22:09:05.696Z,999.90
2022-08-31T22:11:40.555Z,999.90
2022-08-31T22:14:12.310Z,999.90
2022-08-31T22:16:43.116Z,999.90
2022-08-31T22:19:18.570Z,999.90
2022-08-31T22:21:51.064Z,999.90
2022-08-31T22:24:27.388Z,999.90
2022-08-31T22:27:00.587Z,999.90
2022-08-31T22:29:32.910Z,999.90
2022-08-31T22:32:05.133Z,999.90
2022-08-31T22:34:37.055Z,999.90
2022-08-31T22:37:07.148Z,999.90
2022-08-31T22:39:36.898Z,999.90
2022-08-31T22:42:08.578Z,999.90
2022-08-31T22:44:38.399Z,999.90
2022-08-31T22:47:08.245Z,999.90
2022-08-31T22:49:39.413Z,999.90
2022-08-31T22:52:09.133Z,999.90
2022-08-31T22:54:38.835Z,999.90
2022-08-31T22:57:09.083Z,999.90
2022-08-31T22:59:38.920Z,999.90
2022-08-31T23:02:08.755Z,999.90
2022-08-31T23:04:43.735Z,999.90
2022-08-31T23:07:16.262Z,999.90
2022-08-31T23:09:46.274Z,999.90
2022-08-31T23:12:16.083Z,999.90
2022-08-31T23:14:45.750Z,999.90
2022-08-31T23:17:16.736Z,999.90
2022-08-31T23:19:49.252Z,999.90
2022-08-31T23:22:18.999Z,999.90
2022-08-31T23:24:58.433Z,999.90
2022-08-31T23:27:28.419Z,999.90
2022-08-31T23:29:58.757Z,999.90
2022-08-31T23:32:30.801Z,999.90
2022-08-31T23:35:03.315Z,999.90
2022-08-31T23:37:33.323Z,999.90
2022-08-31T23:40:05.716Z,999.90
2022-08-31T23:42:41.071Z,999.90
2022-08-31T23:45:12.635Z,999.90
2022-08-31T23:47:42.333Z,999.90
2022-08-31T23:50:14.747Z,999.90
2022-08-31T23:52:45.774Z,999.90
2022-08-31T23:55:15.690Z,999.90
2022-08-31T23:57:47.551Z,999.90
