createdAt,value
2018-12-09T00:02:15.325Z,0.37
2018-12-09T00:04:54.471Z,0.57
2018-12-09T00:07:28.246Z,0.57
2018-12-09T00:10:08.061Z,0.70
2018-12-09T00:12:39.545Z,0.67
2018-12-09T00:15:14.812Z,0.60
2018-12-09T00:17:45.865Z,0.60
2018-12-09T00:20:13.272Z,0.60
2018-12-09T00:22:40.644Z,0.70
2018-12-09T00:25:13.908Z,0.60
2018-12-09T00:27:47.038Z,0.50
2018-12-09T00:30:16.423Z,0.57
2018-12-09T00:32:55.969Z,0.47
2018-12-09T00:35:35.769Z,0.60
2018-12-09T00:38:07.195Z,0.40
2018-12-09T00:40:40.071Z,0.80
2018-12-09T00:43:12.992Z,0.50
2018-12-09T00:45:42.399Z,0.50
2018-12-09T00:48:14.234Z,0.50
2018-12-09T00:50:45.924Z,0.40
2018-12-09T00:53:21.547Z,0.60
2018-12-09T00:55:54.535Z,0.50
2018-12-09T00:58:27.472Z,0.40
2018-12-09T01:01:00.668Z,0.43
2018-12-09T01:03:31.611Z,0.40
2018-12-09T01:06:02.127Z,0.63
2018-12-09T01:08:31.036Z,0.40
2018-12-09T01:11:02.238Z,0.60
2018-12-09T01:13:39.553Z,0.43
2018-12-09T01:16:13.254Z,0.63
2018-12-09T01:18:44.594Z,0.70
2018-12-09T01:21:12.122Z,0.60
2018-12-09T01:23:43.290Z,0.67
2018-12-09T01:26:18.217Z,0.80
2018-12-09T01:29:01.676Z,0.60
2018-12-09T01:31:35.084Z,0.80
2018-12-09T01:34:06.677Z,0.70
2018-12-09T01:36:39.740Z,0.60
2018-12-09T01:39:12.840Z,0.90
2018-12-09T01:44:45.700Z,1.30
2018-12-09T01:47:18.948Z,1.20
2018-12-09T01:49:52.627Z,0.90
2018-12-09T01:52:23.595Z,1.10
2018-12-09T01:54:58.727Z,0.97
2018-12-09T01:57:30.334Z,1.20
2018-12-09T02:00:07.647Z,1.10
2018-12-09T02:02:41.360Z,1.00
2018-12-09T02:05:15.095Z,1.20
2018-12-09T02:07:45.822Z,0.90
2018-12-09T02:10:16.529Z,1.13
2018-12-09T02:15:35.200Z,1.60
2018-12-09T02:18:02.741Z,1.03
2018-12-09T02:20:34.034Z,1.40
2018-12-09T02:23:04.943Z,1.40
2018-12-09T02:25:40.309Z,1.30
2018-12-09T02:28:11.007Z,1.67
2018-12-09T02:30:44.820Z,1.60
2018-12-09T02:33:25.117Z,2.00
2018-12-09T02:35:56.958Z,1.43
2018-12-09T02:38:27.889Z,1.50
2018-12-09T02:41:05.365Z,1.30
2018-12-09T02:43:36.260Z,1.20
2018-12-09T02:46:03.661Z,1.20
2018-12-09T02:48:37.993Z,1.97
2018-12-09T02:51:18.051Z,1.20
2018-12-09T02:53:49.440Z,1.00
2018-12-09T02:56:22.558Z,1.77
2018-12-09T02:58:54.420Z,1.57
2018-12-09T03:04:23.612Z,1.27
2018-12-09T03:07:01.117Z,1.67
2018-12-09T03:09:37.096Z,1.47
2018-12-09T03:12:10.695Z,1.10
2018-12-09T03:14:43.953Z,1.40
2018-12-09T03:17:16.848Z,1.30
2018-12-09T03:19:50.075Z,1.73
2018-12-09T03:22:21.215Z,1.00
2018-12-09T03:24:58.791Z,1.27
2018-12-09T03:30:30.070Z,2.50
2018-12-09T03:33:09.549Z,2.20
2018-12-09T03:35:40.853Z,2.63
2018-12-09T03:38:14.454Z,2.23
2018-12-09T03:40:45.011Z,2.23
2018-12-09T03:43:24.795Z,2.80
2018-12-09T03:45:56.516Z,3.27
2018-12-09T03:48:27.379Z,2.80
2018-12-09T03:51:04.548Z,2.30
2018-12-09T03:53:38.338Z,2.73
2018-12-09T03:56:11.962Z,3.00
2018-12-09T04:01:31.066Z,2.70
2018-12-09T04:03:58.445Z,2.67
2018-12-09T04:06:25.765Z,2.90
2018-12-09T04:08:53.094Z,3.00
2018-12-09T04:11:20.496Z,2.83
2018-12-09T04:13:47.806Z,3.60
2018-12-09T04:16:15.174Z,2.50
2018-12-09T04:18:42.505Z,2.93
2018-12-09T04:21:09.763Z,2.40
2018-12-09T04:23:37.082Z,2.40
2018-12-09T04:26:04.583Z,3.10
2018-12-09T04:28:32.006Z,2.17
2018-12-09T04:30:59.432Z,2.50
2018-12-09T04:33:26.744Z,2.33
2018-12-09T04:35:54.149Z,2.43
2018-12-09T04:38:21.467Z,2.30
2018-12-09T04:40:48.852Z,2.80
2018-12-09T04:43:16.195Z,2.20
2018-12-09T04:45:43.524Z,3.20
2018-12-09T04:48:11.003Z,2.93
2018-12-09T04:50:38.273Z,2.63
2018-12-09T04:53:05.664Z,2.63
2018-12-09T04:55:33.037Z,2.40
2018-12-09T04:58:00.317Z,1.80
2018-12-09T05:00:33.301Z,2.17
2018-12-09T05:03:00.672Z,2.90
2018-12-09T05:05:27.953Z,1.60
2018-12-09T05:07:55.260Z,2.30
2018-12-09T05:10:22.583Z,2.60
2018-12-09T05:12:49.994Z,2.13
2018-12-09T05:15:17.330Z,2.23
2018-12-09T05:17:43.932Z,2.43
2018-12-09T05:20:11.287Z,2.10
2018-12-09T05:22:38.634Z,2.47
2018-12-09T05:25:06.391Z,2.10
2018-12-09T05:27:33.699Z,2.40
2018-12-09T05:30:01.096Z,1.97
2018-12-09T05:32:28.395Z,2.43
2018-12-09T05:34:55.715Z,2.70
2018-12-09T05:37:23.093Z,2.10
2018-12-09T05:39:51.091Z,2.30
2018-12-09T05:42:18.490Z,1.90
2018-12-09T05:44:45.751Z,2.07
2018-12-09T05:47:13.079Z,2.30
2018-12-09T05:49:40.388Z,2.50
2018-12-09T05:52:08.011Z,2.80
2018-12-09T05:54:35.671Z,2.83
2018-12-09T05:57:03.044Z,2.00
2018-12-09T05:59:30.364Z,2.00
2018-12-09T06:02:03.521Z,2.00
2018-12-09T06:04:31.050Z,2.00
2018-12-09T06:06:58.379Z,2.50
2018-12-09T06:09:25.717Z,2.10
2018-12-09T06:11:53.129Z,2.17
2018-12-09T06:14:20.466Z,2.10
2018-12-09T06:16:48.199Z,1.60
2018-12-09T06:19:15.511Z,1.50
2018-12-09T06:21:42.831Z,2.10
2018-12-09T06:24:10.228Z,2.10
2018-12-09T06:26:37.654Z,2.47
2018-12-09T06:29:05.373Z,1.77
2018-12-09T06:31:32.717Z,1.57
2018-12-09T06:34:00.047Z,1.10
2018-12-09T06:36:27.361Z,1.50
2018-12-09T06:38:54.696Z,1.40
2018-12-09T06:41:21.983Z,1.40
2018-12-09T06:43:49.647Z,1.30
2018-12-09T06:46:16.948Z,1.43
2018-12-09T06:48:44.229Z,1.60
2018-12-09T06:51:11.557Z,1.63
2018-12-09T06:53:38.884Z,1.43
2018-12-09T06:56:06.304Z,0.90
2018-12-09T06:58:33.961Z,1.40
2018-12-09T07:01:01.350Z,1.40
2018-12-09T07:03:28.597Z,1.40
2018-12-09T07:05:56.343Z,1.00
2018-12-09T07:08:23.675Z,1.60
2018-12-09T07:10:51.063Z,1.30
2018-12-09T07:13:18.410Z,1.43
2018-12-09T07:15:45.685Z,1.50
2018-12-09T07:18:13.064Z,1.27
2018-12-09T07:20:40.342Z,1.70
2018-12-09T07:23:07.631Z,1.87
2018-12-09T07:25:34.938Z,2.00
2018-12-09T07:28:02.244Z,2.40
2018-12-09T07:30:29.598Z,2.13
2018-12-09T07:32:56.956Z,2.07
2018-12-09T07:35:24.468Z,1.93
2018-12-09T07:37:51.764Z,1.97
2018-12-09T07:40:19.232Z,2.50
2018-12-09T07:42:46.544Z,2.23
2018-12-09T07:45:13.900Z,2.50
2018-12-09T07:47:41.200Z,2.80
2018-12-09T07:50:08.781Z,1.70
2018-12-09T07:52:36.067Z,2.13
2018-12-09T07:55:03.497Z,2.93
2018-12-09T07:57:30.781Z,2.17
2018-12-09T07:59:58.113Z,2.17
2018-12-09T08:02:25.502Z,2.60
2018-12-09T08:04:52.803Z,2.67
2018-12-09T08:07:20.580Z,1.93
2018-12-09T08:09:47.908Z,2.20
2018-12-09T08:12:15.214Z,2.30
2018-12-09T08:14:42.530Z,3.30
2018-12-09T08:17:09.851Z,2.87
2018-12-09T08:19:37.103Z,2.57
2018-12-09T08:22:04.448Z,3.57
2018-12-09T08:24:31.736Z,3.80
2018-12-09T08:26:59.035Z,3.00
2018-12-09T08:29:26.426Z,2.80
2018-12-09T08:31:53.801Z,2.90
2018-12-09T08:34:21.107Z,3.03
2018-12-09T08:36:48.371Z,2.60
2018-12-09T08:39:15.640Z,3.27
2018-12-09T08:41:43.037Z,3.70
2018-12-09T08:44:10.347Z,3.73
2018-12-09T08:46:37.685Z,2.57
2018-12-09T08:49:05.004Z,3.20
2018-12-09T08:51:32.308Z,3.80
2018-12-09T08:53:59.778Z,3.80
2018-12-09T08:56:27.127Z,3.10
2018-12-09T08:58:54.485Z,3.20
2018-12-09T09:01:21.820Z,3.30
2018-12-09T09:03:49.156Z,3.03
2018-12-09T09:06:16.520Z,2.87
2018-12-09T09:08:43.867Z,3.10
2018-12-09T09:11:11.125Z,2.80
2018-12-09T09:13:38.720Z,3.17
2018-12-09T09:16:06.008Z,3.40
2018-12-09T09:18:33.378Z,3.07
2018-12-09T09:21:00.714Z,3.87
2018-12-09T09:23:28.057Z,3.07
2018-12-09T09:25:55.586Z,3.40
2018-12-09T09:28:22.933Z,3.93
2018-12-09T09:30:50.433Z,3.00
2018-12-09T09:33:17.734Z,3.73
2018-12-09T09:35:45.187Z,3.10
2018-12-09T09:38:12.527Z,3.20
2018-12-09T09:40:40.013Z,3.37
2018-12-09T09:43:07.459Z,3.70
2018-12-09T09:45:34.868Z,4.10
2018-12-09T09:48:02.245Z,3.77
2018-12-09T09:50:30.483Z,3.20
2018-12-09T09:52:57.891Z,5.20
2018-12-09T09:55:25.255Z,2.80
2018-12-09T09:57:52.621Z,3.70
2018-12-09T10:00:19.976Z,3.80
2018-12-09T10:05:51.436Z,3.50
2018-12-09T10:08:24.696Z,4.10
2018-12-09T10:10:52.102Z,3.60
2018-12-09T10:13:19.451Z,3.73
2018-12-09T10:15:46.841Z,3.20
2018-12-09T10:18:14.394Z,3.13
2018-12-09T10:26:25.147Z,3.77
2018-12-09T10:37:29.948Z,2.90
2018-12-09T10:39:57.359Z,4.70
2018-12-09T10:42:24.740Z,3.73
2018-12-09T10:47:38.298Z,3.30
2018-12-09T10:50:18.029Z,4.63
2018-12-09T11:01:38.977Z,2.80
2018-12-09T11:04:06.405Z,3.70
2018-12-09T11:06:33.958Z,4.53
2018-12-09T11:09:01.792Z,4.40
2018-12-09T11:11:29.528Z,4.23
2018-12-09T11:14:04.795Z,4.23
2018-12-09T11:16:32.523Z,3.93
2018-12-09T11:19:12.114Z,3.20
2018-12-09T11:21:39.529Z,3.40
2018-12-09T11:24:07.080Z,3.57
2018-12-09T11:26:34.571Z,3.27
2018-12-09T11:29:02.594Z,2.50
2018-12-09T11:31:30.077Z,2.83
2018-12-09T11:34:03.180Z,2.60
2018-12-09T11:36:30.635Z,2.50
2018-12-09T11:38:58.028Z,2.50
2018-12-09T11:44:17.309Z,2.20
2018-12-09T11:46:44.769Z,2.80
2018-12-09T11:49:12.155Z,2.17
2018-12-09T11:51:39.507Z,2.23
2018-12-09T11:54:06.904Z,2.23
2018-12-09T11:56:34.237Z,2.40
2018-12-09T11:59:01.558Z,2.63
2018-12-09T12:01:29.016Z,2.40
2018-12-09T12:03:56.455Z,2.10
2018-12-09T12:06:23.837Z,1.90
2018-12-09T12:09:07.616Z,2.70
2018-12-09T12:11:34.976Z,2.57
2018-12-09T12:14:03.026Z,2.20
2018-12-09T12:16:30.671Z,2.70
2018-12-09T12:18:58.000Z,2.60
2018-12-09T12:21:25.337Z,2.80
2018-12-09T12:23:52.962Z,2.50
2018-12-09T12:26:20.436Z,2.37
2018-12-09T12:28:48.988Z,2.53
2018-12-09T12:31:22.774Z,2.57
2018-12-09T12:36:43.133Z,2.10
2018-12-09T12:39:16.073Z,2.53
2018-12-09T12:41:53.642Z,2.60
2018-12-09T12:44:24.469Z,2.83
2018-12-09T12:49:47.163Z,3.40
2018-12-09T12:55:06.605Z,2.40
2018-12-09T12:57:33.943Z,2.67
2018-12-09T13:00:01.602Z,2.80
2018-12-09T13:02:28.991Z,3.13
2018-12-09T13:04:56.268Z,2.40
2018-12-09T13:07:23.719Z,3.20
2018-12-09T13:09:51.214Z,2.63
2018-12-09T13:12:18.601Z,2.93
2018-12-09T13:14:46.200Z,3.13
2018-12-09T13:17:13.649Z,2.40
2018-12-09T13:19:41.111Z,2.93
2018-12-09T13:22:08.562Z,3.07
2018-12-09T13:24:35.908Z,2.80
2018-12-09T13:27:03.598Z,3.30
2018-12-09T13:29:31.222Z,2.60
2018-12-09T13:31:58.646Z,3.47
2018-12-09T13:34:26.166Z,3.57
2018-12-09T13:36:53.601Z,2.60
2018-12-09T13:39:21.039Z,2.87
2018-12-09T13:41:48.546Z,2.50
2018-12-09T13:44:15.989Z,2.83
2018-12-09T13:46:43.282Z,2.90
2018-12-09T13:49:10.699Z,2.33
2018-12-09T13:51:38.134Z,2.13
2018-12-09T13:54:05.547Z,2.53
2018-12-09T13:56:32.992Z,2.33
2018-12-09T13:59:00.378Z,3.33
2018-12-09T14:01:27.812Z,2.33
2018-12-09T14:03:55.775Z,2.80
2018-12-09T14:06:23.170Z,2.70
2018-12-09T14:08:50.621Z,1.83
2018-12-09T14:11:17.943Z,2.40
2018-12-09T14:13:45.404Z,2.90
2018-12-09T14:16:12.692Z,3.00
2018-12-09T14:18:40.475Z,1.80
2018-12-09T14:21:07.800Z,1.90
2018-12-09T14:23:35.147Z,1.90
2018-12-09T14:26:03.127Z,2.10
2018-12-09T14:28:30.499Z,2.43
2018-12-09T14:33:50.302Z,1.97
2018-12-09T14:36:17.628Z,1.97
2018-12-09T14:38:45.027Z,2.30
2018-12-09T14:41:12.424Z,1.97
2018-12-09T14:43:39.752Z,2.20
2018-12-09T14:46:07.243Z,1.70
2018-12-09T14:48:34.665Z,1.97
2018-12-09T14:51:01.988Z,1.83
2018-12-09T14:53:29.311Z,2.00
2018-12-09T14:55:57.012Z,2.30
2018-12-09T14:58:24.381Z,1.83
2018-12-09T15:00:51.845Z,1.80
2018-12-09T15:03:19.363Z,2.37
2018-12-09T15:05:46.733Z,2.00
2018-12-09T15:11:01.028Z,1.70
2018-12-09T15:13:34.755Z,2.13
2018-12-09T15:19:00.515Z,1.93
2018-12-09T15:21:38.033Z,2.30
2018-12-09T15:24:15.576Z,1.70
2018-12-09T15:29:50.779Z,1.57
2018-12-09T15:32:26.417Z,1.87
2018-12-09T15:35:03.702Z,1.83
2018-12-09T15:37:37.665Z,2.30
2018-12-09T15:42:57.260Z,1.97
2018-12-09T15:45:24.758Z,2.13
2018-12-09T15:47:52.228Z,2.13
2018-12-09T15:50:23.964Z,2.23
2018-12-09T15:52:51.506Z,1.60
2018-12-09T15:55:31.182Z,1.77
2018-12-09T15:58:06.316Z,1.90
2018-12-09T16:03:37.986Z,2.03
2018-12-09T16:06:15.677Z,1.90
2018-12-09T16:08:47.377Z,1.67
2018-12-09T16:28:13.544Z,1.43
2018-12-09T16:30:40.922Z,1.80
2018-12-09T16:33:13.955Z,1.40
2018-12-09T16:35:47.664Z,1.60
2018-12-09T16:38:16.135Z,1.70
2018-12-09T16:40:51.329Z,1.70
2018-12-09T16:43:22.991Z,1.70
2018-12-09T16:45:59.972Z,1.80
2018-12-09T16:48:30.809Z,1.37
2018-12-09T16:51:04.074Z,1.77
2018-12-09T16:53:35.419Z,1.80
2018-12-09T16:56:08.910Z,2.00
2018-12-09T16:58:43.094Z,1.30
2018-12-09T17:01:12.714Z,1.50
2018-12-09T17:03:45.463Z,1.40
2018-12-09T17:06:19.619Z,1.73
2018-12-09T17:08:51.021Z,1.80
2018-12-09T17:11:27.984Z,1.40
2018-12-09T17:14:02.278Z,1.60
2018-12-09T17:16:42.042Z,1.23
2018-12-09T17:19:12.519Z,1.73
2018-12-09T17:21:45.866Z,1.57
2018-12-09T17:24:17.926Z,1.37
2018-12-09T17:29:44.731Z,1.40
2018-12-09T17:32:15.741Z,2.07
2018-12-09T17:34:50.423Z,1.27
2018-12-09T17:43:05.359Z,1.10
2018-12-09T17:45:41.166Z,1.43
2018-12-09T17:48:18.588Z,1.93
2018-12-09T17:50:53.125Z,1.47
2018-12-09T17:53:26.368Z,1.50
2018-12-09T17:55:57.086Z,1.87
2018-12-09T17:58:36.947Z,1.60
2018-12-09T18:06:59.504Z,1.30
2018-12-09T18:09:26.955Z,1.30
2018-12-09T18:11:54.366Z,1.67
2018-12-09T18:14:21.769Z,1.63
2018-12-09T18:16:49.173Z,2.00
2018-12-09T18:22:18.498Z,1.90
2018-12-09T18:24:45.952Z,1.73
2018-12-09T18:27:13.314Z,2.17
2018-12-09T18:29:56.561Z,2.17
2018-12-09T18:32:24.827Z,2.40
2018-12-09T18:34:52.165Z,2.00
2018-12-09T18:37:19.548Z,1.60
2018-12-09T18:42:35.308Z,2.17
2018-12-09T18:45:03.643Z,2.20
2018-12-09T18:47:31.010Z,2.67
2018-12-09T18:49:58.406Z,2.30
2018-12-09T18:52:27.130Z,2.80
2018-12-09T18:54:54.490Z,2.47
2018-12-09T18:57:21.815Z,2.50
2018-12-09T18:59:49.148Z,2.83
2018-12-09T19:02:16.519Z,1.90
2018-12-09T19:04:43.915Z,2.20
2018-12-09T19:07:11.845Z,2.30
2018-12-09T19:09:40.076Z,2.60
2018-12-09T19:12:14.183Z,2.47
2018-12-09T19:14:41.466Z,2.37
2018-12-09T19:17:08.889Z,2.37
2018-12-09T19:19:40.973Z,2.60
2018-12-09T19:22:08.337Z,2.40
2018-12-09T19:24:42.152Z,2.40
2018-12-09T19:27:12.863Z,1.60
2018-12-09T19:29:46.047Z,2.63
2018-12-09T19:32:25.113Z,2.23
2018-12-09T19:34:56.332Z,2.07
2018-12-09T19:37:25.212Z,2.03
2018-12-09T19:40:04.766Z,2.10
2018-12-09T19:42:36.957Z,2.20
2018-12-09T19:45:18.531Z,1.90
2018-12-09T19:47:50.953Z,2.40
2018-12-09T19:50:25.985Z,1.97
2018-12-09T19:52:53.407Z,2.47
2018-12-09T19:55:27.496Z,2.57
2018-12-09T19:57:56.891Z,2.03
2018-12-09T20:00:30.179Z,2.03
2018-12-09T20:03:02.982Z,2.17
2018-12-09T20:05:44.219Z,2.40
2018-12-09T20:08:15.526Z,2.10
2018-12-09T20:10:50.392Z,2.27
2018-12-09T20:13:23.418Z,2.13
2018-12-09T20:16:03.422Z,2.70
2018-12-09T20:18:34.669Z,2.43
2018-12-09T20:21:08.371Z,2.17
2018-12-09T20:23:39.454Z,2.47
2018-12-09T20:29:07.829Z,2.30
2018-12-09T20:31:47.795Z,2.17
2018-12-09T20:34:27.272Z,1.83
2018-12-09T20:36:56.404Z,2.77
2018-12-09T20:39:35.693Z,2.17
2018-12-09T20:42:15.513Z,2.20
2018-12-09T20:44:55.714Z,2.20
2018-12-09T20:47:27.377Z,1.93
2018-12-09T20:49:58.735Z,2.33
2018-12-09T20:52:34.313Z,1.77
2018-12-09T20:55:18.857Z,2.07
2018-12-09T20:57:51.980Z,2.47
2018-12-09T21:00:25.657Z,2.53
2018-12-09T21:02:57.170Z,2.50
2018-12-09T21:05:36.773Z,2.10
2018-12-09T21:08:08.802Z,2.30
2018-12-09T21:10:48.163Z,2.30
2018-12-09T21:13:19.344Z,2.50
2018-12-09T21:15:59.141Z,2.50
2018-12-09T21:18:30.278Z,2.10
2018-12-09T21:21:09.553Z,2.70
2018-12-09T21:23:45.080Z,2.17
2018-12-09T21:29:05.019Z,2.57
2018-12-09T21:31:35.908Z,2.23
2018-12-09T21:37:01.912Z,2.13
2018-12-09T21:39:42.236Z,2.50
2018-12-09T21:42:15.361Z,2.80
2018-12-09T21:44:48.974Z,2.90
2018-12-09T21:47:28.420Z,2.40
2018-12-09T21:50:03.020Z,2.93
2018-12-09T21:52:42.198Z,2.83
2018-12-09T21:55:09.602Z,2.53
2018-12-09T21:57:40.636Z,5.03
2018-12-09T22:00:14.836Z,2.70
2018-12-09T22:02:48.727Z,2.70
2018-12-09T22:05:16.068Z,2.83
2018-12-09T22:07:47.547Z,2.93
2018-12-09T22:10:23.222Z,2.87
2018-12-09T22:12:58.629Z,2.43
2018-12-09T22:15:29.950Z,2.43
2018-12-09T22:18:03.260Z,3.47
2018-12-09T22:20:36.943Z,3.37
2018-12-09T22:23:04.568Z,2.90
2018-12-09T22:25:35.304Z,2.87
2018-12-09T22:28:09.218Z,2.70
2018-12-09T22:30:40.648Z,2.73
2018-12-09T22:33:07.990Z,3.07
2018-12-09T22:35:44.939Z,2.83
2018-12-09T22:38:18.394Z,2.43
2018-12-09T22:40:56.064Z,2.57
2018-12-09T22:46:28.094Z,3.17
2018-12-09T22:51:54.841Z,1.90
2018-12-09T22:54:34.801Z,2.47
2018-12-09T22:57:12.282Z,2.13
2018-12-09T22:59:49.820Z,2.13
2018-12-09T23:02:29.848Z,2.10
2018-12-09T23:05:05.256Z,1.90
2018-12-09T23:07:43.725Z,2.13
2018-12-09T23:10:17.097Z,1.70
2018-12-09T23:12:52.148Z,1.73
2018-12-09T23:15:19.565Z,1.43
2018-12-09T23:17:51.813Z,1.60
2018-12-09T23:20:35.297Z,1.50
2018-12-09T23:23:06.991Z,1.83
2018-12-09T23:25:46.161Z,2.13
2018-12-09T23:28:19.896Z,1.67
2018-12-09T23:30:53.818Z,2.10
2018-12-09T23:33:25.770Z,2.00
2018-12-09T23:35:59.578Z,2.47
2018-12-09T23:38:31.357Z,1.93
2018-12-09T23:41:10.939Z,1.87
2018-12-09T23:43:49.927Z,2.30
2018-12-09T23:49:07.202Z,2.50
2018-12-09T23:51:46.412Z,2.00
2018-12-09T23:54:27.193Z,1.70
2018-12-09T23:57:04.705Z,2.20
2018-12-09T23:59:37.924Z,2.10
