createdAt,value
2018-03-31T00:00:36.248Z,6.61
2018-03-31T00:01:36.240Z,6.51
2018-03-31T00:02:35.703Z,6.52
2018-03-31T00:03:36.205Z,6.54
2018-03-31T00:04:36.195Z,6.49
2018-03-31T00:05:35.920Z,6.54
2018-03-31T00:06:36.179Z,6.51
2018-03-31T00:07:35.897Z,6.55
2018-03-31T00:08:35.943Z,6.55
2018-03-31T00:09:36.128Z,6.57
2018-03-31T00:10:36.128Z,6.55
2018-03-31T00:11:35.846Z,6.61
2018-03-31T00:12:35.829Z,6.61
2018-03-31T00:13:36.079Z,6.61
2018-03-31T00:14:36.063Z,6.68
2018-03-31T00:15:35.793Z,6.57
2018-03-31T00:16:36.043Z,6.54
2018-03-31T00:17:36.026Z,6.51
2018-03-31T00:18:35.757Z,6.6
2018-03-31T00:19:35.745Z,6.58
2018-03-31T00:20:35.736Z,6.58
2018-03-31T00:21:35.459Z,6.55
2018-03-31T00:22:35.447Z,6.55
2018-03-31T00:23:35.951Z,6.58
2018-03-31T00:24:35.940Z,6.62
2018-03-31T00:25:35.923Z,6.57
2018-03-31T00:26:35.655Z,6.64
2018-03-31T00:27:35.898Z,6.47
2018-03-31T00:28:35.632Z,6.58
2018-03-31T00:29:35.894Z,6.55
2018-03-31T00:30:35.623Z,6.58
2018-03-31T00:31:35.852Z,6.65
2018-03-31T00:32:35.320Z,6.58
2018-03-31T00:33:35.826Z,6.55
2018-03-31T00:34:35.550Z,6.54
2018-03-31T00:35:35.804Z,6.55
2018-03-31T00:36:35.528Z,6.52
2018-03-31T00:37:35.260Z,6.54
2018-03-31T00:38:35.503Z,6.52
2018-03-31T00:39:35.746Z,6.55
2018-03-31T00:40:35.733Z,6.44
2018-03-31T00:41:35.727Z,6.6
2018-03-31T00:42:35.704Z,6.49
2018-03-31T00:43:35.703Z,6.54
2018-03-31T00:44:35.678Z,6.46
2018-03-31T00:45:35.412Z,6.51
2018-03-31T00:46:35.657Z,6.51
2018-03-31T00:47:35.388Z,6.47
2018-03-31T00:48:35.161Z,6.47
2018-03-31T00:49:35.357Z,6.46
2018-03-31T00:50:35.346Z,6.43
2018-03-31T00:51:35.614Z,6.46
2018-03-31T00:52:35.318Z,6.43
2018-03-31T00:53:35.564Z,6.42
2018-03-31T00:54:35.294Z,6.42
2018-03-31T00:55:35.310Z,6.42
2018-03-31T00:56:35.528Z,6.36
2018-03-31T00:57:35.513Z,6.42
2018-03-31T00:58:35.500Z,6.42
2018-03-31T00:59:35.230Z,6.44
2018-03-31T01:00:35.478Z,6.42
2018-03-31T01:01:35.202Z,6.34
2018-03-31T01:02:35.460Z,6.37
2018-03-31T01:03:34.918Z,6.4
2018-03-31T01:04:35.421Z,6.28
2018-03-31T01:05:35.418Z,6.29
2018-03-31T01:06:35.394Z,6.2
2018-03-31T01:07:35.389Z,6.33
2018-03-31T01:08:35.371Z,6.36
2018-03-31T01:09:35.364Z,6.26
2018-03-31T01:10:35.092Z,6.31
2018-03-31T01:11:35.329Z,6.25
2018-03-31T01:12:35.317Z,6.29
2018-03-31T01:13:35.047Z,6.29
2018-03-31T01:14:35.044Z,6.24
2018-03-31T01:15:35.024Z,6.28
2018-03-31T01:16:35.014Z,6.18
2018-03-31T01:17:35.254Z,6.17
2018-03-31T01:18:35.252Z,6.18
2018-03-31T01:19:34.969Z,6.29
2018-03-31T01:20:35.214Z,6.24
2018-03-31T01:21:35.213Z,6.25
2018-03-31T01:22:35.190Z,6.14
2018-03-31T01:23:35.176Z,6.2
2018-03-31T01:24:35.162Z,6.2
2018-03-31T01:25:35.147Z,6.17
2018-03-31T01:26:35.141Z,6.2
2018-03-31T01:27:35.130Z,6.15
2018-03-31T01:28:35.119Z,6.18
2018-03-31T01:29:35.100Z,6.25
2018-03-31T01:30:34.568Z,6.2
2018-03-31T01:31:35.128Z,6.18
2018-03-31T01:32:35.054Z,6.25
2018-03-31T01:33:35.040Z,6.1
2018-03-31T01:34:35.033Z,6.26
2018-03-31T01:35:34.758Z,6.13
2018-03-31T01:36:35.003Z,6.13
2018-03-31T01:37:35.043Z,6.13
2018-03-31T01:38:34.460Z,6.17
2018-03-31T01:39:34.707Z,6.05
2018-03-31T01:40:34.694Z,6.09
2018-03-31T01:41:34.934Z,6.03
2018-03-31T01:42:34.666Z,6.13
2018-03-31T01:43:34.653Z,6.13
2018-03-31T01:44:34.902Z,6.13
2018-03-31T01:45:34.885Z,6.05
2018-03-31T01:46:34.871Z,6.1
2018-03-31T01:47:34.880Z,6.02
2018-03-31T01:48:34.589Z,6
2018-03-31T01:49:34.570Z,5.95
2018-03-31T01:50:34.821Z,5.95
2018-03-31T01:51:34.287Z,5.91
2018-03-31T01:52:34.803Z,5.98
2018-03-31T01:53:34.789Z,5.88
2018-03-31T01:54:34.512Z,5.88
2018-03-31T01:55:34.757Z,5.85
2018-03-31T01:56:34.478Z,5.87
2018-03-31T01:57:34.723Z,5.87
2018-03-31T01:58:34.710Z,5.89
2018-03-31T01:59:34.437Z,5.87
2018-03-31T02:00:34.682Z,5.81
2018-03-31T02:01:34.417Z,5.81
2018-03-31T02:02:34.666Z,5.78
2018-03-31T02:03:34.655Z,5.77
2018-03-31T02:04:34.629Z,5.67
2018-03-31T02:05:34.364Z,5.78
2018-03-31T02:06:34.720Z,5.66
2018-03-31T02:07:34.588Z,5.62
2018-03-31T02:08:34.319Z,5.66
2018-03-31T02:09:34.303Z,5.64
2018-03-31T02:10:34.289Z,5.66
2018-03-31T02:11:34.544Z,5.54
2018-03-31T02:12:34.522Z,5.59
2018-03-31T02:13:34.512Z,5.59
2018-03-31T02:14:34.496Z,5.54
2018-03-31T02:15:34.486Z,5.54
2018-03-31T02:16:34.473Z,5.44
2018-03-31T02:17:34.202Z,5.48
2018-03-31T02:18:34.201Z,5.51
2018-03-31T02:19:34.436Z,5.48
2018-03-31T02:20:34.419Z,5.41
2018-03-31T02:21:34.153Z,5.42
2018-03-31T02:22:34.388Z,5.39
2018-03-31T02:23:34.373Z,5.44
2018-03-31T02:24:34.361Z,5.42
2018-03-31T02:25:34.345Z,5.44
2018-03-31T02:26:34.350Z,5.37
2018-03-31T02:27:34.064Z,5.37
2018-03-31T02:28:34.050Z,5.34
2018-03-31T02:29:34.303Z,5.37
2018-03-31T02:30:34.282Z,5.28
2018-03-31T02:31:34.010Z,5.27
2018-03-31T02:32:33.994Z,5.27
2018-03-31T02:33:34.245Z,5.27
2018-03-31T02:34:34.228Z,5.28
2018-03-31T02:35:34.221Z,5.24
2018-03-31T02:36:33.683Z,5.2
2018-03-31T02:37:34.189Z,5.27
2018-03-31T02:38:34.175Z,5.21
2018-03-31T02:39:34.160Z,5.15
2018-03-31T02:40:33.884Z,5.18
2018-03-31T02:41:34.132Z,5.16
2018-03-31T02:42:33.866Z,5.18
2018-03-31T02:43:34.116Z,5.16
2018-03-31T02:44:33.575Z,5.08
2018-03-31T02:45:34.088Z,5.03
2018-03-31T02:46:34.061Z,5.08
2018-03-31T02:47:34.049Z,5.06
2018-03-31T02:48:34.055Z,5.06
2018-03-31T02:49:34.026Z,4.98
2018-03-31T02:50:34.012Z,5.02
2018-03-31T02:51:34.018Z,4.95
2018-03-31T02:52:33.725Z,5
2018-03-31T02:53:33.448Z,4.92
2018-03-31T02:54:33.953Z,4.95
2018-03-31T02:55:33.946Z,4.9
2018-03-31T02:56:33.936Z,4.87
2018-03-31T02:57:33.909Z,4.97
2018-03-31T02:58:33.906Z,4.79
2018-03-31T02:59:33.889Z,4.84
2018-03-31T03:00:33.890Z,4.79
2018-03-31T03:01:33.861Z,4.85
2018-03-31T03:02:33.582Z,4.79
2018-03-31T03:03:33.580Z,4.72
2018-03-31T03:04:33.558Z,4.78
2018-03-31T03:05:33.808Z,4.74
2018-03-31T03:06:33.792Z,4.78
2018-03-31T03:07:33.792Z,4.79
2018-03-31T03:08:33.756Z,4.75
2018-03-31T03:09:33.752Z,4.74
2018-03-31T03:10:33.727Z,4.76
2018-03-31T03:11:33.455Z,4.83
2018-03-31T03:12:33.717Z,4.76
2018-03-31T03:13:33.427Z,4.74
2018-03-31T03:14:33.673Z,4.69
2018-03-31T03:15:33.411Z,4.72
2018-03-31T03:16:33.384Z,4.69
2018-03-31T03:17:33.372Z,4.72
2018-03-31T03:18:33.369Z,4.75
2018-03-31T03:19:33.600Z,4.72
2018-03-31T03:20:33.587Z,4.68
2018-03-31T03:21:33.594Z,4.76
2018-03-31T03:22:33.567Z,4.69
2018-03-31T03:23:33.544Z,4.74
2018-03-31T03:24:33.537Z,4.83
2018-03-31T03:25:33.262Z,4.72
2018-03-31T03:26:33.505Z,4.69
2018-03-31T03:27:33.490Z,4.78
2018-03-31T03:28:33.216Z,4.83
2018-03-31T03:29:33.464Z,4.74
2018-03-31T03:30:33.195Z,4.71
2018-03-31T03:31:33.444Z,4.76
2018-03-31T03:32:33.162Z,4.78
2018-03-31T03:33:32.893Z,4.79
2018-03-31T03:34:33.391Z,4.68
2018-03-31T03:35:33.379Z,4.72
2018-03-31T03:36:33.363Z,4.68
2018-03-31T03:37:33.347Z,4.66
2018-03-31T03:38:33.077Z,4.71
2018-03-31T03:39:33.062Z,4.69
2018-03-31T03:40:33.311Z,4.74
2018-03-31T03:41:33.292Z,4.66
2018-03-31T03:42:33.278Z,4.68
2018-03-31T03:43:33.007Z,4.65
2018-03-31T03:44:33.253Z,4.64
2018-03-31T03:45:33.234Z,4.66
2018-03-31T03:46:33.234Z,4.69
2018-03-31T03:47:33.265Z,4.69
2018-03-31T03:48:33.199Z,4.76
2018-03-31T03:49:33.176Z,4.83
2018-03-31T03:50:33.165Z,4.76
2018-03-31T03:51:33.147Z,4.76
2018-03-31T03:52:33.135Z,4.83
2018-03-31T03:53:33.121Z,4.79
2018-03-31T03:54:33.104Z,4.87
2018-03-31T03:55:32.839Z,4.85
2018-03-31T03:56:32.818Z,4.83
2018-03-31T03:57:33.075Z,4.83
2018-03-31T03:58:33.057Z,4.87
2018-03-31T03:59:32.778Z,4.87
2018-03-31T04:00:33.022Z,4.85
2018-03-31T04:01:33.011Z,4.78
2018-03-31T04:02:32.992Z,4.79
2018-03-31T04:03:32.978Z,4.83
2018-03-31T04:04:32.706Z,4.9
2018-03-31T04:05:32.693Z,4.9
2018-03-31T04:06:32.942Z,4.95
2018-03-31T04:07:32.933Z,4.94
2018-03-31T04:08:32.908Z,4.94
2018-03-31T04:09:32.897Z,4.95
2018-03-31T04:10:32.619Z,5
2018-03-31T04:11:32.865Z,4.98
2018-03-31T04:12:32.854Z,5.05
2018-03-31T04:13:32.586Z,4.98
2018-03-31T04:14:32.829Z,5.08
2018-03-31T04:15:32.551Z,5.05
2018-03-31T04:16:32.797Z,5.12
2018-03-31T04:17:32.841Z,5.02
2018-03-31T04:18:32.510Z,5.06
2018-03-31T04:19:32.496Z,5.09
2018-03-31T04:20:32.484Z,5.15
2018-03-31T04:21:32.726Z,5.16
2018-03-31T04:22:32.715Z,5.21
2018-03-31T04:23:32.700Z,5.18
2018-03-31T04:24:32.686Z,5.18
2018-03-31T04:25:32.668Z,5.23
2018-03-31T04:26:32.397Z,5.2
2018-03-31T04:27:32.644Z,5.18
2018-03-31T04:28:32.625Z,5.13
2018-03-31T04:29:32.621Z,5.21
2018-03-31T04:30:32.394Z,5.16
2018-03-31T04:31:32.587Z,5.2
2018-03-31T04:32:32.572Z,5.24
2018-03-31T04:33:32.561Z,5.27
2018-03-31T04:34:32.593Z,5.28
2018-03-31T04:35:32.542Z,5.2
2018-03-31T04:36:32.257Z,5.31
2018-03-31T04:37:32.505Z,5.34
2018-03-31T04:38:32.230Z,5.31
2018-03-31T04:39:32.475Z,5.34
2018-03-31T04:40:32.201Z,5.42
2018-03-31T04:41:32.191Z,5.44
2018-03-31T04:42:32.435Z,5.48
2018-03-31T04:43:32.421Z,5.39
2018-03-31T04:44:32.405Z,5.44
2018-03-31T04:45:32.398Z,5.51
2018-03-31T04:46:32.382Z,5.55
2018-03-31T04:47:32.103Z,5.59
2018-03-31T04:48:32.183Z,5.57
2018-03-31T04:49:32.336Z,5.64
2018-03-31T04:50:32.321Z,5.6
2018-03-31T04:51:32.101Z,5.66
2018-03-31T04:52:32.303Z,5.7
2018-03-31T04:53:32.021Z,5.73
2018-03-31T04:54:32.267Z,5.72
2018-03-31T04:55:32.258Z,5.73
2018-03-31T04:56:31.725Z,5.73
2018-03-31T04:57:32.231Z,5.8
2018-03-31T04:58:32.275Z,5.8
2018-03-31T04:59:32.196Z,5.82
2018-03-31T05:00:31.924Z,5.77
2018-03-31T05:01:32.171Z,5.75
2018-03-31T05:02:31.640Z,5.8
2018-03-31T05:03:31.884Z,5.82
2018-03-31T05:04:32.127Z,5.82
2018-03-31T05:05:31.858Z,5.88
2018-03-31T05:06:31.843Z,5.95
2018-03-31T05:07:32.091Z,5.88
2018-03-31T05:08:32.076Z,5.89
2018-03-31T05:09:31.802Z,5.96
2018-03-31T05:10:32.071Z,5.87
2018-03-31T05:11:32.070Z,5.96
2018-03-31T05:12:31.771Z,5.98
2018-03-31T05:13:32.006Z,5.96
2018-03-31T05:14:31.996Z,5.85
2018-03-31T05:15:31.997Z,5.87
2018-03-31T05:16:31.966Z,5.89
2018-03-31T05:17:31.956Z,5.77
2018-03-31T05:18:31.684Z,5.82
2018-03-31T05:19:31.929Z,5.8
2018-03-31T05:20:31.655Z,5.8
2018-03-31T05:21:31.902Z,5.77
2018-03-31T05:22:31.638Z,5.81
2018-03-31T05:23:31.884Z,5.85
2018-03-31T05:24:31.889Z,5.82
2018-03-31T05:25:31.595Z,5.78
2018-03-31T05:26:31.928Z,5.82
2018-03-31T05:27:31.574Z,5.82
2018-03-31T05:28:31.804Z,5.91
2018-03-31T05:29:31.792Z,5.85
2018-03-31T05:30:31.785Z,5.87
2018-03-31T05:31:31.524Z,5.96
2018-03-31T05:32:31.502Z,5.89
2018-03-31T05:33:31.740Z,5.89
2018-03-31T05:34:31.467Z,5.88
2018-03-31T05:35:31.713Z,5.91
2018-03-31T05:36:31.443Z,5.89
2018-03-31T05:37:31.684Z,5.98
2018-03-31T05:38:31.670Z,6.03
2018-03-31T05:39:31.709Z,5.96
2018-03-31T05:40:31.644Z,6.02
2018-03-31T05:41:31.628Z,5.96
2018-03-31T05:42:31.618Z,6.07
2018-03-31T05:43:31.346Z,6.05
2018-03-31T05:44:31.339Z,6.03
2018-03-31T05:45:31.580Z,6.07
2018-03-31T05:46:31.565Z,6.09
2018-03-31T05:47:31.292Z,6.02
2018-03-31T05:48:31.546Z,6
2018-03-31T05:49:31.275Z,6.03
2018-03-31T05:50:30.995Z,6.02
2018-03-31T05:51:30.981Z,6.03
2018-03-31T05:52:31.228Z,6.06
2018-03-31T05:53:31.474Z,5.98
2018-03-31T05:54:31.203Z,5.99
2018-03-31T05:55:30.929Z,6.02
2018-03-31T05:56:31.433Z,6
2018-03-31T05:57:31.158Z,6.02
2018-03-31T05:58:31.405Z,6.05
2018-03-31T05:59:31.137Z,6.06
2018-03-31T06:00:31.380Z,6.15
2018-03-31T06:01:31.114Z,6.24
2018-03-31T06:02:31.355Z,6.28
2018-03-31T06:03:31.372Z,6.39
2018-03-31T06:04:31.331Z,6.36
2018-03-31T06:05:31.312Z,6.44
2018-03-31T06:06:31.298Z,6.42
2018-03-31T06:07:31.292Z,6.43
2018-03-31T06:08:31.283Z,6.49
2018-03-31T06:09:31.266Z,6.55
2018-03-31T06:10:30.730Z,6.54
2018-03-31T06:11:30.976Z,6.57
2018-03-31T06:12:31.224Z,6.47
2018-03-31T06:13:31.209Z,6.54
2018-03-31T06:14:30.936Z,6.42
2018-03-31T06:15:31.180Z,6.52
2018-03-31T06:16:31.171Z,6.52
2018-03-31T06:17:30.897Z,6.49
2018-03-31T06:18:30.889Z,6.49
2018-03-31T06:19:30.872Z,6.52
2018-03-31T06:20:30.602Z,6.49
2018-03-31T06:21:31.114Z,6.55
2018-03-31T06:22:31.089Z,6.54
2018-03-31T06:23:30.818Z,6.6
2018-03-31T06:24:30.812Z,6.65
2018-03-31T06:25:31.050Z,6.7
2018-03-31T06:26:31.043Z,6.72
2018-03-31T06:27:31.028Z,6.72
2018-03-31T06:28:31.017Z,6.83
2018-03-31T06:29:31.005Z,6.8
2018-03-31T06:30:30.747Z,6.83
2018-03-31T06:31:30.976Z,6.86
2018-03-31T06:32:30.706Z,6.88
2018-03-31T06:33:30.690Z,6.91
2018-03-31T06:34:30.939Z,6.98
2018-03-31T06:35:30.667Z,6.95
2018-03-31T06:36:30.395Z,7.03
2018-03-31T06:37:30.670Z,7.03
2018-03-31T06:38:30.888Z,6.98
2018-03-31T06:39:30.620Z,7.04
2018-03-31T06:40:30.866Z,7.03
2018-03-31T06:41:30.590Z,7.04
2018-03-31T06:42:30.576Z,6.97
2018-03-31T06:43:30.823Z,7.01
2018-03-31T06:44:30.814Z,7.01
2018-03-31T06:45:30.281Z,6.94
2018-03-31T06:46:30.785Z,7.03
2018-03-31T06:47:30.777Z,6.88
2018-03-31T06:48:30.499Z,6.94
2018-03-31T06:49:30.497Z,6.93
2018-03-31T06:50:30.741Z,6.86
2018-03-31T06:51:30.729Z,6.94
2018-03-31T06:52:30.710Z,6.91
2018-03-31T06:53:30.694Z,6.82
2018-03-31T06:54:30.424Z,6.83
2018-03-31T06:55:30.692Z,6.82
2018-03-31T06:56:30.655Z,6.88
2018-03-31T06:57:30.662Z,6.79
2018-03-31T06:58:30.630Z,6.86
2018-03-31T06:59:30.632Z,6.8
2018-03-31T07:00:30.614Z,6.9
2018-03-31T07:01:30.354Z,6.8
2018-03-31T07:02:30.583Z,6.78
2018-03-31T07:03:30.568Z,6.78
2018-03-31T07:04:30.040Z,6.78
2018-03-31T07:05:30.548Z,6.82
2018-03-31T07:06:30.532Z,6.67
2018-03-31T07:07:30.520Z,6.7
2018-03-31T07:08:30.248Z,6.65
2018-03-31T07:09:30.490Z,6.7
2018-03-31T07:10:30.492Z,6.64
2018-03-31T07:11:30.207Z,6.65
2018-03-31T07:12:30.455Z,6.72
2018-03-31T07:13:30.445Z,6.67
2018-03-31T07:14:30.432Z,6.68
2018-03-31T07:15:30.551Z,6.82
2018-03-31T07:16:30.151Z,6.83
2018-03-31T07:17:30.394Z,6.79
2018-03-31T07:18:30.385Z,6.76
2018-03-31T07:19:29.851Z,6.79
2018-03-31T07:20:30.092Z,6.79
2018-03-31T07:21:29.825Z,6.86
2018-03-31T07:22:30.324Z,6.78
2018-03-31T07:23:30.314Z,6.8
2018-03-31T07:24:30.304Z,6.75
2018-03-31T07:25:30.298Z,6.79
2018-03-31T07:26:30.293Z,6.65
2018-03-31T07:27:30.011Z,6.67
2018-03-31T07:28:29.997Z,6.65
2018-03-31T07:29:29.984Z,6.6
2018-03-31T07:30:30.238Z,6.65
2018-03-31T07:31:29.955Z,6.65
2018-03-31T07:32:29.944Z,6.7
2018-03-31T07:33:30.201Z,6.72
2018-03-31T07:34:30.177Z,6.68
2018-03-31T07:35:30.168Z,6.73
2018-03-31T07:36:29.635Z,6.75
2018-03-31T07:37:30.137Z,6.72
2018-03-31T07:38:29.864Z,6.7
2018-03-31T07:39:29.854Z,6.72
2018-03-31T07:40:29.845Z,6.79
2018-03-31T07:41:30.097Z,6.8
2018-03-31T07:42:30.112Z,6.82
2018-03-31T07:43:29.806Z,6.79
2018-03-31T07:44:30.050Z,6.7
2018-03-31T07:45:30.045Z,6.79
2018-03-31T07:46:30.025Z,6.8
2018-03-31T07:47:29.758Z,6.79
2018-03-31T07:48:30.028Z,6.79
2018-03-31T07:49:29.469Z,6.73
2018-03-31T07:50:29.712Z,6.7
2018-03-31T07:51:29.704Z,6.8
2018-03-31T07:52:29.691Z,6.75
2018-03-31T07:53:29.937Z,6.75
2018-03-31T07:54:29.662Z,6.7
2018-03-31T07:55:29.927Z,6.72
2018-03-31T07:56:29.383Z,6.73
2018-03-31T07:57:29.885Z,6.78
2018-03-31T07:58:29.871Z,6.68
2018-03-31T07:59:29.342Z,6.75
2018-03-31T08:00:29.851Z,6.7
2018-03-31T08:01:29.576Z,6.72
2018-03-31T08:02:29.822Z,6.79
2018-03-31T08:03:29.550Z,6.7
2018-03-31T08:04:29.279Z,6.7
2018-03-31T08:05:29.784Z,6.76
2018-03-31T08:06:29.772Z,6.79
2018-03-31T08:07:29.756Z,6.85
2018-03-31T08:08:29.746Z,6.76
2018-03-31T08:09:29.475Z,6.8
2018-03-31T08:10:29.717Z,6.88
2018-03-31T08:11:29.704Z,6.78
2018-03-31T08:12:29.690Z,6.83
2018-03-31T08:13:29.687Z,6.9
2018-03-31T08:14:29.408Z,6.85
2018-03-31T08:15:29.392Z,6.82
2018-03-31T08:16:29.657Z,6.78
2018-03-31T08:17:29.626Z,6.82
2018-03-31T08:18:29.099Z,6.83
2018-03-31T08:19:29.603Z,6.78
2018-03-31T08:20:29.591Z,6.8
2018-03-31T08:21:29.318Z,6.83
2018-03-31T08:22:29.305Z,6.68
2018-03-31T08:23:29.291Z,6.76
2018-03-31T08:24:29.570Z,6.68
2018-03-31T08:25:29.265Z,6.72
2018-03-31T08:26:29.513Z,6.7
2018-03-31T08:27:29.498Z,6.68
2018-03-31T08:28:29.231Z,6.7
2018-03-31T08:29:29.490Z,6.58
2018-03-31T08:30:29.662Z,6.55
2018-03-31T08:31:29.452Z,6.6
2018-03-31T08:32:29.434Z,6.54
2018-03-31T08:33:29.422Z,6.55
2018-03-31T08:34:28.892Z,6.6
2018-03-31T08:35:29.395Z,6.57
2018-03-31T08:36:29.128Z,6.55
2018-03-31T08:37:29.370Z,6.52
2018-03-31T08:38:29.367Z,6.54
2018-03-31T08:39:29.091Z,6.61
2018-03-31T08:40:29.075Z,6.65
2018-03-31T08:41:29.058Z,6.62
2018-03-31T08:42:29.303Z,6.7
2018-03-31T08:43:29.297Z,6.78
2018-03-31T08:44:29.288Z,6.75
2018-03-31T08:45:29.008Z,6.79
2018-03-31T08:46:29.256Z,6.72
2018-03-31T08:47:28.987Z,6.76
2018-03-31T08:48:29.228Z,6.88
2018-03-31T08:49:28.699Z,6.95
2018-03-31T08:50:29.208Z,6.94
2018-03-31T08:51:28.942Z,6.88
2018-03-31T08:52:28.924Z,6.97
2018-03-31T08:53:29.162Z,7.03
2018-03-31T08:54:28.897Z,7.05
2018-03-31T08:55:29.135Z,7.09
2018-03-31T08:56:29.127Z,7.15
2018-03-31T08:57:28.597Z,7.13
2018-03-31T08:58:29.106Z,7.12
2018-03-31T08:59:28.832Z,7.03
2018-03-31T09:00:29.101Z,6.98
2018-03-31T09:01:29.072Z,7.05
2018-03-31T09:02:29.047Z,7
2018-03-31T09:03:29.046Z,7
2018-03-31T09:04:28.508Z,6.98
2018-03-31T09:05:29.014Z,6.86
2018-03-31T09:06:28.745Z,6.86
2018-03-31T09:07:28.735Z,6.8
2018-03-31T09:08:28.979Z,6.62
2018-03-31T09:09:28.991Z,6.57
2018-03-31T09:10:28.696Z,6.46
2018-03-31T09:11:28.677Z,6.43
2018-03-31T09:12:28.667Z,6.37
2018-03-31T09:13:28.926Z,6.29
2018-03-31T09:14:28.900Z,6.21
2018-03-31T09:15:28.629Z,6.13
2018-03-31T09:16:28.618Z,6.05
2018-03-31T09:17:28.857Z,6.09
2018-03-31T09:18:28.590Z,6.07
2018-03-31T09:19:28.316Z,6.1
2018-03-31T09:20:28.870Z,6.14
2018-03-31T09:21:28.807Z,6.17
2018-03-31T09:22:28.800Z,6.06
2018-03-31T09:23:28.522Z,6.1
2018-03-31T09:24:28.776Z,5.96
2018-03-31T09:25:28.544Z,6.03
2018-03-31T09:26:28.483Z,6.05
2018-03-31T09:27:28.467Z,6.07
2018-03-31T09:28:28.474Z,6.15
2018-03-31T09:29:28.704Z,6.1
2018-03-31T09:30:28.429Z,6.13
2018-03-31T09:31:28.681Z,6.1
2018-03-31T09:32:28.666Z,6.17
2018-03-31T09:33:28.652Z,6.06
2018-03-31T09:34:28.634Z,6.13
2018-03-31T09:35:28.367Z,6.06
2018-03-31T09:36:28.668Z,6.05
2018-03-31T09:37:28.596Z,6.17
2018-03-31T09:38:28.580Z,6.2
2018-03-31T09:39:28.572Z,6.17
2018-03-31T09:40:28.554Z,6.28
2018-03-31T09:41:28.284Z,6.24
2018-03-31T09:42:28.530Z,6.37
2018-03-31T09:43:28.517Z,6.44
2018-03-31T09:44:28.506Z,6.55
2018-03-31T09:45:28.490Z,6.6
2018-03-31T09:46:28.484Z,6.58
2018-03-31T09:47:28.462Z,6.61
2018-03-31T09:48:28.448Z,6.72
2018-03-31T09:49:28.176Z,6.61
2018-03-31T09:50:28.163Z,6.72
2018-03-31T09:51:28.407Z,6.78
2018-03-31T09:52:28.144Z,6.94
2018-03-31T09:53:28.397Z,6.88
2018-03-31T09:54:28.367Z,7.04
2018-03-31T09:55:28.356Z,7.29
2018-03-31T09:56:28.085Z,7.47
2018-03-31T09:57:28.342Z,7.86
2018-03-31T09:58:28.066Z,8.06
2018-03-31T09:59:28.304Z,8.19
2018-03-31T10:00:28.363Z,8.49
2018-03-31T10:01:28.291Z,8.57
2018-03-31T10:02:28.319Z,8.83
2018-03-31T10:03:28.259Z,9.01
2018-03-31T10:04:27.989Z,9.09
2018-03-31T10:05:27.974Z,9.23
2018-03-31T10:06:28.226Z,9.29
2018-03-31T10:07:28.208Z,9.32
2018-03-31T10:08:28.199Z,9.3
2018-03-31T10:09:27.672Z,9.24
2018-03-31T10:10:28.179Z,9.2
2018-03-31T10:11:28.170Z,9.03
2018-03-31T10:12:27.903Z,9.05
2018-03-31T10:13:27.882Z,8.97
2018-03-31T10:14:28.134Z,9.04
2018-03-31T10:15:27.872Z,9.04
2018-03-31T10:16:27.889Z,8.95
2018-03-31T10:17:28.098Z,8.97
2018-03-31T10:18:28.094Z,8.87
2018-03-31T10:19:28.121Z,8.9
2018-03-31T10:20:28.065Z,8.79
2018-03-31T10:21:27.536Z,8.74
2018-03-31T10:22:28.041Z,8.58
2018-03-31T10:23:28.037Z,8.67
2018-03-31T10:24:27.760Z,8.62
2018-03-31T10:25:27.752Z,8.61
2018-03-31T10:26:28.001Z,8.58
2018-03-31T10:27:27.733Z,8.62
2018-03-31T10:28:27.972Z,8.64
2018-03-31T10:29:27.963Z,8.62
2018-03-31T10:30:27.961Z,8.46
2018-03-31T10:31:27.944Z,8.58
2018-03-31T10:32:27.673Z,8.54
2018-03-31T10:33:27.918Z,8.47
2018-03-31T10:34:27.651Z,8.35
2018-03-31T10:35:28.060Z,8.29
2018-03-31T10:36:27.654Z,8.26
2018-03-31T10:37:27.878Z,8.26
2018-03-31T10:38:27.861Z,8.24
2018-03-31T10:39:27.866Z,8.21
2018-03-31T10:40:27.842Z,8.32
2018-03-31T10:41:27.840Z,8.31
2018-03-31T10:42:27.561Z,8.4
2018-03-31T10:43:27.805Z,8.43
2018-03-31T10:44:27.830Z,8.36
2018-03-31T10:45:27.785Z,8.39
2018-03-31T10:46:27.774Z,8.5
2018-03-31T10:47:27.893Z,8.39
2018-03-31T10:48:27.754Z,8.49
2018-03-31T10:49:27.741Z,8.49
2018-03-31T10:50:27.727Z,8.36
2018-03-31T10:51:27.459Z,8.28
2018-03-31T10:52:27.210Z,8.22
2018-03-31T10:53:27.703Z,8.25
2018-03-31T10:54:27.696Z,8.25
2018-03-31T10:55:27.429Z,8.16
2018-03-31T10:56:27.404Z,8.14
2018-03-31T10:57:27.388Z,8.25
2018-03-31T10:58:27.380Z,8.16
2018-03-31T10:59:27.636Z,8.24
2018-03-31T11:00:27.698Z,8.19
2018-03-31T11:01:27.661Z,8.25
2018-03-31T11:02:27.339Z,8.11
2018-03-31T11:03:27.587Z,8.1
2018-03-31T11:04:27.578Z,7.96
2018-03-31T11:05:27.599Z,7.89
2018-03-31T11:06:27.567Z,7.88
2018-03-31T11:07:27.542Z,7.83
2018-03-31T11:08:27.272Z,7.99
2018-03-31T11:09:27.533Z,7.95
2018-03-31T11:10:26.981Z,8.06
2018-03-31T11:11:27.489Z,8.03
2018-03-31T11:12:27.480Z,8.07
2018-03-31T11:13:27.465Z,7.91
2018-03-31T11:14:27.197Z,7.96
2018-03-31T11:15:27.502Z,7.89
2018-03-31T11:16:27.434Z,7.82
2018-03-31T11:17:27.417Z,7.86
2018-03-31T11:18:27.258Z,7.86
2018-03-31T11:19:27.243Z,7.82
2018-03-31T11:20:27.472Z,7.85
2018-03-31T11:21:27.379Z,7.85
2018-03-31T11:22:27.476Z,7.8
2018-03-31T11:23:27.349Z,7.8
2018-03-31T11:24:27.350Z,7.86
2018-03-31T11:25:27.338Z,7.78
2018-03-31T11:26:26.796Z,7.86
2018-03-31T11:27:27.308Z,7.58
2018-03-31T11:28:27.292Z,7.68
2018-03-31T11:29:27.291Z,7.59
2018-03-31T11:30:27.265Z,7.63
2018-03-31T11:31:27.258Z,7.59
2018-03-31T11:32:26.989Z,7.7
2018-03-31T11:33:26.972Z,7.67
2018-03-31T11:34:26.966Z,7.56
2018-03-31T11:35:26.690Z,7.55
2018-03-31T11:36:27.197Z,7.55
2018-03-31T11:37:26.923Z,7.55
2018-03-31T11:38:26.656Z,7.49
2018-03-31T11:39:26.900Z,7.49
2018-03-31T11:40:27.156Z,7.54
2018-03-31T11:41:26.876Z,7.54
2018-03-31T11:42:27.324Z,7.49
2018-03-31T11:43:27.112Z,7.44
2018-03-31T11:44:27.098Z,7.45
2018-03-31T11:45:27.088Z,7.45
2018-03-31T11:46:27.078Z,7.39
2018-03-31T11:47:26.805Z,7.34
2018-03-31T11:48:27.053Z,7.31
2018-03-31T11:49:27.043Z,7.39
2018-03-31T11:50:27.029Z,7.37
2018-03-31T11:51:26.763Z,7.37
2018-03-31T11:52:27.005Z,7.21
2018-03-31T11:53:26.986Z,7.26
2018-03-31T11:54:26.718Z,7.27
2018-03-31T11:55:26.707Z,7.19
2018-03-31T11:56:26.956Z,7.16
2018-03-31T11:57:26.685Z,7.19
2018-03-31T11:58:26.408Z,7.13
2018-03-31T11:59:26.658Z,7.21
2018-03-31T12:00:26.907Z,7.16
2018-03-31T12:01:26.903Z,7.21
2018-03-31T12:02:26.890Z,7.04
2018-03-31T12:03:26.619Z,7.05
2018-03-31T12:04:26.596Z,7.04
2018-03-31T12:05:26.590Z,7.03
2018-03-31T12:06:26.857Z,7.01
2018-03-31T12:07:26.820Z,6.98
2018-03-31T12:08:26.807Z,6.98
2018-03-31T12:09:26.533Z,7.03
2018-03-31T12:10:26.777Z,7.01
2018-03-31T12:11:26.514Z,7.01
2018-03-31T12:12:26.760Z,7.05
2018-03-31T12:13:26.742Z,7.05
2018-03-31T12:14:26.730Z,7.08
2018-03-31T12:15:26.459Z,7.08
2018-03-31T12:16:26.722Z,7.12
2018-03-31T12:17:26.692Z,7.09
2018-03-31T12:18:26.678Z,7.23
2018-03-31T12:19:26.411Z,7.26
2018-03-31T12:20:26.396Z,7.18
2018-03-31T12:21:26.384Z,7.19
2018-03-31T12:22:26.387Z,7.22
2018-03-31T12:23:26.616Z,7.19
2018-03-31T12:24:26.607Z,7.21
2018-03-31T12:25:26.599Z,7.18
2018-03-31T12:26:26.584Z,7.15
2018-03-31T12:27:26.574Z,7.04
2018-03-31T12:28:26.562Z,7.09
2018-03-31T12:29:26.285Z,7.05
2018-03-31T12:30:26.278Z,7.03
2018-03-31T12:31:26.260Z,6.95
2018-03-31T12:32:26.556Z,7.01
2018-03-31T12:33:26.234Z,7.05
2018-03-31T12:34:26.481Z,6.97
2018-03-31T12:35:26.213Z,7.01
2018-03-31T12:36:26.202Z,7.01
2018-03-31T12:37:26.445Z,7
2018-03-31T12:38:26.427Z,7.03
2018-03-31T12:39:26.424Z,7.09
2018-03-31T12:40:26.149Z,7.04
2018-03-31T12:41:26.433Z,7.04
2018-03-31T12:42:26.377Z,7.09
2018-03-31T12:43:26.369Z,7.03
2018-03-31T12:44:26.355Z,7.03
2018-03-31T12:45:26.080Z,7.04
2018-03-31T12:46:26.386Z,7.08
2018-03-31T12:47:26.057Z,7.01
2018-03-31T12:48:26.302Z,7.12
2018-03-31T12:49:26.031Z,7.12
2018-03-31T12:50:26.020Z,7.18
2018-03-31T12:51:26.014Z,7.15
2018-03-31T12:52:25.993Z,7.18
2018-03-31T12:53:25.980Z,7.13
2018-03-31T12:54:26.224Z,7.18
2018-03-31T12:55:26.212Z,7.12
2018-03-31T12:56:26.213Z,7.12
2018-03-31T12:57:26.246Z,7
2018-03-31T12:58:26.179Z,6.97
2018-03-31T12:59:25.907Z,6.98
2018-03-31T13:00:26.160Z,6.88
2018-03-31T13:01:26.137Z,6.93
2018-03-31T13:02:26.132Z,6.82
2018-03-31T13:03:26.113Z,6.86
2018-03-31T13:04:26.210Z,6.79
2018-03-31T13:05:26.087Z,6.88
2018-03-31T13:06:25.559Z,6.78
2018-03-31T13:07:25.804Z,6.85
2018-03-31T13:08:25.794Z,6.83
2018-03-31T13:09:26.033Z,6.91
2018-03-31T13:10:26.026Z,6.97
2018-03-31T13:11:25.753Z,7.03
2018-03-31T13:12:25.999Z,7.16
2018-03-31T13:13:25.726Z,7.27
2018-03-31T13:14:25.744Z,7.27
2018-03-31T13:15:25.762Z,7.31
2018-03-31T13:16:26.025Z,7.39
2018-03-31T13:17:25.675Z,7.37
2018-03-31T13:18:25.923Z,7.39
2018-03-31T13:19:25.907Z,7.51
2018-03-31T13:20:25.905Z,7.47
2018-03-31T13:21:25.625Z,7.45