createdAt,value
2019-02-19T00:00:57.068Z,1009.5
2019-02-19T00:01:58.514Z,1009.5
2019-02-19T00:03:00.187Z,1009.4
2019-02-19T00:04:01.622Z,1009.4
2019-02-19T00:05:03.251Z,1009.4
2019-02-19T00:06:04.706Z,1009.5
2019-02-19T00:07:06.310Z,1009.4
2019-02-19T00:08:07.753Z,1009.5
2019-02-19T00:09:09.426Z,1009.5
2019-02-19T00:10:10.864Z,1009.5
2019-02-19T00:11:12.527Z,1009.5
2019-02-19T00:12:14.018Z,1009.5
2019-02-19T00:13:15.593Z,1009.5
2019-02-19T00:14:17.035Z,1009.4
2019-02-19T00:15:18.678Z,1009.5
2019-02-19T00:16:20.161Z,1009.5
2019-02-19T00:17:21.756Z,1009.5
2019-02-19T00:18:23.203Z,1009.5
2019-02-19T00:19:24.646Z,1009.5
2019-02-19T00:20:26.268Z,1009.5
2019-02-19T00:21:27.728Z,1009.5
2019-02-19T00:22:29.174Z,1009.5
2019-02-19T00:23:30.835Z,1009.5
2019-02-19T00:24:32.321Z,1009.6
2019-02-19T00:25:33.909Z,1009.5
2019-02-19T00:26:35.350Z,1009.5
2019-02-19T00:27:36.990Z,1009.4
2019-02-19T00:28:38.499Z,1009.5
2019-02-19T00:29:39.952Z,1009.5
2019-02-19T00:30:41.515Z,1009.5
2019-02-19T00:31:42.971Z,1009.5
2019-02-19T00:32:44.434Z,1009.5
2019-02-19T00:33:46.069Z,1009.5
2019-02-19T00:34:47.527Z,1009.5
2019-02-19T00:35:49.176Z,1009.5
2019-02-19T00:36:50.633Z,1009.5
2019-02-19T00:37:52.204Z,1009.5
2019-02-19T00:38:53.680Z,1009.6
2019-02-19T00:39:55.124Z,1009.6
2019-02-19T00:40:56.762Z,1009.5
2019-02-19T00:41:58.237Z,1009.5
2019-02-19T00:42:59.685Z,1009.5
2019-02-19T00:44:01.259Z,1009.6
2019-02-19T00:45:02.740Z,1009.5
2019-02-19T00:46:04.223Z,1009.6
2019-02-19T00:47:05.797Z,1009.5
2019-02-19T00:48:07.268Z,1009.5
2019-02-19T00:49:08.705Z,1009.6
2019-02-19T00:50:10.328Z,1009.5
2019-02-19T00:51:11.775Z,1009.5
2019-02-19T00:52:13.239Z,1009.6
2019-02-19T00:53:14.903Z,1009.6
2019-02-19T00:54:16.284Z,1009.6
2019-02-19T00:55:17.764Z,1009.5
2019-02-19T00:56:19.376Z,1009.6
2019-02-19T00:57:20.840Z,1009.6
2019-02-19T00:58:22.446Z,1009.6
2019-02-19T00:59:23.905Z,1009.5
2019-02-19T01:00:25.548Z,1009.6
2019-02-19T01:01:27.000Z,1009.6
2019-02-19T01:02:28.616Z,1009.6
2019-02-19T01:03:30.052Z,1009.6
2019-02-19T01:04:31.719Z,1009.6
2019-02-19T01:05:33.210Z,1009.6
2019-02-19T01:06:34.816Z,1009.6
2019-02-19T01:07:36.257Z,1009.7
2019-02-19T01:08:37.882Z,1009.6
2019-02-19T01:09:39.330Z,1009.6
2019-02-19T01:10:40.793Z,1009.6
2019-02-19T01:11:42.398Z,1009.6
2019-02-19T01:12:43.835Z,1009.6
2019-02-19T01:13:45.316Z,1009.6
2019-02-19T01:14:46.961Z,1009.6
2019-02-19T01:15:48.505Z,1009.6
2019-02-19T01:16:50.386Z,1009.5
2019-02-19T01:17:51.834Z,1009.6
2019-02-19T01:18:53.533Z,1009.6
2019-02-19T01:19:54.973Z,1009.6
2019-02-19T01:20:56.614Z,1009.6
2019-02-19T01:21:58.091Z,1009.6
2019-02-19T01:23:01.161Z,1009.7
2019-02-19T01:24:02.611Z,1009.6
2019-02-19T01:25:04.067Z,1009.6
2019-02-19T01:26:05.627Z,1009.7
2019-02-19T01:27:07.074Z,1009.6
2019-02-19T01:28:08.533Z,1009.6
2019-02-19T01:29:10.135Z,1009.7
2019-02-19T01:30:11.579Z,1009.6
2019-02-19T01:31:13.007Z,1009.6
2019-02-19T01:32:14.761Z,1009.6
2019-02-19T01:33:16.243Z,1009.7
2019-02-19T01:34:17.694Z,1009.7
2019-02-19T01:35:19.205Z,1009.6
2019-02-19T01:36:20.693Z,1009.6
2019-02-19T01:37:22.106Z,1009.7
2019-02-19T01:38:23.752Z,1009.7
2019-02-19T01:39:25.232Z,1009.7
2019-02-19T01:40:26.662Z,1009.7
2019-02-19T01:41:28.261Z,1009.7
2019-02-19T01:42:29.715Z,1009.7
2019-02-19T01:43:31.160Z,1009.7
2019-02-19T01:44:32.779Z,1009.7
2019-02-19T01:45:34.450Z,1009.7
2019-02-19T01:46:35.902Z,1009.6
2019-02-19T01:47:37.347Z,1009.6
2019-02-19T01:48:38.947Z,1009.6
2019-02-19T01:49:40.372Z,1009.7
2019-02-19T01:50:42.045Z,1009.7
2019-02-19T01:51:43.561Z,1009.7
2019-02-19T01:52:45.166Z,1009.7
2019-02-19T01:53:46.619Z,1009.7
2019-02-19T01:54:48.238Z,1009.8
2019-02-19T01:55:49.696Z,1009.7
2019-02-19T01:56:51.163Z,1009.8
2019-02-19T01:57:52.713Z,1009.7
2019-02-19T01:58:54.170Z,1009.7
2019-02-19T01:59:55.621Z,1009.8
2019-02-19T02:00:57.285Z,1009.7
2019-02-19T02:01:58.763Z,1009.8
2019-02-19T02:03:00.392Z,1009.8
2019-02-19T02:04:01.832Z,1009.8
2019-02-19T02:05:03.423Z,1009.8
2019-02-19T02:06:04.872Z,1009.8
2019-02-19T02:07:06.528Z,1009.8
2019-02-19T02:08:07.955Z,1009.8
2019-02-19T02:09:09.629Z,1009.8
2019-02-19T02:10:11.065Z,1009.8
2019-02-19T02:11:12.688Z,1009.8
2019-02-19T02:12:14.101Z,1009.7
2019-02-19T02:13:15.800Z,1009.7
2019-02-19T02:14:17.254Z,1009.8
2019-02-19T02:15:18.888Z,1009.8
2019-02-19T02:16:20.330Z,1009.8
2019-02-19T02:17:21.768Z,1009.8
2019-02-19T02:18:23.416Z,1009.7
2019-02-19T02:19:24.874Z,1009.8
2019-02-19T02:20:26.309Z,1009.8
2019-02-19T02:21:27.929Z,1009.7
2019-02-19T02:22:29.388Z,1009.8
2019-02-19T02:23:30.816Z,1009.7
2019-02-19T02:24:32.468Z,1009.8
2019-02-19T02:25:33.909Z,1009.7
2019-02-19T02:26:35.363Z,1009.8
2019-02-19T02:27:37.789Z,1009.8
2019-02-19T02:28:39.789Z,1009.8
2019-02-19T02:29:41.186Z,1009.8
2019-02-19T02:30:42.759Z,1009.8
2019-02-19T02:31:44.177Z,1009.8
2019-02-19T02:32:45.846Z,1009.7
2019-02-19T02:33:47.298Z,1009.7
2019-02-19T02:34:48.906Z,1009.7
2019-02-19T02:35:50.345Z,1009.8
2019-02-19T02:36:51.778Z,1009.8
2019-02-19T02:37:53.456Z,1009.8
2019-02-19T02:38:54.878Z,1009.8
2019-02-19T02:39:56.311Z,1009.8
2019-02-19T02:40:57.953Z,1009.8
2019-02-19T02:41:59.412Z,1009.8
2019-02-19T02:43:01.037Z,1009.8
2019-02-19T02:44:02.483Z,1009.8
2019-02-19T02:45:04.177Z,1009.8
2019-02-19T02:46:05.626Z,1009.9
2019-02-19T02:47:07.053Z,1009.9
2019-02-19T02:48:08.655Z,1009.9
2019-02-19T02:49:10.137Z,1009.9
2019-02-19T02:50:11.582Z,1009.9
2019-02-19T02:51:13.181Z,1009.9
2019-02-19T02:52:14.646Z,1010.0
2019-02-19T02:53:16.271Z,1009.9
2019-02-19T02:54:17.730Z,1010.0
2019-02-19T02:55:19.357Z,1010.0
2019-02-19T02:56:20.797Z,1010.0
2019-02-19T02:57:22.437Z,1010.0
2019-02-19T02:58:23.929Z,1010.0
2019-02-19T02:59:25.585Z,1010.0
2019-02-19T03:00:27.040Z,1010.0
2019-02-19T03:01:28.557Z,1010.0
2019-02-19T03:02:30.028Z,1009.9
2019-02-19T03:03:31.490Z,1009.9
2019-02-19T03:04:32.970Z,1010.0
2019-02-19T03:05:34.608Z,1009.9
2019-02-19T03:06:36.073Z,1010.0
2019-02-19T03:07:37.564Z,1009.9
2019-02-19T03:08:39.125Z,1009.9
2019-02-19T03:09:40.581Z,1010.0
2019-02-19T03:10:42.059Z,1009.9
2019-02-19T03:11:43.665Z,1010.0
2019-02-19T03:12:45.082Z,1010.0
2019-02-19T03:13:46.708Z,1009.9
2019-02-19T03:14:48.201Z,1010.0
2019-02-19T03:15:49.799Z,1010.0
2019-02-19T03:16:53.291Z,1010.0
2019-02-19T03:17:54.939Z,1010.0
2019-02-19T03:18:56.371Z,1009.9
2019-02-19T03:19:58.019Z,1009.9
2019-02-19T03:20:59.486Z,1009.9
2019-02-19T03:22:01.112Z,1010.0
2019-02-19T03:23:02.534Z,1010.0
2019-02-19T03:24:04.193Z,1009.9
2019-02-19T03:25:05.676Z,1010.0
2019-02-19T03:26:07.245Z,1010.0
2019-02-19T03:27:08.685Z,1010.0
2019-02-19T03:28:10.382Z,1010.0
2019-02-19T03:29:11.822Z,1010.0
2019-02-19T03:30:13.487Z,1010.0
2019-02-19T03:31:14.906Z,1010.0
2019-02-19T03:32:16.357Z,1010.1
2019-02-19T03:33:17.979Z,1010.1
2019-02-19T03:34:19.452Z,1010.0
2019-02-19T03:35:20.863Z,1010.1
2019-02-19T03:36:22.556Z,1010.1
2019-02-19T03:37:23.974Z,1010.1
2019-02-19T03:38:25.637Z,1010.1
2019-02-19T03:39:27.064Z,1010.1
2019-02-19T03:40:28.669Z,1010.1
2019-02-19T03:41:30.109Z,1010.1
2019-02-19T03:42:31.744Z,1010.2
2019-02-19T03:43:33.197Z,1010.1
2019-02-19T03:44:34.863Z,1010.1
2019-02-19T03:45:36.327Z,1010.2
2019-02-19T03:46:37.959Z,1010.2
2019-02-19T03:47:39.393Z,1010.2
2019-02-19T03:48:40.833Z,1010.2
2019-02-19T03:49:42.489Z,1010.3
2019-02-19T03:50:43.914Z,1010.2
2019-02-19T03:51:45.372Z,1010.2
2019-02-19T03:52:46.978Z,1010.2
2019-02-19T03:53:48.421Z,1010.3
2019-02-19T03:54:50.100Z,1010.3
2019-02-19T03:55:51.543Z,1010.3
2019-02-19T03:56:53.001Z,1010.3
2019-02-19T03:57:54.963Z,1010.3
2019-02-19T03:58:56.469Z,1010.3
2019-02-19T03:59:57.898Z,1010.3
2019-02-19T04:00:59.522Z,1010.3
2019-02-19T04:02:00.975Z,1010.3
2019-02-19T04:03:02.444Z,1010.3
2019-02-19T04:04:04.026Z,1010.3
2019-02-19T04:05:05.453Z,1010.3
2019-02-19T04:06:07.128Z,1010.3
2019-02-19T04:07:08.548Z,1010.3
2019-02-19T04:08:10.867Z,1010.3
2019-02-19T04:09:13.514Z,1010.4
2019-02-19T04:10:15.002Z,1010.4
2019-02-19T04:11:16.433Z,1010.4
2019-02-19T04:12:18.039Z,1010.4
2019-02-19T04:13:19.488Z,1010.4
2019-02-19T04:14:20.966Z,1010.5
2019-02-19T04:15:22.605Z,1010.4
2019-02-19T04:16:24.061Z,1010.4
2019-02-19T04:17:49.436Z,1010.4
2019-02-19T04:18:51.001Z,1010.4
2019-02-19T04:19:52.395Z,1010.3
2019-02-19T04:20:53.882Z,1010.3
2019-02-19T04:21:55.279Z,1010.4
2019-02-19T04:22:56.774Z,1010.4
2019-02-19T04:23:58.166Z,1010.4
2019-02-19T04:24:59.645Z,1010.4
2019-02-19T04:26:01.041Z,1010.4
2019-02-19T04:27:02.526Z,1010.3
2019-02-19T04:28:03.919Z,1010.3
2019-02-19T04:29:05.406Z,1010.4
2019-02-19T04:30:06.810Z,1010.4
2019-02-19T04:31:08.320Z,1010.4
2019-02-19T04:32:09.719Z,1010.4
2019-02-19T04:33:11.167Z,1010.4
2019-02-19T04:34:12.562Z,1010.4
2019-02-19T04:35:14.047Z,1010.4
2019-02-19T04:36:15.448Z,1010.4
2019-02-19T04:37:16.928Z,1010.3
2019-02-19T04:38:18.325Z,1010.4
2019-02-19T04:39:19.811Z,1010.4
2019-02-19T04:40:21.215Z,1010.4
2019-02-19T04:41:22.691Z,1010.4
2019-02-19T04:42:24.084Z,1010.5
2019-02-19T04:43:25.488Z,1010.4
2019-02-19T04:44:27.018Z,1010.4
2019-02-19T04:45:28.404Z,1010.5
2019-02-19T04:46:31.746Z,1010.5
2019-02-19T04:47:31.336Z,1010.5
2019-02-19T04:48:32.730Z,1010.5
2019-02-19T04:49:34.126Z,1010.5
2019-02-19T04:50:35.671Z,1010.5
2019-02-19T04:51:37.065Z,1010.5
2019-02-19T04:52:38.462Z,1010.5
2019-02-19T04:53:39.975Z,1010.5
2019-02-19T04:54:41.371Z,1010.5
2019-02-19T04:55:42.767Z,1010.5
2019-02-19T04:56:44.296Z,1010.6
2019-02-19T04:57:45.711Z,1010.6
2019-02-19T04:58:47.101Z,1010.5
2019-02-19T04:59:48.619Z,1010.6
2019-02-19T05:00:50.013Z,1010.6
2019-02-19T05:01:51.414Z,1010.5
2019-02-19T05:02:52.940Z,1010.6
2019-02-19T05:03:54.333Z,1010.6
2019-02-19T05:04:55.744Z,1010.5
2019-02-19T05:05:57.260Z,1010.5
2019-02-19T05:06:58.656Z,1010.5
2019-02-19T05:08:00.054Z,1010.5
2019-02-19T05:09:01.585Z,1010.6
2019-02-19T05:10:02.977Z,1010.6
2019-02-19T05:11:04.375Z,1010.5
2019-02-19T05:12:05.905Z,1010.5
2019-02-19T05:13:07.296Z,1010.6
2019-02-19T05:14:08.785Z,1010.6
2019-02-19T05:15:10.170Z,1010.7
2019-02-19T05:16:11.667Z,1010.7
2019-02-19T05:17:13.059Z,1010.7
2019-02-19T05:18:14.549Z,1010.8
2019-02-19T05:19:15.958Z,1010.7
2019-02-19T05:20:17.536Z,1010.8
2019-02-19T05:21:18.937Z,1010.7
2019-02-19T05:22:20.516Z,1010.7
2019-02-19T05:23:22.296Z,1010.7
2019-02-19T05:24:23.688Z,1010.6
2019-02-19T05:25:25.249Z,1010.6
2019-02-19T05:26:26.641Z,1010.6
2019-02-19T05:27:28.034Z,1010.6
2019-02-19T05:28:29.565Z,1010.6
2019-02-19T05:29:30.960Z,1010.6
2019-02-19T05:30:32.368Z,1010.6
2019-02-19T05:31:33.750Z,1010.6
2019-02-19T05:32:35.143Z,1010.7
2019-02-19T05:33:36.768Z,1010.7
2019-02-19T05:34:38.158Z,1010.7
2019-02-19T05:35:39.609Z,1010.7
2019-02-19T05:36:41.506Z,1010.7
2019-02-19T05:37:42.905Z,1010.7
2019-02-19T05:38:44.296Z,1010.8
2019-02-19T05:39:45.819Z,1010.7
2019-02-19T05:40:47.245Z,1010.7
2019-02-19T05:41:48.641Z,1010.8
2019-02-19T05:42:50.145Z,1010.7
2019-02-19T05:43:51.540Z,1010.6
2019-02-19T05:44:53.025Z,1010.6
2019-02-19T05:45:54.416Z,1010.6
2019-02-19T05:46:55.902Z,1010.6
2019-02-19T05:47:57.296Z,1010.6
2019-02-19T05:48:58.709Z,1010.6
2019-02-19T05:50:00.316Z,1010.6
2019-02-19T05:51:01.715Z,1010.6
2019-02-19T05:52:03.109Z,1010.6
2019-02-19T05:53:04.545Z,1010.7
2019-02-19T05:54:05.942Z,1010.7
2019-02-19T05:55:07.425Z,1010.7
2019-02-19T05:56:08.871Z,1010.8
2019-02-19T05:57:10.265Z,1010.8
2019-02-19T05:58:11.656Z,1010.7
2019-02-19T05:59:13.187Z,1010.7
2019-02-19T06:00:14.584Z,1010.6
2019-02-19T06:01:15.980Z,1010.7
2019-02-19T06:02:17.510Z,1010.7
2019-02-19T06:03:18.903Z,1010.6
2019-02-19T06:04:20.300Z,1010.7
2019-02-19T06:05:21.833Z,1010.7
2019-02-19T06:06:23.227Z,1010.7
2019-02-19T06:07:24.713Z,1010.7
2019-02-19T06:08:26.130Z,1010.8
2019-02-19T06:09:27.592Z,1010.7
2019-02-19T06:10:28.982Z,1010.8
2019-02-19T06:11:30.474Z,1010.8
2019-02-19T06:12:31.869Z,1010.8
2019-02-19T06:13:33.265Z,1010.9
2019-02-19T06:14:34.798Z,1010.9
2019-02-19T06:15:36.197Z,1010.9
2019-02-19T06:16:37.594Z,1010.9
2019-02-19T06:17:39.118Z,1010.9
2019-02-19T06:18:40.513Z,1010.9
2019-02-19T06:19:41.906Z,1010.9
2019-02-19T06:20:43.437Z,1010.8
2019-02-19T06:21:44.834Z,1010.8
2019-02-19T06:22:46.229Z,1010.8
2019-02-19T06:23:47.764Z,1010.8
2019-02-19T06:24:49.154Z,1010.8
2019-02-19T06:25:50.573Z,1010.9
2019-02-19T06:26:52.082Z,1010.9
2019-02-19T06:27:53.474Z,1010.9
2019-02-19T06:28:57.525Z,1010.9
2019-02-19T06:29:56.404Z,1010.9
2019-02-19T06:30:57.800Z,1010.9
2019-02-19T06:31:59.284Z,1010.9
2019-02-19T06:33:00.679Z,1011.0
2019-02-19T06:34:02.183Z,1011.0
2019-02-19T06:35:03.577Z,1010.9
2019-02-19T06:36:05.047Z,1011.0
2019-02-19T06:37:06.442Z,1011.0
2019-02-19T06:38:07.923Z,1011.1
2019-02-19T06:39:09.323Z,1011.1
2019-02-19T06:40:10.808Z,1011.0
2019-02-19T06:41:12.204Z,1011.1
2019-02-19T06:42:13.688Z,1011.2
2019-02-19T06:43:15.092Z,1011.1
2019-02-19T06:44:16.488Z,1011.2
2019-02-19T06:45:18.011Z,1011.2
2019-02-19T06:46:19.403Z,1011.3
2019-02-19T06:47:20.795Z,1011.2
2019-02-19T06:48:22.331Z,1011.3
2019-02-19T06:49:23.727Z,1011.3
2019-02-19T06:50:25.214Z,1011.4
2019-02-19T06:51:26.607Z,1011.4
2019-02-19T06:52:28.094Z,1011.4
2019-02-19T06:53:29.488Z,1011.4
2019-02-19T06:54:30.882Z,1011.4
2019-02-19T06:55:32.804Z,1011.4
2019-02-19T06:56:34.203Z,1011.4
2019-02-19T06:57:35.599Z,1011.4
2019-02-19T06:58:37.145Z,1011.4
2019-02-19T06:59:38.542Z,1011.5
2019-02-19T07:00:39.939Z,1011.5
2019-02-19T07:01:41.466Z,1011.5
2019-02-19T07:02:42.861Z,1011.6
2019-02-19T07:03:44.268Z,1011.6
2019-02-19T07:04:45.787Z,1011.6
2019-02-19T07:05:47.186Z,1011.5
2019-02-19T07:06:48.670Z,1011.6
2019-02-19T07:07:50.069Z,1011.6
2019-02-19T07:08:51.465Z,1011.6
2019-02-19T07:09:52.994Z,1011.6
2019-02-19T07:10:54.391Z,1011.6
2019-02-19T07:11:55.790Z,1011.6
2019-02-19T07:12:57.312Z,1011.6
2019-02-19T07:13:58.712Z,1011.7
2019-02-19T07:15:00.292Z,1011.6
2019-02-19T07:16:01.642Z,1011.6
2019-02-19T07:17:03.032Z,1011.7
2019-02-19T07:18:04.515Z,1011.7
2019-02-19T07:19:05.913Z,1011.8
2019-02-19T07:20:07.396Z,1011.7
2019-02-19T07:21:08.834Z,1011.8
2019-02-19T07:22:10.280Z,1011.8
2019-02-19T07:23:11.676Z,1011.8
2019-02-19T07:24:13.158Z,1011.8
2019-02-19T07:25:14.556Z,1011.9
2019-02-19T07:26:15.957Z,1011.8
2019-02-19T07:27:17.481Z,1011.9
2019-02-19T07:28:18.878Z,1011.8
2019-02-19T07:29:20.280Z,1011.8
2019-02-19T07:30:21.801Z,1012.0
2019-02-19T07:31:23.238Z,1012.0
2019-02-19T07:32:24.681Z,1011.9
2019-02-19T07:33:26.079Z,1011.9
2019-02-19T07:34:27.579Z,1011.9
2019-02-19T07:35:28.963Z,1011.9
2019-02-19T07:36:30.362Z,1012.0
2019-02-19T07:37:31.900Z,1012.0
2019-02-19T07:38:33.675Z,1012.1
2019-02-19T07:39:34.664Z,1012.0
2019-02-19T07:40:36.208Z,1012.0
2019-02-19T07:41:37.606Z,1012.1
2019-02-19T07:42:39.091Z,1012.1
2019-02-19T07:43:40.485Z,1012.1
2019-02-19T07:44:41.970Z,1012.1
2019-02-19T07:45:43.365Z,1012.1
2019-02-19T07:46:44.890Z,1012.0
2019-02-19T07:47:46.245Z,1012.1
2019-02-19T07:48:47.734Z,1012.0
2019-02-19T07:49:49.130Z,1012.0
2019-02-19T07:50:50.590Z,1012.0
2019-02-19T07:51:51.987Z,1012.0
2019-02-19T07:52:53.493Z,1012.1
2019-02-19T07:53:54.889Z,1012.0
2019-02-19T07:54:56.374Z,1012.0
2019-02-19T07:55:57.772Z,1012.0
2019-02-19T07:56:59.254Z,1012.1
2019-02-19T07:58:00.649Z,1012.1
2019-02-19T07:59:02.128Z,1012.2
2019-02-19T08:00:03.532Z,1012.3
2019-02-19T08:01:05.015Z,1012.1
2019-02-19T08:02:06.412Z,1012.3
2019-02-19T08:03:07.893Z,1012.2
2019-02-19T08:04:09.304Z,1012.2
2019-02-19T08:05:10.772Z,1012.2
2019-02-19T08:06:12.174Z,1012.3
2019-02-19T08:07:13.679Z,1012.2
2019-02-19T08:08:15.146Z,1012.3
2019-02-19T08:09:16.748Z,1012.2
2019-02-19T08:10:18.152Z,1012.3
2019-02-19T08:11:19.548Z,1012.2
2019-02-19T08:12:21.066Z,1012.3
2019-02-19T08:13:22.467Z,1012.4
2019-02-19T08:14:23.867Z,1012.4
2019-02-19T08:15:25.445Z,1012.4
2019-02-19T08:16:26.847Z,1012.4
2019-02-19T08:17:33.260Z,1012.4
2019-02-19T08:18:29.709Z,1012.4
2019-02-19T08:19:31.114Z,1012.4
2019-02-19T08:20:32.503Z,1012.4
2019-02-19T08:21:34.030Z,1012.5
2019-02-19T08:22:35.468Z,1012.4
2019-02-19T08:23:36.876Z,1012.4
2019-02-19T08:24:38.352Z,1012.4
2019-02-19T08:25:39.752Z,1012.5
2019-02-19T08:26:41.234Z,1012.4
2019-02-19T08:27:42.631Z,1012.5
2019-02-19T08:28:44.118Z,1012.4
2019-02-19T08:29:45.547Z,1012.5
2019-02-19T08:30:46.946Z,1012.4
2019-02-19T08:31:48.438Z,1012.5
2019-02-19T08:32:49.926Z,1012.5
2019-02-19T08:33:51.323Z,1012.5
2019-02-19T08:34:52.860Z,1012.5
2019-02-19T08:35:54.264Z,1012.5
2019-02-19T08:36:55.995Z,1012.5
2019-02-19T08:37:57.415Z,1012.5
2019-02-19T08:38:58.991Z,1012.5
2019-02-19T08:40:00.393Z,1012.4
2019-02-19T08:41:01.798Z,1012.6
2019-02-19T08:42:03.246Z,1012.5
2019-02-19T08:43:04.673Z,1012.6
2019-02-19T08:44:06.078Z,1012.6
2019-02-19T08:45:07.570Z,1012.5
2019-02-19T08:46:08.974Z,1012.5
2019-02-19T08:47:10.374Z,1012.6
2019-02-19T08:48:11.897Z,1012.6
2019-02-19T08:49:13.291Z,1012.6
2019-02-19T08:50:14.692Z,1012.6
2019-02-19T08:51:16.212Z,1012.5
2019-02-19T08:52:18.776Z,1012.5
2019-02-19T08:53:19.301Z,1012.6
2019-02-19T08:54:20.708Z,1012.6
2019-02-19T08:55:22.108Z,1012.6
2019-02-19T08:56:23.621Z,1012.5
2019-02-19T08:57:25.025Z,1012.5
2019-02-19T08:58:26.426Z,1012.6
2019-02-19T08:59:27.949Z,1012.5
2019-02-19T09:00:29.345Z,1012.5
2019-02-19T09:01:30.758Z,1012.6
2019-02-19T09:02:32.402Z,1012.6
2019-02-19T09:03:33.805Z,1012.6
2019-02-19T09:04:35.351Z,1012.6
2019-02-19T09:05:36.757Z,1012.7
2019-02-19T09:06:38.155Z,1012.7
2019-02-19T09:07:39.671Z,1012.6
2019-02-19T09:08:41.077Z,1012.6
2019-02-19T09:09:42.502Z,1012.7
2019-02-19T09:10:43.994Z,1012.7
2019-02-19T09:11:45.525Z,1012.6
2019-02-19T09:12:47.081Z,1012.7
2019-02-19T09:13:48.597Z,1012.6
2019-02-19T09:14:50.167Z,1012.6
2019-02-19T09:15:51.624Z,1012.6
2019-02-19T09:16:53.340Z,1012.6
2019-02-19T09:17:54.740Z,1012.6
2019-02-19T09:18:56.336Z,1012.7
2019-02-19T09:19:59.531Z,1012.7
2019-02-19T09:20:59.212Z,1012.8
2019-02-19T09:22:00.627Z,1012.8
2019-02-19T09:23:02.105Z,1012.8
2019-02-19T09:24:09.282Z,1012.8
2019-02-19T09:25:05.215Z,1012.7
2019-02-19T09:26:06.632Z,1012.8
2019-02-19T09:27:08.067Z,1012.7
2019-02-19T09:28:09.612Z,1012.7
2019-02-19T09:29:11.151Z,1012.7
2019-02-19T09:30:12.558Z,1012.8
2019-02-19T09:31:13.966Z,1012.7
2019-02-19T09:32:15.473Z,1012.8
2019-02-19T09:33:16.873Z,1012.7
2019-02-19T09:34:18.279Z,1012.7
2019-02-19T09:35:19.792Z,1012.7
2019-02-19T09:36:21.278Z,1012.7
2019-02-19T09:37:22.670Z,1012.8
2019-02-19T09:38:24.111Z,1012.6
2019-02-19T09:39:25.583Z,1012.7
2019-02-19T09:40:26.983Z,1012.7
2019-02-19T09:41:28.433Z,1012.7
2019-02-19T09:42:29.837Z,1012.7
2019-02-19T09:43:35.501Z,1012.8
2019-02-19T09:44:32.682Z,1012.6
2019-02-19T09:45:34.197Z,1012.7
2019-02-19T09:46:35.598Z,1012.7
2019-02-19T09:47:37.003Z,1012.8
2019-02-19T09:48:38.638Z,1012.8
2019-02-19T09:49:40.043Z,1012.8
2019-02-19T09:50:41.499Z,1012.8
2019-02-19T09:51:43.040Z,1012.7
2019-02-19T09:52:44.441Z,1012.8
2019-02-19T09:53:45.843Z,1012.9
2019-02-19T09:54:47.362Z,1012.8
2019-02-19T09:55:48.769Z,1012.9
2019-02-19T09:56:50.171Z,1012.8
2019-02-19T09:57:51.742Z,1012.9
2019-02-19T09:58:53.144Z,1012.8
2019-02-19T09:59:54.955Z,1012.9
2019-02-19T10:00:56.414Z,1012.9
2019-02-19T10:01:57.819Z,1012.9
2019-02-19T10:02:59.225Z,1012.8
2019-02-19T10:04:00.744Z,1012.9
2019-02-19T10:05:02.146Z,1012.9
2019-02-19T10:06:03.940Z,1013.0
2019-02-19T10:07:05.469Z,1013.0
2019-02-19T10:08:06.870Z,1013.0
2019-02-19T10:09:08.454Z,1013.0
2019-02-19T10:10:09.855Z,1012.9
2019-02-19T10:11:11.258Z,1013.0
2019-02-19T10:12:12.868Z,1013.0
2019-02-19T10:13:14.281Z,1012.9
2019-02-19T10:14:15.682Z,1013.2
2019-02-19T10:15:17.202Z,1013.1
2019-02-19T10:16:18.599Z,1013.0
2019-02-19T10:17:20.003Z,1013.0
2019-02-19T10:18:21.520Z,1013.0
2019-02-19T10:19:23.000Z,1013.0
2019-02-19T10:20:24.604Z,1013.0
2019-02-19T10:21:26.003Z,1013.0
2019-02-19T10:22:27.487Z,1012.9
2019-02-19T10:23:28.949Z,1013.1
2019-02-19T10:24:30.569Z,1013.0
2019-02-19T10:25:31.973Z,1013.0
2019-02-19T10:26:33.383Z,1013.0
2019-02-19T10:27:34.891Z,1013.1
2019-02-19T10:28:36.295Z,1013.0
2019-02-19T10:29:37.698Z,1013.0
2019-02-19T10:30:39.213Z,1013.1
2019-02-19T10:31:40.626Z,1013.0
2019-02-19T10:32:42.069Z,1013.2
2019-02-19T10:33:43.645Z,1013.0
2019-02-19T10:34:45.053Z,1013.0
2019-02-19T10:35:46.618Z,1013.0
2019-02-19T10:36:48.022Z,1013.0
2019-02-19T10:37:49.422Z,1013.0
2019-02-19T10:38:50.941Z,1013.0
2019-02-19T10:39:52.350Z,1013.0
2019-02-19T10:40:53.751Z,1013.0
2019-02-19T10:41:55.468Z,1013.0
2019-02-19T10:42:56.877Z,1013.1
2019-02-19T10:43:58.422Z,1013.1
2019-02-19T10:44:59.825Z,1013.0
2019-02-19T10:46:01.460Z,1013.1
2019-02-19T10:47:02.875Z,1013.0
2019-02-19T10:48:04.418Z,1013.1
2019-02-19T10:49:06.223Z,1013.1
2019-02-19T10:50:07.912Z,1013.1
2019-02-19T10:51:09.315Z,1013.1
2019-02-19T10:52:10.717Z,1013.0
2019-02-19T10:53:12.438Z,1013.0
2019-02-19T10:54:13.842Z,1013.0
2019-02-19T10:55:15.257Z,1013.1
2019-02-19T10:56:16.966Z,1013.0
2019-02-19T10:57:18.401Z,1013.1
2019-02-19T10:58:22.978Z,1013.1
2019-02-19T10:59:21.492Z,1013.0
2019-02-19T11:00:22.894Z,1013.0
2019-02-19T11:01:24.298Z,1013.0
2019-02-19T11:02:26.019Z,1013.1
2019-02-19T11:03:27.428Z,1013.1
2019-02-19T11:04:29.103Z,1013.1
2019-02-19T11:05:30.508Z,1013.1
2019-02-19T11:06:32.188Z,1013.0
2019-02-19T11:07:33.596Z,1013.1
2019-02-19T11:08:34.995Z,1013.1
2019-02-19T11:09:36.715Z,1013.1
2019-02-19T11:10:38.175Z,1013.1
2019-02-19T11:11:39.574Z,1013.1
2019-02-19T11:12:41.242Z,1013.2
2019-02-19T11:13:42.645Z,1013.1
2019-02-19T11:14:44.326Z,1013.1
2019-02-19T11:15:45.737Z,1013.0
2019-02-19T11:16:47.412Z,1013.1
2019-02-19T11:17:48.818Z,1013.1
2019-02-19T11:18:50.219Z,1013.1
2019-02-19T11:19:51.939Z,1013.1
2019-02-19T11:20:53.342Z,1013.0
2019-02-19T11:21:54.746Z,1013.0
2019-02-19T11:22:56.464Z,1013.1
2019-02-19T11:23:57.872Z,1013.0
2019-02-19T11:24:59.553Z,1013.0
2019-02-19T11:26:00.963Z,1013.0
2019-02-19T11:27:02.688Z,1013.1
2019-02-19T11:28:04.091Z,1013.0
2019-02-19T11:29:05.543Z,1013.1
2019-02-19T11:30:07.164Z,1013.1
2019-02-19T11:31:08.578Z,1013.1
2019-02-19T11:32:10.005Z,1013.1
2019-02-19T11:33:11.688Z,1013.1
2019-02-19T11:34:13.091Z,1013.1
2019-02-19T11:35:14.498Z,1013.1
2019-02-19T11:36:16.215Z,1013.0
2019-02-19T11:37:17.623Z,1013.1
2019-02-19T11:38:19.039Z,1013.1
2019-02-19T11:39:22.527Z,1013.1
2019-02-19T11:40:22.107Z,1013.1
2019-02-19T11:41:23.507Z,1013.0
2019-02-19T11:42:25.063Z,1013.0
2019-02-19T11:43:26.462Z,1013.0
2019-02-19T11:44:27.866Z,1013.0
2019-02-19T11:45:29.705Z,1013.0
2019-02-19T11:46:31.075Z,1013.0
2019-02-19T11:47:32.475Z,1013.1
2019-02-19T11:48:36.900Z,1013.0
2019-02-19T11:49:35.482Z,1013.1
2019-02-19T11:50:36.887Z,1013.1
2019-02-19T11:51:38.437Z,1013.1
2019-02-19T11:52:39.841Z,1013.1
2019-02-19T11:53:41.245Z,1013.0
2019-02-19T11:54:42.961Z,1013.1
2019-02-19T11:55:44.376Z,1013.0
2019-02-19T11:56:45.775Z,1013.1
2019-02-19T11:57:47.488Z,1013.0
2019-02-19T11:58:48.896Z,1013.1
2019-02-19T11:59:50.365Z,1013.0
2019-02-19T12:00:52.013Z,1013.0
2019-02-19T12:01:53.417Z,1013.0
2019-02-19T12:02:54.815Z,1013.1
2019-02-19T12:03:56.540Z,1013.0
2019-02-19T12:04:57.947Z,1013.0
2019-02-19T12:05:59.629Z,1013.1
2019-02-19T12:07:01.056Z,1013.1
2019-02-19T12:08:02.712Z,1013.1
2019-02-19T12:09:04.112Z,1013.1
2019-02-19T12:10:05.797Z,1013.0
2019-02-19T12:11:07.198Z,1013.0
2019-02-19T12:12:08.882Z,1013.0
2019-02-19T12:13:10.334Z,1013.0
2019-02-19T12:14:11.705Z,1013.0
2019-02-19T12:15:13.417Z,1013.1
2019-02-19T12:16:14.812Z,1013.0
2019-02-19T12:17:16.241Z,1013.0
2019-02-19T12:18:17.929Z,1013.0
2019-02-19T12:19:19.336Z,1013.1
2019-02-19T12:20:20.740Z,1013.0
2019-02-19T12:21:22.258Z,1013.0
2019-02-19T12:22:23.661Z,1013.0
2019-02-19T12:23:25.192Z,1013.1
2019-02-19T12:24:26.683Z,1013.1
2019-02-19T12:25:28.089Z,1013.1
2019-02-19T12:26:29.689Z,1013.0
2019-02-19T12:27:31.100Z,1013.1
2019-02-19T12:28:32.760Z,1013.0
2019-02-19T12:29:34.161Z,1013.0
2019-02-19T12:30:35.836Z,1013.0
2019-02-19T12:31:37.244Z,1013.0
2019-02-19T12:32:38.940Z,1013.0
2019-02-19T12:33:40.335Z,1013.0
2019-02-19T12:34:41.738Z,1013.0
2019-02-19T12:35:43.473Z,1013.0
2019-02-19T12:36:44.878Z,1013.0
2019-02-19T12:37:46.279Z,1013.0
2019-02-19T12:38:47.976Z,1013.0
2019-02-19T12:39:49.378Z,1013.0
2019-02-19T12:40:51.062Z,1013.0
2019-02-19T12:41:52.464Z,1013.0
2019-02-19T12:42:54.149Z,1013.0
2019-02-19T12:43:55.550Z,1013.0
2019-02-19T12:44:56.954Z,1013.0
2019-02-19T12:45:58.672Z,1013.1
2019-02-19T12:47:00.078Z,1013.0
2019-02-19T12:48:01.473Z,1013.0