createdAt,value
2018-12-06T00:00:56.420Z,2.00
2018-12-06T00:03:29.402Z,9.10
2018-12-06T00:06:00.915Z,2.10
2018-12-06T00:08:34.149Z,3.70
2018-12-06T00:11:07.050Z,2.93
2018-12-06T00:13:38.469Z,3.23
2018-12-06T00:16:11.852Z,2.90
2018-12-06T00:18:43.483Z,2.53
2018-12-06T00:21:16.719Z,2.67
2018-12-06T00:23:50.212Z,3.97
2018-12-06T00:26:21.539Z,2.77
2018-12-06T00:28:56.525Z,2.10
2018-12-06T00:31:31.739Z,3.30
2018-12-06T00:34:03.023Z,2.80
2018-12-06T00:36:33.943Z,3.53
2018-12-06T00:39:06.484Z,3.03
2018-12-06T00:41:37.563Z,2.23
2018-12-06T00:44:08.636Z,1.60
2018-12-06T00:46:42.186Z,2.00
2018-12-06T00:49:16.052Z,2.97
2018-12-06T00:51:47.402Z,2.70
2018-12-06T00:54:18.548Z,2.73
2018-12-06T00:56:51.966Z,3.27
2018-12-06T00:59:27.404Z,2.87
2018-12-06T01:02:00.921Z,5.10
2018-12-06T01:04:31.906Z,1.43
2018-12-06T01:07:05.296Z,2.93
2018-12-06T01:09:38.162Z,2.93
2018-12-06T01:12:11.645Z,1.43
2018-12-06T01:14:45.818Z,3.70
2018-12-06T01:17:20.853Z,4.57
2018-12-06T01:19:55.368Z,7.53
2018-12-06T01:22:30.107Z,4.47
2018-12-06T01:25:04.923Z,2.57
2018-12-06T01:27:37.860Z,2.20
2018-12-06T01:30:10.814Z,1.87
2018-12-06T01:32:42.266Z,2.77
2018-12-06T01:35:15.364Z,3.77
2018-12-06T01:37:48.337Z,4.40
2018-12-06T01:40:19.750Z,1.73
2018-12-06T01:42:53.162Z,3.43
2018-12-06T01:45:28.700Z,1.97
2018-12-06T01:48:01.684Z,2.60
2018-12-06T01:50:37.316Z,1.97
2018-12-06T01:53:08.637Z,4.57
2018-12-06T01:55:42.086Z,2.23
2018-12-06T01:58:13.374Z,2.97
2018-12-06T02:00:46.784Z,1.83
2018-12-06T02:03:18.068Z,2.03
2018-12-06T02:05:53.139Z,3.50
2018-12-06T02:08:30.038Z,1.97
2018-12-06T02:11:07.795Z,1.47
2018-12-06T02:13:42.579Z,3.47
2018-12-06T02:16:17.461Z,1.70
2018-12-06T02:18:50.485Z,1.60
2018-12-06T02:21:21.725Z,2.07
2018-12-06T02:23:57.370Z,3.40
2018-12-06T02:26:30.530Z,6.47
2018-12-06T02:29:02.768Z,2.30
2018-12-06T02:31:36.233Z,3.30
2018-12-06T02:34:09.866Z,1.27
2018-12-06T02:36:41.313Z,2.70
2018-12-06T02:39:14.693Z,1.77
2018-12-06T02:41:46.052Z,1.53
2018-12-06T02:44:17.437Z,2.07
2018-12-06T02:46:50.788Z,2.60
2018-12-06T02:49:22.118Z,3.90
2018-12-06T02:51:53.284Z,2.17
2018-12-06T02:54:26.567Z,3.17
2018-12-06T02:56:57.837Z,1.20
2018-12-06T02:59:28.947Z,2.03
2018-12-06T03:02:02.220Z,2.23
2018-12-06T03:04:33.544Z,2.13
2018-12-06T03:07:06.837Z,1.63
2018-12-06T03:09:39.789Z,2.50
2018-12-06T03:12:14.504Z,1.23
2018-12-06T03:14:47.591Z,4.03
2018-12-06T03:17:20.591Z,1.50
2018-12-06T03:19:51.950Z,2.17
2018-12-06T03:22:23.137Z,4.47
2018-12-06T03:25:00.072Z,3.60
2018-12-06T03:27:31.287Z,2.33
2018-12-06T03:30:04.905Z,2.63
2018-12-06T03:32:36.241Z,2.53
2018-12-06T03:35:09.574Z,2.30
2018-12-06T03:37:43.292Z,3.77
2018-12-06T03:40:14.685Z,1.60
2018-12-06T03:42:47.982Z,4.03
2018-12-06T03:45:24.952Z,4.57
2018-12-06T03:47:56.329Z,2.63
2018-12-06T03:50:29.496Z,3.90
2018-12-06T03:53:02.818Z,4.43
2018-12-06T03:55:38.420Z,5.87
2018-12-06T03:58:11.941Z,2.83
2018-12-06T04:00:43.526Z,4.50
2018-12-06T04:03:16.441Z,6.47
2018-12-06T04:05:47.815Z,4.47
2018-12-06T04:08:21.183Z,3.10
2018-12-06T04:10:58.029Z,5.57
2018-12-06T04:13:31.467Z,4.30
2018-12-06T04:16:06.601Z,3.37
2018-12-06T04:18:38.984Z,5.03
2018-12-06T04:21:10.913Z,3.77
2018-12-06T04:23:46.975Z,4.90
2018-12-06T04:26:20.242Z,4.03
2018-12-06T04:28:51.668Z,4.43
2018-12-06T04:31:25.083Z,6.10
2018-12-06T04:33:56.622Z,4.60
2018-12-06T04:36:31.763Z,6.23
2018-12-06T04:39:05.655Z,4.43
2018-12-06T04:41:37.165Z,4.37
2018-12-06T04:44:12.259Z,4.37
2018-12-06T04:46:45.219Z,4.57
2018-12-06T04:49:16.656Z,6.50
2018-12-06T04:51:49.940Z,5.37
2018-12-06T04:54:21.562Z,6.30
2018-12-06T04:56:54.692Z,4.17
2018-12-06T04:59:27.817Z,4.23
2018-12-06T05:02:01.616Z,5.83
2018-12-06T05:04:35.460Z,4.93
2018-12-06T05:07:09.228Z,7.27
2018-12-06T05:09:42.862Z,5.37
2018-12-06T05:12:15.919Z,4.47
2018-12-06T05:14:47.320Z,5.43
2018-12-06T05:17:20.975Z,4.63
2018-12-06T05:19:52.295Z,5.20
2018-12-06T05:22:29.774Z,5.83
2018-12-06T05:25:03.172Z,6.93
2018-12-06T05:27:34.465Z,6.23
2018-12-06T05:30:08.494Z,7.57
2018-12-06T05:32:40.099Z,6.00
2018-12-06T05:35:13.627Z,8.70
2018-12-06T05:37:44.824Z,11.13
2018-12-06T05:40:18.176Z,9.00
2018-12-06T05:42:51.713Z,5.10
2018-12-06T05:45:24.721Z,6.87
2018-12-06T05:48:01.680Z,7.97
2018-12-06T05:50:41.094Z,6.70
2018-12-06T05:53:14.698Z,7.80
2018-12-06T05:55:48.472Z,9.23
2018-12-06T05:58:21.552Z,7.80
2018-12-06T06:00:52.769Z,6.37
2018-12-06T06:03:26.178Z,6.70
2018-12-06T06:06:02.355Z,7.87
2018-12-06T06:08:32.956Z,7.03
2018-12-06T06:11:06.053Z,9.37
2018-12-06T06:13:39.145Z,7.13
2018-12-06T06:16:09.788Z,6.83
2018-12-06T06:18:42.920Z,8.93
2018-12-06T06:24:32.965Z,6.83
2018-12-06T06:27:08.172Z,7.77
2018-12-06T06:29:41.386Z,8.43
2018-12-06T06:32:22.591Z,10.13
2018-12-06T06:34:56.266Z,9.67
2018-12-06T06:37:29.908Z,7.10
2018-12-06T06:40:07.715Z,9.33
2018-12-06T06:42:40.747Z,9.23
2018-12-06T06:45:16.499Z,6.50
2018-12-06T06:47:50.281Z,8.87
2018-12-06T06:50:25.204Z,7.23
2018-12-06T06:52:56.704Z,9.53
2018-12-06T06:55:30.406Z,5.73
2018-12-06T06:58:01.925Z,6.70
2018-12-06T07:00:37.263Z,7.90
2018-12-06T07:03:10.941Z,5.80
2018-12-06T07:05:47.954Z,7.27
2018-12-06T07:08:19.995Z,6.53
2018-12-06T07:10:53.873Z,7.10
2018-12-06T07:13:26.999Z,7.80
2018-12-06T07:16:07.004Z,6.17
2018-12-06T07:18:41.173Z,8.17
2018-12-06T07:21:14.990Z,5.30
2018-12-06T07:23:48.655Z,5.10
2018-12-06T07:26:20.626Z,7.97
2018-12-06T07:28:52.096Z,6.00
2018-12-06T07:31:27.870Z,5.70
2018-12-06T07:34:01.185Z,8.27
2018-12-06T07:36:36.009Z,8.93
2018-12-06T07:39:10.849Z,6.63
2018-12-06T07:41:43.938Z,4.63
2018-12-06T07:44:17.514Z,6.20
2018-12-06T07:46:49.018Z,4.80
2018-12-06T07:49:22.416Z,5.77
2018-12-06T07:51:53.757Z,5.30
2018-12-06T07:54:27.231Z,6.90
2018-12-06T07:57:00.949Z,6.50
2018-12-06T07:59:36.941Z,5.87
2018-12-06T08:02:10.541Z,6.40
2018-12-06T08:04:44.470Z,5.83
2018-12-06T08:07:16.087Z,6.67
2018-12-06T08:09:53.710Z,6.87
2018-12-06T08:12:29.106Z,5.40
2018-12-06T08:15:03.081Z,8.27
2018-12-06T08:17:37.356Z,7.57
2018-12-06T08:20:10.878Z,6.30
2018-12-06T08:22:42.678Z,5.37
2018-12-06T08:25:16.542Z,6.27
2018-12-06T08:27:48.049Z,5.93
2018-12-06T08:30:23.524Z,6.73
2018-12-06T08:32:59.374Z,6.17
2018-12-06T08:35:32.424Z,6.13
2018-12-06T08:38:05.493Z,6.17
2018-12-06T08:40:39.116Z,7.13
2018-12-06T08:43:14.837Z,5.90
2018-12-06T08:45:55.125Z,6.60
2018-12-06T08:48:34.641Z,6.63
2018-12-06T08:51:14.374Z,7.33
2018-12-06T08:53:51.863Z,9.97
2018-12-06T08:56:24.885Z,5.67
2018-12-06T08:58:57.831Z,6.33
2018-12-06T09:01:29.967Z,6.87
2018-12-06T09:04:01.463Z,5.83
2018-12-06T09:06:35.601Z,5.97
2018-12-06T09:09:09.128Z,8.00
2018-12-06T09:11:43.075Z,5.67
2018-12-06T09:14:14.159Z,6.07
2018-12-06T09:16:47.504Z,8.83
2018-12-06T09:19:21.388Z,5.43
2018-12-06T09:21:57.612Z,5.90
2018-12-06T09:24:31.115Z,6.60
2018-12-06T09:27:04.865Z,5.47
2018-12-06T09:29:39.005Z,9.03
2018-12-06T09:32:10.433Z,5.80
2018-12-06T09:34:42.286Z,6.53
2018-12-06T09:37:13.081Z,5.43
2018-12-06T09:39:57.620Z,5.27
2018-12-06T09:42:34.560Z,4.90
2018-12-06T09:45:07.127Z,5.50
2018-12-06T09:47:40.712Z,4.30
2018-12-06T09:50:12.008Z,4.33
2018-12-06T09:52:45.552Z,4.10
2018-12-06T09:55:19.596Z,6.17
2018-12-06T09:57:55.964Z,7.80
2018-12-06T10:00:36.575Z,5.53
2018-12-06T10:03:10.533Z,7.80
2018-12-06T10:05:45.524Z,7.40
2018-12-06T10:08:17.427Z,6.93
2018-12-06T10:10:49.182Z,7.27
2018-12-06T10:13:20.065Z,5.87
2018-12-06T10:15:53.738Z,8.13
2018-12-06T10:18:27.632Z,7.50
2018-12-06T10:21:01.382Z,5.70
2018-12-06T10:23:36.047Z,6.57
2018-12-06T10:26:07.648Z,6.83
2018-12-06T10:28:41.652Z,7.03
2018-12-06T10:31:21.930Z,5.90
2018-12-06T10:33:55.828Z,8.03
2018-12-06T10:36:27.413Z,6.93
2018-12-06T10:38:59.519Z,6.00
2018-12-06T10:41:31.802Z,5.47
2018-12-06T10:44:06.350Z,5.47
2018-12-06T10:46:39.968Z,4.80
2018-12-06T10:49:13.795Z,6.30
2018-12-06T10:51:50.117Z,6.00
2018-12-06T10:54:21.939Z,5.03
2018-12-06T10:56:58.135Z,5.60
2018-12-06T10:59:31.671Z,6.10
2018-12-06T11:02:03.841Z,5.03
2018-12-06T11:04:36.973Z,4.57
2018-12-06T11:07:10.966Z,5.67
2018-12-06T11:09:45.909Z,7.37
2018-12-06T11:12:19.556Z,6.37
2018-12-06T11:14:50.943Z,4.17
2018-12-06T11:17:24.141Z,3.23
2018-12-06T11:19:55.611Z,3.27
2018-12-06T11:22:27.022Z,3.10
2018-12-06T11:25:00.023Z,2.70
2018-12-06T11:27:34.069Z,3.23
2018-12-06T11:32:36.893Z,2.67
2018-12-06T11:35:10.344Z,2.07
2018-12-06T11:37:45.311Z,1.40
2018-12-06T11:40:21.390Z,3.07
2018-12-06T11:42:56.349Z,1.90
2018-12-06T11:45:30.315Z,1.13
2018-12-06T11:48:08.511Z,3.03
2018-12-06T11:50:44.274Z,1.17
2018-12-06T11:53:15.650Z,2.60
2018-12-06T11:55:49.724Z,1.77
2018-12-06T11:58:23.023Z,1.83
2018-12-06T12:00:58.539Z,3.17
2018-12-06T12:03:31.979Z,8.37
2018-12-06T12:06:03.175Z,4.23
2018-12-06T12:08:38.379Z,2.50
2018-12-06T12:11:10.344Z,1.20
2018-12-06T12:13:42.125Z,1.43
2018-12-06T12:16:16.954Z,1.30
2018-12-06T12:18:50.141Z,1.57
2018-12-06T12:21:25.360Z,1.30
2018-12-06T12:23:59.179Z,1.63
2018-12-06T12:26:33.582Z,1.23
2018-12-06T12:29:07.076Z,2.27
2018-12-06T12:31:41.876Z,3.27
2018-12-06T12:34:16.596Z,1.57
2018-12-06T12:36:48.497Z,1.90
2018-12-06T12:39:21.584Z,1.20
2018-12-06T12:41:55.108Z,1.03
2018-12-06T12:44:26.770Z,2.70
2018-12-06T12:47:00.114Z,0.87
2018-12-06T12:49:31.601Z,1.10
2018-12-06T12:52:04.909Z,0.87
2018-12-06T12:54:38.040Z,0.90
2018-12-06T12:57:09.180Z,1.20
2018-12-06T12:59:42.426Z,1.00
2018-12-06T13:02:16.090Z,1.10
2018-12-06T13:04:52.990Z,1.33
2018-12-06T13:07:24.698Z,1.10
2018-12-06T13:09:58.983Z,1.17
2018-12-06T13:12:34.296Z,1.43
2018-12-06T13:15:09.313Z,1.37
2018-12-06T13:17:44.758Z,1.70
2018-12-06T13:20:15.860Z,1.60
2018-12-06T13:22:48.998Z,1.40
2018-12-06T13:28:15.904Z,1.50
2018-12-06T13:30:49.477Z,1.47
2018-12-06T13:33:33.127Z,1.67
2018-12-06T13:36:17.157Z,1.60
2018-12-06T13:38:52.188Z,1.30
2018-12-06T13:41:27.097Z,1.47
2018-12-06T13:44:00.197Z,1.57
2018-12-06T13:46:37.273Z,1.40
2018-12-06T13:49:09.744Z,1.23
2018-12-06T13:51:41.232Z,1.60
2018-12-06T13:54:14.357Z,1.67
2018-12-06T13:56:50.602Z,2.30
2018-12-06T13:59:31.825Z,1.93
2018-12-06T14:02:08.130Z,1.50
2018-12-06T14:04:39.216Z,1.70
2018-12-06T14:07:10.496Z,1.60
2018-12-06T14:09:43.713Z,2.07
2018-12-06T14:12:15.155Z,1.97
2018-12-06T14:14:50.050Z,2.53
2018-12-06T14:17:27.494Z,1.73
2018-12-06T14:20:00.530Z,2.10
2018-12-06T14:22:32.075Z,3.47
2018-12-06T14:25:05.690Z,2.20
2018-12-06T14:27:42.777Z,4.87
2018-12-06T14:30:18.645Z,1.97
2018-12-06T14:32:50.172Z,2.50
2018-12-06T14:35:23.396Z,3.93
2018-12-06T14:37:54.917Z,2.03
2018-12-06T14:40:28.206Z,2.23
2018-12-06T14:42:59.876Z,2.07
2018-12-06T14:45:33.503Z,2.03
2018-12-06T14:48:09.181Z,2.00
2018-12-06T14:50:42.694Z,3.03
2018-12-06T14:53:17.834Z,2.20
2018-12-06T14:55:51.919Z,3.23
2018-12-06T14:58:23.344Z,2.30
2018-12-06T15:00:54.334Z,2.17
2018-12-06T15:03:25.451Z,2.67
2018-12-06T15:05:58.498Z,2.40
2018-12-06T15:08:33.528Z,3.37
2018-12-06T15:11:06.502Z,3.20
2018-12-06T15:13:39.619Z,3.63
2018-12-06T15:16:11.400Z,3.40
2018-12-06T15:18:42.837Z,3.73
2018-12-06T15:21:16.898Z,4.47
2018-12-06T15:23:50.168Z,4.33
2018-12-06T15:26:22.558Z,5.53
2018-12-06T15:28:55.921Z,2.87
2018-12-06T15:31:27.227Z,2.20
2018-12-06T15:34:01.028Z,2.77
2018-12-06T15:36:32.315Z,2.90
2018-12-06T15:39:06.654Z,2.63
2018-12-06T15:41:39.522Z,3.33
2018-12-06T15:44:18.909Z,2.67
2018-12-06T15:47:01.292Z,2.47
2018-12-06T15:49:38.167Z,2.17
2018-12-06T15:52:11.842Z,2.87
2018-12-06T15:54:47.316Z,3.63
2018-12-06T15:57:20.501Z,2.73
2018-12-06T15:59:53.165Z,3.37
2018-12-06T16:02:26.483Z,3.30
2018-12-06T16:05:06.577Z,2.90
2018-12-06T16:07:41.301Z,3.70
2018-12-06T16:10:15.742Z,2.77
2018-12-06T16:12:49.194Z,2.57
2018-12-06T16:15:22.759Z,3.77
2018-12-06T16:17:56.909Z,3.10
2018-12-06T16:20:30.196Z,3.10
2018-12-06T16:23:08.396Z,3.20
2018-12-06T16:25:42.390Z,3.63
2018-12-06T16:28:13.584Z,3.33
2018-12-06T16:30:46.943Z,4.00
2018-12-06T16:33:19.997Z,3.90
2018-12-06T16:35:51.359Z,4.23
2018-12-06T16:38:26.802Z,4.83
2018-12-06T16:40:59.876Z,4.20
2018-12-06T16:43:37.717Z,3.97
2018-12-06T16:46:11.357Z,4.53
2018-12-06T16:48:47.976Z,4.17
2018-12-06T16:51:19.850Z,4.27
2018-12-06T16:53:53.097Z,5.27
2018-12-06T16:59:08.669Z,4.47
2018-12-06T17:01:43.744Z,4.33
2018-12-06T17:04:18.689Z,3.90
2018-12-06T17:06:54.065Z,3.47
2018-12-06T17:09:34.045Z,3.20
2018-12-06T17:12:08.557Z,4.07
2018-12-06T17:14:45.443Z,4.30
2018-12-06T17:17:20.604Z,3.77
2018-12-06T17:19:55.456Z,5.87
2018-12-06T17:22:30.319Z,4.77
2018-12-06T17:25:05.464Z,5.87
2018-12-06T17:27:44.893Z,4.13
2018-12-06T17:30:20.249Z,3.40
2018-12-06T17:32:55.417Z,3.03
2018-12-06T17:35:32.275Z,3.53
2018-12-06T17:38:07.397Z,2.77
2018-12-06T17:40:41.243Z,2.73
2018-12-06T17:43:15.733Z,3.43
2018-12-06T17:45:50.673Z,3.03
2018-12-06T17:48:27.728Z,3.03
2018-12-06T17:51:04.583Z,2.67
2018-12-06T17:53:38.561Z,3.83
2018-12-06T17:56:13.477Z,5.13
2018-12-06T17:58:52.977Z,3.97
2018-12-06T18:01:28.419Z,3.53
2018-12-06T18:04:03.256Z,4.93
2018-12-06T18:06:37.090Z,3.13
2018-12-06T18:09:12.555Z,4.00
2018-12-06T18:11:43.714Z,3.57
2018-12-06T18:14:19.181Z,4.23
2018-12-06T18:17:02.528Z,4.07
2018-12-06T18:19:40.734Z,4.30
2018-12-06T18:22:20.191Z,4.40
2018-12-06T18:24:55.687Z,5.47
2018-12-06T18:27:27.506Z,3.20
2018-12-06T18:30:02.428Z,3.80
2018-12-06T18:32:37.396Z,4.03
2018-12-06T18:35:15.915Z,3.37
2018-12-06T18:37:51.285Z,3.77
2018-12-06T18:40:22.866Z,3.77
2018-12-06T18:42:58.133Z,3.13
2018-12-06T18:45:32.994Z,4.23
2018-12-06T18:51:10.605Z,5.60
2018-12-06T18:53:46.123Z,3.53
2018-12-06T18:56:21.303Z,2.67
2018-12-06T18:58:52.520Z,4.57
2018-12-06T19:01:28.042Z,3.30
2018-12-06T19:04:03.563Z,4.50
2018-12-06T19:06:40.826Z,3.87
2018-12-06T19:09:16.780Z,3.50
2018-12-06T19:11:52.766Z,3.30
2018-12-06T19:14:30.798Z,4.13
2018-12-06T19:17:02.806Z,4.07
2018-12-06T19:19:40.177Z,3.10
2018-12-06T19:25:14.484Z,3.37
2018-12-06T19:28:00.651Z,5.17
2018-12-06T19:30:48.402Z,6.00
2018-12-06T19:33:24.589Z,6.13
2018-12-06T19:38:57.082Z,2.97
2018-12-06T19:41:36.741Z,3.30
2018-12-06T19:44:16.196Z,5.50
2018-12-06T19:46:57.641Z,4.70
2018-12-06T19:49:53.826Z,2.70
2018-12-06T19:52:43.441Z,4.23
2018-12-06T19:55:19.420Z,3.50
2018-12-06T19:57:53.141Z,3.67
2018-12-06T20:00:34.462Z,3.13
2018-12-06T20:03:09.971Z,3.37
2018-12-06T20:05:42.278Z,4.20
2018-12-06T20:08:13.126Z,3.03
2018-12-06T20:10:49.591Z,5.30
2018-12-06T20:13:24.783Z,3.63
2018-12-06T20:15:58.842Z,2.60
2018-12-06T20:18:33.577Z,3.57
2018-12-06T20:21:09.880Z,3.77
2018-12-06T20:23:42.139Z,6.43
2018-12-06T20:26:13.019Z,3.33
2018-12-06T20:28:46.176Z,3.00
2018-12-06T20:31:17.136Z,6.13
2018-12-06T20:33:55.636Z,5.03
2018-12-06T20:36:32.298Z,3.60
2018-12-06T20:39:12.297Z,4.57
2018-12-06T20:41:54.009Z,3.47
2018-12-06T20:44:34.093Z,4.17
2018-12-06T20:47:16.025Z,4.47
2018-12-06T20:49:56.068Z,4.37
2018-12-06T20:52:31.611Z,6.43
2018-12-06T20:55:11.990Z,4.40
2018-12-06T20:57:51.490Z,4.20
2018-12-06T21:00:31.414Z,6.40
2018-12-06T21:03:09.051Z,5.03
2018-12-06T21:05:49.249Z,5.37
2018-12-06T21:08:20.125Z,4.70
2018-12-06T21:10:55.406Z,7.17
2018-12-06T21:13:30.398Z,4.97
2018-12-06T21:16:05.377Z,8.53
2018-12-06T21:18:42.457Z,3.97
2018-12-06T21:21:20.154Z,6.00
2018-12-06T21:23:53.187Z,5.83
2018-12-06T21:26:28.046Z,4.77
2018-12-06T21:29:03.968Z,5.70
2018-12-06T21:31:37.658Z,6.10
2018-12-06T21:34:17.172Z,4.63
2018-12-06T21:36:54.536Z,6.13
2018-12-06T21:39:31.396Z,4.63
2018-12-06T21:42:08.267Z,4.60
2018-12-06T21:44:42.043Z,3.50
2018-12-06T21:47:24.608Z,3.90
2018-12-06T21:49:56.128Z,11.67
2018-12-06T21:52:28.263Z,3.93
2018-12-06T21:54:58.981Z,6.77
2018-12-06T21:57:32.346Z,4.47
2018-12-06T22:00:05.932Z,4.03
2018-12-06T22:02:39.208Z,4.50
2018-12-06T22:05:14.881Z,4.80
2018-12-06T22:07:47.874Z,3.67
2018-12-06T22:10:19.271Z,7.93
2018-12-06T22:12:56.758Z,5.17
2018-12-06T22:15:31.869Z,5.20
2018-12-06T22:18:04.823Z,4.67
2018-12-06T22:20:37.682Z,4.63
2018-12-06T22:23:12.775Z,4.03
2018-12-06T22:25:43.933Z,6.07
2018-12-06T22:28:17.269Z,4.27
2018-12-06T22:30:48.597Z,4.80
2018-12-06T22:33:21.781Z,7.07
2018-12-06T22:35:55.475Z,7.33
2018-12-06T22:38:33.874Z,5.00
2018-12-06T22:41:02.618Z,4.83
2018-12-06T22:43:37.965Z,5.60
2018-12-06T22:46:11.294Z,6.30
2018-12-06T22:48:44.329Z,6.07
2018-12-06T22:51:14.993Z,4.50
2018-12-06T22:53:48.280Z,5.77
2018-12-06T22:56:21.221Z,5.13
2018-12-06T22:58:54.017Z,4.73
2018-12-06T23:01:32.634Z,5.10
2018-12-06T23:04:08.251Z,7.03
2018-12-06T23:06:42.974Z,5.67
2018-12-06T23:09:17.776Z,5.60
2018-12-06T23:11:52.864Z,5.07
2018-12-06T23:14:27.416Z,5.23
2018-12-06T23:17:01.427Z,5.27
2018-12-06T23:22:37.004Z,4.07
2018-12-06T23:25:12.584Z,3.63
2018-12-06T23:27:47.864Z,4.13
2018-12-06T23:30:22.324Z,3.70
2018-12-06T23:33:01.613Z,3.07
2018-12-06T23:35:42.561Z,3.83
2018-12-06T23:38:17.676Z,3.63
2018-12-06T23:45:56.947Z,3.00
2018-12-06T23:48:31.878Z,2.90
2018-12-06T23:51:14.584Z,3.37
2018-12-06T23:53:49.969Z,2.43
2018-12-06T23:56:27.132Z,2.90
2018-12-06T23:59:02.102Z,2.50
