createdAt,value
2022-12-15T00:00:14.334Z,97230.59
2022-12-15T00:02:59.692Z,97225.63
2022-12-15T00:05:44.646Z,97227.88
2022-12-15T00:08:35.628Z,97227.72
2022-12-15T00:11:22.014Z,97199.69
2022-12-15T00:14:07.546Z,97230.47
2022-12-15T00:16:52.894Z,97224.13
2022-12-15T00:19:38.229Z,97224.13
2022-12-15T00:22:24.868Z,97223.56
2022-12-15T00:25:10.366Z,97234.75
2022-12-15T00:27:55.904Z,97236.94
2022-12-15T00:30:40.785Z,97243.94
2022-12-15T00:33:30.870Z,97246.63
2022-12-15T00:36:19.535Z,97238.00
2022-12-15T00:38:47.643Z,97244.81
2022-12-15T00:41:17.895Z,97248.63
2022-12-15T00:43:46.786Z,97259.72
2022-12-15T00:46:32.402Z,97260.41
2022-12-15T00:49:00.779Z,97253.25
2022-12-15T00:51:46.472Z,97266.94
2022-12-15T00:54:31.939Z,97249.22
2022-12-15T00:57:17.084Z,97270.75
2022-12-15T01:00:02.150Z,97274.16
2022-12-15T01:02:47.248Z,97272.00
2022-12-15T01:05:32.858Z,97286.66
2022-12-15T01:08:18.931Z,97292.59
2022-12-15T01:11:04.110Z,97292.41
2022-12-15T01:13:49.826Z,97296.50
2022-12-15T01:16:35.454Z,97305.56
2022-12-15T01:19:20.772Z,97314.13
2022-12-15T01:21:49.794Z,97310.69
2022-12-15T01:24:17.609Z,97323.03
2022-12-15T01:26:45.247Z,97323.75
2022-12-15T01:29:12.965Z,97305.78
2022-12-15T01:31:40.740Z,97331.53
2022-12-15T01:34:08.447Z,97326.25
2022-12-15T01:36:36.200Z,97335.16
2022-12-15T01:39:04.085Z,97350.78
2022-12-15T01:41:30.833Z,97351.31
2022-12-15T01:44:25.486Z,97358.25
2022-12-15T01:46:57.339Z,97356.28
2022-12-15T01:49:27.725Z,97360.81
2022-12-15T01:52:00.694Z,97362.50
2022-12-15T01:54:48.602Z,97367.28
2022-12-15T01:57:22.277Z,97363.28
2022-12-15T01:59:57.204Z,97361.75
2022-12-15T02:02:32.355Z,97354.25
2022-12-15T02:05:03.728Z,97337.19
2022-12-15T02:07:31.407Z,97354.00
2022-12-15T02:10:02.605Z,97360.81
2022-12-15T02:12:37.504Z,97358.09
2022-12-15T02:15:36.297Z,97366.63
2022-12-15T02:18:29.185Z,97363.53
2022-12-15T02:21:26.024Z,97370.38
2022-12-15T02:24:34.994Z,97374.75
2022-12-15T02:27:22.530Z,97373.41
2022-12-15T02:30:09.074Z,97379.31
2022-12-15T02:33:00.163Z,97358.97
2022-12-15T02:35:38.538Z,97379.50
2022-12-15T02:38:06.192Z,97376.84
2022-12-15T02:40:33.898Z,97372.06
2022-12-15T02:43:04.951Z,97370.53
2022-12-15T02:45:57.806Z,97372.25
2022-12-15T02:48:37.251Z,97378.66
2022-12-15T02:51:39.163Z,97387.78
2022-12-15T02:54:44.095Z,97383.78
2022-12-15T02:57:34.016Z,97397.28
2022-12-15T03:00:06.221Z,97391.09
2022-12-15T03:02:37.601Z,97398.91
2022-12-15T03:05:06.870Z,97397.13
2022-12-15T03:07:34.603Z,97397.31
2022-12-15T03:10:05.531Z,97392.72
2022-12-15T03:12:33.214Z,97399.03
2022-12-15T03:15:00.916Z,97404.44
2022-12-15T03:17:28.638Z,97387.50
2022-12-15T03:19:56.333Z,97407.59
2022-12-15T03:22:24.067Z,97410.53
2022-12-15T03:24:51.763Z,97409.16
2022-12-15T03:27:19.423Z,97418.81
2022-12-15T03:29:47.125Z,97413.91
2022-12-15T03:32:14.911Z,97415.25
2022-12-15T03:34:42.842Z,97412.97
2022-12-15T03:37:10.705Z,97403.81
2022-12-15T03:39:38.399Z,97408.66
2022-12-15T03:42:06.568Z,97410.44
2022-12-15T03:44:34.409Z,97422.66
2022-12-15T03:47:03.784Z,97418.69
2022-12-15T03:49:31.723Z,97423.91
2022-12-15T03:51:59.423Z,97414.81
2022-12-15T03:54:27.059Z,97416.53
2022-12-15T03:56:54.766Z,97403.97
2022-12-15T03:59:22.423Z,97412.28
2022-12-15T04:01:50.131Z,97410.38
2022-12-15T04:04:17.966Z,97420.53
2022-12-15T04:06:46.202Z,97425.69
2022-12-15T04:09:13.940Z,97436.84
2022-12-15T04:11:41.602Z,97444.56
2022-12-15T04:14:10.650Z,97446.63
2022-12-15T04:16:38.478Z,97445.38
2022-12-15T04:19:23.460Z,97441.66
2022-12-15T04:21:51.149Z,97442.31
2022-12-15T04:24:36.052Z,97431.94
2022-12-15T04:27:21.298Z,97463.50
2022-12-15T04:30:06.522Z,97460.66
2022-12-15T04:32:51.511Z,97463.34
2022-12-15T04:35:36.808Z,97470.34
2022-12-15T04:38:22.171Z,97477.22
2022-12-15T04:41:07.319Z,97477.09
2022-12-15T04:43:52.573Z,97470.16
2022-12-15T04:46:37.702Z,97471.78
2022-12-15T04:49:22.699Z,97474.59
2022-12-15T04:52:07.459Z,97482.84
2022-12-15T04:54:52.772Z,97487.34
2022-12-15T04:57:37.597Z,97493.69
2022-12-15T05:00:23.963Z,97494.66
2022-12-15T05:03:11.330Z,97499.78
2022-12-15T05:06:00.009Z,97509.84
2022-12-15T05:08:45.320Z,97521.13
2022-12-15T05:11:31.925Z,97518.41
2022-12-15T05:14:16.837Z,97521.25
2022-12-15T05:17:02.151Z,97513.47
2022-12-15T05:19:47.094Z,97517.13
2022-12-15T05:22:32.211Z,97518.97
2022-12-15T05:25:17.435Z,97514.66
2022-12-15T05:28:02.454Z,97510.75
2022-12-15T05:30:47.535Z,97506.25
2022-12-15T05:33:15.454Z,97497.72
2022-12-15T05:35:43.432Z,97490.69
2022-12-15T05:38:11.181Z,97499.03
2022-12-15T05:40:38.861Z,97504.03
2022-12-15T05:43:06.568Z,97508.53
2022-12-15T05:45:34.309Z,97504.63
2022-12-15T05:48:02.149Z,97504.63
2022-12-15T05:50:29.867Z,97515.56
2022-12-15T05:52:59.362Z,97525.13
2022-12-15T05:55:27.072Z,97518.31
2022-12-15T05:57:55.766Z,97531.94
2022-12-15T06:00:23.627Z,97532.69
2022-12-15T06:02:51.585Z,97536.72
2022-12-15T06:05:19.338Z,97535.94
2022-12-15T06:07:47.036Z,97550.25
2022-12-15T06:10:14.940Z,97545.19
2022-12-15T06:12:42.703Z,97545.91
2022-12-15T06:15:10.864Z,97549.59
2022-12-15T06:17:38.581Z,97554.72
2022-12-15T06:20:06.709Z,97540.94
2022-12-15T06:22:34.447Z,97552.38
2022-12-15T06:25:02.127Z,97545.06
2022-12-15T06:27:29.794Z,97548.94
2022-12-15T06:29:57.480Z,97570.78
2022-12-15T06:32:25.180Z,97579.69
2022-12-15T06:34:52.782Z,97584.06
2022-12-15T06:37:20.466Z,97571.59
2022-12-15T06:39:48.122Z,97571.72
2022-12-15T06:42:15.858Z,97575.72
2022-12-15T06:44:43.586Z,97576.03
2022-12-15T06:47:11.305Z,97580.13
2022-12-15T06:49:38.983Z,97568.44
2022-12-15T06:52:06.855Z,97574.38
2022-12-15T06:54:34.570Z,97562.28
2022-12-15T06:57:02.255Z,97560.66
2022-12-15T06:59:31.042Z,97575.66
2022-12-15T07:01:58.877Z,97584.34
2022-12-15T07:04:26.725Z,97586.09
2022-12-15T07:06:54.512Z,97595.06
2022-12-15T07:09:22.232Z,97605.09
2022-12-15T07:11:51.621Z,97613.78
2022-12-15T07:14:19.349Z,97629.28
2022-12-15T07:16:47.119Z,97631.56
2022-12-15T07:19:15.149Z,97625.25
2022-12-15T07:21:42.859Z,97614.06
2022-12-15T07:24:12.752Z,97613.59
2022-12-15T07:26:41.908Z,97609.31
2022-12-15T07:29:11.892Z,97623.25
2022-12-15T07:31:39.839Z,97619.75
2022-12-15T07:34:07.581Z,97622.59
2022-12-15T07:36:35.296Z,97633.94
2022-12-15T07:39:04.832Z,97620.06
2022-12-15T07:41:32.544Z,97646.59
2022-12-15T07:44:00.350Z,97644.72
2022-12-15T07:46:29.120Z,97639.31
2022-12-15T07:48:56.999Z,97651.94
2022-12-15T07:51:24.788Z,97652.19
2022-12-15T07:53:52.481Z,97667.50
2022-12-15T07:56:21.250Z,97653.22
2022-12-15T07:58:49.487Z,97663.13
2022-12-15T08:01:17.903Z,97661.72
2022-12-15T08:03:46.121Z,97664.69
2022-12-15T08:06:15.762Z,97659.25
2022-12-15T08:08:50.692Z,97646.03
2022-12-15T08:11:21.836Z,97652.78
2022-12-15T08:14:02.502Z,97670.53
2022-12-15T08:16:31.711Z,97675.75
2022-12-15T08:18:59.545Z,97674.72
2022-12-15T08:21:27.250Z,97681.44
2022-12-15T08:23:55.161Z,97685.53
2022-12-15T08:26:29.851Z,97679.06
2022-12-15T08:29:11.759Z,97685.41
2022-12-15T08:31:46.257Z,97688.41
2022-12-15T08:34:13.996Z,97685.44
2022-12-15T08:36:41.985Z,97685.66
2022-12-15T08:39:09.715Z,97682.31
2022-12-15T08:41:37.660Z,97671.38
2022-12-15T08:44:05.447Z,97686.28
2022-12-15T08:46:35.195Z,97697.88
2022-12-15T08:49:04.499Z,97688.63
2022-12-15T08:51:33.739Z,97681.22
2022-12-15T08:54:02.235Z,97695.47
2022-12-15T08:56:30.464Z,97689.91
2022-12-15T08:59:00.580Z,97712.75
2022-12-15T09:01:31.326Z,97708.41
2022-12-15T09:03:59.832Z,97711.22
2022-12-15T09:06:33.905Z,97731.16
2022-12-15T09:09:03.678Z,97736.41
2022-12-15T09:11:32.127Z,97740.50
2022-12-15T09:14:00.146Z,97713.34
2022-12-15T09:16:28.867Z,97755.13
2022-12-15T09:18:59.202Z,97762.78
2022-12-15T09:21:29.334Z,97694.19
2022-12-15T09:24:00.738Z,97766.81
2022-12-15T09:26:33.963Z,97775.53
2022-12-15T09:29:02.940Z,97797.84
2022-12-15T09:31:33.653Z,97803.94
2022-12-15T09:34:02.221Z,97812.41
2022-12-15T09:36:32.659Z,97799.47
2022-12-15T09:39:01.834Z,97793.81
2022-12-15T09:41:32.742Z,97787.34
2022-12-15T09:44:08.728Z,97774.56
2022-12-15T09:46:50.006Z,97773.75
2022-12-15T09:49:35.151Z,97768.88
2022-12-15T09:52:11.668Z,97774.38
2022-12-15T09:54:42.454Z,97772.94
2022-12-15T09:57:37.359Z,97775.91
2022-12-15T10:00:10.062Z,97771.56
2022-12-15T10:02:50.093Z,97773.34
2022-12-15T10:05:38.207Z,97770.59
2022-12-15T10:08:13.747Z,97765.81
2022-12-15T10:10:54.994Z,97764.47
2022-12-15T10:13:36.295Z,97750.88
2022-12-15T10:16:15.030Z,97736.91
2022-12-15T10:18:59.239Z,97741.34
2022-12-15T10:21:31.897Z,97724.31
2022-12-15T10:24:37.496Z,97712.94
2022-12-15T10:27:34.721Z,97716.03
2022-12-15T10:30:06.501Z,97727.19
2022-12-15T10:32:52.618Z,97719.16
2022-12-15T10:35:28.033Z,97713.28
2022-12-15T10:38:27.008Z,97702.88
2022-12-15T10:40:59.468Z,97715.78
2022-12-15T10:43:48.337Z,97716.75
2022-12-15T10:46:30.480Z,97721.06
2022-12-15T10:49:16.641Z,97720.59
2022-12-15T10:51:48.183Z,97718.94
2022-12-15T10:54:18.323Z,97721.75
2022-12-15T10:57:01.808Z,97714.66
2022-12-15T10:59:35.486Z,97726.03
2022-12-15T11:02:36.634Z,97728.84
2022-12-15T11:05:16.191Z,97742.25
2022-12-15T11:07:57.765Z,97728.81
2022-12-15T11:10:55.958Z,97710.13
2022-12-15T11:13:23.407Z,97721.03
2022-12-15T11:15:56.398Z,97727.84
2022-12-15T11:18:57.690Z,97714.56
2022-12-15T11:21:33.860Z,97722.69
2022-12-15T11:24:27.611Z,97707.25
2022-12-15T11:27:29.888Z,97705.69
2022-12-15T11:30:22.359Z,97698.03
2022-12-15T11:32:55.103Z,97685.72
2022-12-15T11:35:42.501Z,97680.06
2022-12-15T11:38:27.288Z,97685.78
2022-12-15T11:40:58.525Z,97685.50
2022-12-15T11:43:52.711Z,97682.72
2022-12-15T11:46:22.775Z,97685.72
2022-12-15T11:48:56.558Z,97688.44
2022-12-15T11:51:47.521Z,97683.31
2022-12-15T11:54:36.026Z,97670.78
2022-12-15T11:57:15.411Z,97682.81
2022-12-15T11:59:54.800Z,97677.09
2022-12-15T12:02:56.415Z,97665.34
2022-12-15T12:05:49.144Z,97682.50
2022-12-15T12:11:44.098Z,97684.69
2022-12-15T12:14:44.601Z,97681.16
2022-12-15T12:17:52.887Z,97686.31
2022-12-15T12:20:30.549Z,97684.97
2022-12-15T12:23:02.359Z,97690.94
2022-12-15T12:25:34.775Z,97665.00
2022-12-15T12:28:24.855Z,97696.13
2022-12-15T12:30:54.471Z,97694.22
2022-12-15T12:33:34.524Z,97704.31
2022-12-15T12:36:11.000Z,97707.84
2022-12-15T12:38:50.807Z,97704.84
2022-12-15T12:41:28.676Z,97716.03
2022-12-15T12:44:01.083Z,97685.16
2022-12-15T12:46:34.633Z,97717.13
2022-12-15T12:49:14.236Z,97710.59
2022-12-15T12:51:50.307Z,97688.75
2022-12-15T12:54:36.591Z,97694.81
2022-12-15T12:57:13.356Z,97691.00
2022-12-15T13:00:02.827Z,97700.81
2022-12-15T13:02:35.437Z,97696.19
2022-12-15T13:05:23.274Z,97697.81
2022-12-15T13:08:06.171Z,97697.31
2022-12-15T13:10:36.746Z,97688.31
2022-12-15T13:13:19.777Z,97686.41
2022-12-15T13:15:50.939Z,97689.94
2022-12-15T13:18:58.179Z,97680.69
2022-12-15T13:21:44.549Z,97681.22
2022-12-15T13:24:27.556Z,97661.03
2022-12-15T13:27:10.475Z,97684.75
2022-12-15T13:29:54.741Z,97682.59
2022-12-15T13:32:36.358Z,97687.47
2022-12-15T13:35:31.318Z,97690.75
2022-12-15T13:38:03.739Z,97688.28
2022-12-15T13:40:33.879Z,97679.31
2022-12-15T13:43:07.401Z,97690.50
2022-12-15T13:45:38.128Z,97698.13
2022-12-15T13:48:19.247Z,97676.59
2022-12-15T13:50:52.620Z,97684.72
2022-12-15T13:53:24.633Z,97678.50
2022-12-15T13:56:06.865Z,97655.84
2022-12-15T13:58:45.775Z,97666.78
2022-12-15T14:01:32.325Z,97669.19
2022-12-15T14:04:15.346Z,97679.81
2022-12-15T14:07:08.436Z,97658.28
2022-12-15T14:09:39.754Z,97670.28
2022-12-15T14:12:13.608Z,97668.94
2022-12-15T14:14:48.996Z,97661.28
2022-12-15T14:17:18.809Z,97667.84
2022-12-15T14:19:51.155Z,97667.28
2022-12-15T14:25:19.220Z,97651.22
2022-12-15T14:27:50.690Z,97647.66
2022-12-15T14:30:34.707Z,97653.94
2022-12-15T14:33:09.200Z,97658.59
2022-12-15T14:35:42.165Z,97656.66
2022-12-15T14:38:16.203Z,97659.13
2022-12-15T14:40:45.768Z,97663.19
2022-12-15T14:43:23.687Z,97652.59
2022-12-15T14:46:23.358Z,97640.88
2022-12-15T14:48:57.329Z,97643.59
2022-12-15T14:51:27.829Z,97640.31
2022-12-15T14:53:56.262Z,97650.97
2022-12-15T14:56:31.190Z,97651.78
2022-12-15T14:59:04.668Z,97655.59
2022-12-15T15:01:58.721Z,97646.31
2022-12-15T15:03:14.223Z,97661.84
2022-12-15T15:03:15.669Z,97688.28
2022-12-15T15:04:32.475Z,97643.88
2022-12-15T15:07:03.108Z,97640.31
2022-12-15T15:09:41.347Z,97641.41
2022-12-15T15:12:16.123Z,97636.50
2022-12-15T15:14:52.802Z,97633.75
2022-12-15T15:17:44.963Z,97650.63
2022-12-15T15:20:19.850Z,97655.53
2022-12-15T15:22:48.793Z,97657.44
2022-12-15T15:25:49.847Z,97650.66
2022-12-15T15:28:20.489Z,97658.84
2022-12-15T15:30:56.556Z,97659.66
2022-12-15T15:33:25.569Z,97634.03
2022-12-15T15:35:56.377Z,97598.03
2022-12-15T15:38:33.583Z,97658.84
2022-12-15T15:41:12.780Z,97646.03
2022-12-15T15:43:40.481Z,97640.31
2022-12-15T15:46:12.794Z,97643.59
2022-12-15T15:48:46.558Z,97635.41
2022-12-15T15:51:14.866Z,97641.91
2022-12-15T15:53:42.680Z,97624.47
2022-12-15T15:56:13.368Z,97631.03
2022-12-15T15:58:42.879Z,97623.13
2022-12-15T16:01:13.375Z,97626.94
2022-12-15T16:03:42.275Z,97619.88
2022-12-15T16:06:18.088Z,97614.66
2022-12-15T16:08:47.597Z,97625.03
2022-12-15T16:11:15.497Z,97620.69
2022-12-15T16:13:43.278Z,97629.69
2022-12-15T16:16:20.632Z,97631.84
2022-12-15T16:18:49.273Z,97623.66
2022-12-15T16:21:18.793Z,97624.50
2022-12-15T16:23:49.533Z,97634.84
2022-12-15T16:26:26.701Z,97627.22
2022-12-15T16:28:54.449Z,97632.13
2022-12-15T16:31:41.204Z,97625.59
2022-12-15T16:34:10.226Z,97626.41
2022-12-15T16:36:38.062Z,97625.88
2022-12-15T16:39:06.401Z,97629.69
2022-12-15T16:41:34.118Z,97618.78
2022-12-15T16:44:01.859Z,97613.59
2022-12-15T16:46:29.746Z,97619.28
2022-12-15T16:48:57.630Z,97624.47
2022-12-15T16:51:35.265Z,97629.94
2022-12-15T16:54:03.180Z,97624.19
2022-12-15T16:56:30.932Z,97615.75
2022-12-15T16:59:30.894Z,97617.13
2022-12-15T17:01:46.944Z,97604.34
2022-12-15T17:04:16.296Z,97586.59
2022-12-15T17:06:44.391Z,97590.69
2022-12-15T17:09:19.905Z,97603.75
2022-12-15T17:11:47.874Z,97598.31
2022-12-15T17:14:16.154Z,97593.38
2022-12-15T17:16:43.865Z,97599.94
2022-12-15T17:19:13.901Z,97596.69
2022-12-15T17:21:48.699Z,97602.16
2022-12-15T17:24:19.949Z,97593.44
2022-12-15T17:26:48.142Z,97594.53
2022-12-15T17:29:20.848Z,97596.97
2022-12-15T17:31:48.683Z,97589.06
2022-12-15T17:34:36.672Z,97587.16
2022-12-15T17:37:07.548Z,97577.34
2022-12-15T17:39:36.288Z,97578.16
2022-12-15T17:42:04.750Z,97571.63
2022-12-15T17:44:37.926Z,97558.81
2022-12-15T17:47:08.704Z,97572.44
2022-12-15T17:49:38.374Z,97577.63
2022-12-15T17:52:17.709Z,97578.16
2022-12-15T17:54:45.413Z,97577.09
2022-12-15T17:57:13.639Z,97564.25
2022-12-15T17:59:41.432Z,97544.66
2022-12-15T18:02:14.176Z,97546.25
2022-12-15T18:04:43.324Z,97560.72
2022-12-15T18:07:17.712Z,97552.56
2022-12-15T18:09:45.608Z,97558.28
2022-12-15T18:12:24.720Z,97569.44
2022-12-15T18:14:53.165Z,97562.09
2022-12-15T18:17:21.494Z,97562.59
2022-12-15T18:19:49.866Z,97544.63
2022-12-15T18:22:25.147Z,97554.16
2022-12-15T18:24:54.446Z,97551.19
2022-12-15T18:27:30.166Z,97559.91
2022-12-15T18:29:57.843Z,97542.72
2022-12-15T18:32:29.795Z,97557.47
2022-12-15T18:34:57.565Z,97537.28
2022-12-15T18:37:25.758Z,97540.00
2022-12-15T18:39:54.240Z,97535.41
2022-12-15T18:42:23.991Z,97540.00
2022-12-15T18:44:53.755Z,97524.50
2022-12-15T18:47:25.080Z,97530.47
2022-12-15T18:49:53.015Z,97526.38
2022-12-15T18:52:23.705Z,97519.88
2022-12-15T18:54:54.149Z,97522.03
2022-12-15T18:57:36.458Z,97521.75
2022-12-15T19:00:16.436Z,97519.31
2022-12-15T19:02:44.738Z,97518.47
2022-12-15T19:05:27.634Z,97505.94
2022-12-15T19:08:04.370Z,97511.69
2022-12-15T19:10:35.132Z,97501.84
2022-12-15T19:13:02.856Z,97512.75
2022-12-15T19:15:31.561Z,97512.75
2022-12-15T19:18:16.428Z,97511.13
2022-12-15T19:21:01.698Z,97502.41
2022-12-15T19:23:29.693Z,97513.03
2022-12-15T19:25:57.871Z,97508.66
2022-12-15T19:28:25.648Z,97503.50
2022-12-15T19:30:53.306Z,97506.50
2022-12-15T19:33:21.566Z,97495.88
2022-12-15T19:35:54.811Z,97495.88
2022-12-15T19:38:28.860Z,97496.97
2022-12-15T19:40:58.671Z,97489.34
2022-12-15T19:43:27.375Z,97476.78
2022-12-15T19:45:55.332Z,97471.63
2022-12-15T19:48:24.120Z,97456.09
2022-12-15T19:50:54.582Z,97451.47
2022-12-15T19:53:28.163Z,97457.16
2022-12-15T19:56:00.011Z,97460.44
2022-12-15T19:58:34.024Z,97455.00
2022-12-15T20:01:22.240Z,97455.81
2022-12-15T20:03:52.740Z,97457.75
2022-12-15T20:06:29.485Z,97457.72
2022-12-15T20:08:57.763Z,97459.38
2022-12-15T20:11:27.576Z,97465.63
2022-12-15T20:13:56.291Z,97463.19
2022-12-15T20:16:24.851Z,97464.81
2022-12-15T20:18:55.062Z,97455.84
2022-12-15T20:21:24.540Z,97440.84
2022-12-15T20:24:21.928Z,97458.28
2022-12-15T20:26:49.684Z,97450.09
2022-12-15T20:29:29.779Z,97385.03
2022-12-15T20:31:59.330Z,97455.53
2022-12-15T20:34:27.292Z,97435.66
2022-12-15T20:36:54.998Z,97441.38
2022-12-15T20:39:29.385Z,97442.19
2022-12-15T20:41:57.814Z,97448.47
2022-12-15T20:44:25.770Z,97444.41
2022-12-15T20:46:53.654Z,97442.75
2022-12-15T20:49:23.104Z,97438.13
2022-12-15T20:51:50.941Z,97425.59
2022-12-15T20:54:22.912Z,97416.84
2022-12-15T20:56:51.069Z,97394.25
2022-12-15T20:59:19.114Z,97395.91
2022-12-15T21:01:47.430Z,97402.72
2022-12-15T21:04:28.535Z,97410.06
2022-12-15T21:06:57.531Z,97407.91
2022-12-15T21:09:25.719Z,97399.19
2022-12-15T21:11:54.493Z,97398.88
2022-12-15T21:14:24.471Z,97374.63
2022-12-15T21:16:52.259Z,97374.38
2022-12-15T21:19:21.752Z,97373.81
2022-12-15T21:21:54.981Z,97359.38
2022-12-15T21:24:29.218Z,97378.72
2022-12-15T21:26:56.928Z,97377.66
2022-12-15T21:29:28.506Z,97371.63
2022-12-15T21:31:56.179Z,97342.47
2022-12-15T21:34:23.859Z,97305.47
2022-12-15T21:36:55.064Z,97317.69
2022-12-15T21:39:35.241Z,97312.78
2022-12-15T21:42:08.515Z,97312.78
2022-12-15T21:44:36.247Z,97320.16
2022-12-15T21:47:22.587Z,97314.72
2022-12-15T21:49:49.492Z,97312.56
2022-12-15T21:52:18.325Z,97285.56
2022-12-15T21:54:46.052Z,97283.38
2022-12-15T21:57:14.065Z,97282.03
2022-12-15T21:59:42.479Z,97292.13
2022-12-15T22:02:25.554Z,97282.88
2022-12-15T22:04:55.034Z,97296.53
2022-12-15T22:07:23.028Z,97322.13
2022-12-15T22:09:51.748Z,97304.38
2022-12-15T22:12:22.913Z,97283.41
2022-12-15T22:14:51.675Z,97271.69
2022-12-15T22:17:22.276Z,97285.03
2022-12-15T22:19:50.126Z,97277.66
2022-12-15T22:22:17.847Z,97262.06
2022-12-15T22:24:45.890Z,97276.22
2022-12-15T22:27:22.073Z,97277.28
2022-12-15T22:29:50.794Z,97267.25
2022-12-15T22:32:19.010Z,97296.47
2022-12-15T22:34:46.728Z,97315.50
2022-12-15T22:37:14.587Z,97289.59
2022-12-15T22:39:42.406Z,97293.13
2022-12-15T22:42:17.465Z,97283.34
2022-12-15T22:44:45.748Z,97258.81
2022-12-15T22:47:13.497Z,97275.72
2022-12-15T22:49:42.283Z,97256.09
2022-12-15T22:52:17.747Z,97257.47
2022-12-15T22:54:46.233Z,97223.94
2022-12-15T22:57:28.172Z,97246.53
2022-12-15T23:00:05.677Z,97238.63
2022-12-15T23:02:36.173Z,97234.28
2022-12-15T23:05:03.970Z,97230.44
2022-12-15T23:07:31.721Z,97215.72
2022-12-15T23:10:13.311Z,97195.81
2022-12-15T23:12:41.124Z,97196.09
2022-12-15T23:15:26.831Z,97204.84
2022-12-15T23:17:54.771Z,97211.19
2022-12-15T23:20:22.991Z,97212.44
2022-12-15T23:22:50.659Z,97206.44
2022-12-15T23:25:19.374Z,97220.09
2022-12-15T23:27:47.027Z,97212.22
2022-12-15T23:30:14.885Z,97219.53
2022-12-15T23:32:42.663Z,97215.44
2022-12-15T23:35:10.721Z,97210.47
2022-12-15T23:37:38.434Z,97213.47
2022-12-15T23:40:06.704Z,97218.66
2022-12-15T23:42:35.393Z,97222.22
2022-12-15T23:45:03.498Z,97227.72
2022-12-15T23:47:31.251Z,97228.75
2022-12-15T23:49:58.924Z,97226.28
2022-12-15T23:52:28.628Z,97223.03
2022-12-15T23:54:56.370Z,97225.47
2022-12-15T23:57:24.121Z,97229.28
2022-12-15T23:59:51.836Z,97231.22
