createdAt,value
2018-09-23T00:01:04.856Z,5.40
2018-09-23T00:03:35.037Z,5.80
2018-09-23T00:06:05.425Z,5.50
2018-09-23T00:08:35.680Z,6.30
2018-09-23T00:11:06.034Z,5.83
2018-09-23T00:13:36.400Z,6.07
2018-09-23T00:16:06.953Z,5.93
2018-09-23T00:18:37.508Z,4.83
2018-09-23T00:21:07.983Z,5.07
2018-09-23T00:23:38.257Z,4.50
2018-09-23T00:26:08.193Z,3.90
2018-09-23T00:28:37.793Z,4.17
2018-09-23T00:31:08.292Z,3.90
2018-09-23T00:33:38.677Z,4.20
2018-09-23T00:36:08.952Z,4.40
2018-09-23T00:38:39.348Z,4.00
2018-09-23T00:41:09.900Z,4.47
2018-09-23T00:43:40.266Z,3.87
2018-09-23T00:46:10.099Z,3.33
2018-09-23T00:48:40.255Z,3.17
2018-09-23T00:51:10.693Z,3.07
2018-09-23T00:53:40.967Z,2.87
2018-09-23T00:56:11.227Z,3.20
2018-09-23T00:58:41.513Z,2.97
2018-09-23T01:01:11.888Z,3.30
2018-09-23T01:03:41.609Z,2.70
2018-09-23T01:06:11.195Z,2.93
2018-09-23T01:08:41.329Z,3.10
2018-09-23T01:11:11.665Z,2.47
2018-09-23T01:13:41.981Z,2.67
2018-09-23T01:16:12.244Z,2.40
2018-09-23T01:18:42.565Z,2.50
2018-09-23T01:21:12.764Z,2.40
2018-09-23T01:23:42.339Z,2.33
2018-09-23T01:26:12.769Z,2.23
2018-09-23T01:28:43.113Z,2.50
2018-09-23T01:31:12.843Z,2.40
2018-09-23T01:33:42.975Z,3.37
2018-09-23T01:36:13.273Z,2.00
2018-09-23T01:38:43.116Z,2.37
2018-09-23T01:41:13.437Z,2.70
2018-09-23T01:43:43.684Z,2.30
2018-09-23T01:46:14.133Z,2.30
2018-09-23T01:48:44.435Z,2.20
2018-09-23T01:51:14.913Z,2.13
2018-09-23T01:53:44.708Z,2.70
2018-09-23T01:56:14.343Z,2.60
2018-09-23T01:58:44.564Z,2.70
2018-09-23T02:01:14.805Z,2.17
2018-09-23T02:03:45.023Z,2.30
2018-09-23T02:06:15.309Z,2.30
2018-09-23T02:08:45.597Z,1.80
2018-09-23T02:11:16.125Z,1.97
2018-09-23T02:13:46.409Z,2.20
2018-09-23T02:16:16.680Z,2.17
2018-09-23T02:18:47.173Z,2.00
2018-09-23T02:21:17.500Z,1.80
2018-09-23T02:23:47.866Z,2.07
2018-09-23T02:26:18.210Z,2.17
2018-09-23T02:28:48.524Z,2.00
2018-09-23T02:31:18.891Z,2.17
2018-09-23T02:33:49.242Z,1.80
2018-09-23T02:36:19.645Z,1.93
2018-09-23T02:38:49.852Z,2.00
2018-09-23T02:41:20.128Z,2.13
2018-09-23T02:43:50.440Z,2.10
2018-09-23T02:46:20.811Z,2.20
2018-09-23T02:48:51.017Z,1.77
2018-09-23T02:51:21.341Z,2.10
2018-09-23T02:53:51.665Z,1.77
2018-09-23T02:56:22.028Z,2.03
2018-09-23T02:58:52.277Z,1.90
2018-09-23T03:01:22.678Z,1.90
2018-09-23T03:03:52.890Z,2.07
2018-09-23T03:06:23.156Z,1.80
2018-09-23T03:08:53.609Z,1.90
2018-09-23T03:11:23.905Z,1.70
2018-09-23T03:13:54.218Z,1.80
2018-09-23T03:16:24.621Z,1.80
2018-09-23T03:18:54.821Z,1.80
2018-09-23T03:21:24.536Z,2.20
2018-09-23T03:23:54.663Z,2.10
2018-09-23T03:26:24.961Z,1.70
2018-09-23T03:28:55.505Z,1.90
2018-09-23T03:31:25.854Z,2.20
2018-09-23T03:33:56.129Z,1.90
2018-09-23T03:36:26.432Z,1.70
2018-09-23T03:38:56.652Z,2.07
2018-09-23T03:41:27.003Z,1.47
2018-09-23T03:43:57.260Z,1.90
2018-09-23T03:46:27.589Z,1.97
2018-09-23T03:48:57.857Z,2.10
2018-09-23T03:51:28.201Z,1.80
2018-09-23T03:53:57.904Z,1.70
2018-09-23T03:56:28.369Z,2.00
2018-09-23T03:58:58.592Z,2.03
2018-09-23T04:01:28.992Z,2.10
2018-09-23T04:03:59.239Z,1.90
2018-09-23T04:06:29.609Z,1.87
2018-09-23T04:08:59.949Z,1.87
2018-09-23T04:11:30.217Z,1.80
2018-09-23T04:14:00.540Z,2.00
2018-09-23T04:16:30.732Z,1.90
2018-09-23T04:19:00.568Z,1.70
2018-09-23T04:21:30.769Z,1.73
2018-09-23T04:24:00.444Z,1.30
2018-09-23T04:26:30.662Z,1.80
2018-09-23T04:29:00.924Z,1.53
2018-09-23T04:31:30.560Z,1.77
2018-09-23T04:34:00.692Z,1.90
2018-09-23T04:36:30.962Z,1.80
2018-09-23T04:39:01.248Z,2.10
2018-09-23T04:41:31.742Z,1.70
2018-09-23T04:44:01.997Z,1.90
2018-09-23T04:46:32.365Z,2.13
2018-09-23T04:49:02.164Z,2.03
2018-09-23T04:51:31.780Z,1.67
2018-09-23T04:54:01.968Z,1.80
2018-09-23T04:56:32.277Z,1.90
2018-09-23T04:59:02.480Z,1.97
2018-09-23T05:01:32.660Z,1.73
2018-09-23T05:04:02.996Z,1.93
2018-09-23T05:06:32.728Z,1.80
2018-09-23T05:09:03.086Z,1.73
2018-09-23T05:11:33.412Z,1.67
2018-09-23T05:14:04.042Z,1.83
2018-09-23T05:16:34.493Z,1.77
2018-09-23T05:19:04.960Z,2.20
2018-09-23T05:21:35.313Z,1.80
2018-09-23T05:24:05.689Z,1.73
2018-09-23T05:26:36.038Z,1.80
2018-09-23T05:29:06.504Z,1.87
2018-09-23T05:31:36.684Z,2.17
2018-09-23T05:34:07.012Z,2.00
2018-09-23T05:36:37.230Z,1.87
2018-09-23T05:39:09.549Z,1.80
2018-09-23T05:41:39.929Z,2.03
2018-09-23T05:44:10.577Z,1.67
2018-09-23T05:46:40.778Z,1.77
2018-09-23T05:49:11.634Z,1.50
2018-09-23T05:51:42.040Z,1.67
2018-09-23T05:54:12.446Z,2.03
2018-09-23T05:56:42.688Z,1.70
2018-09-23T05:59:13.084Z,1.70
2018-09-23T06:01:42.772Z,1.63
2018-09-23T06:04:12.969Z,1.93
2018-09-23T06:06:43.233Z,1.57
2018-09-23T06:09:13.044Z,1.60
2018-09-23T06:11:43.293Z,1.53
2018-09-23T06:14:13.594Z,1.70
2018-09-23T06:16:43.905Z,1.57
2018-09-23T06:19:14.201Z,1.50
2018-09-23T06:21:44.601Z,1.90
2018-09-23T06:24:14.776Z,1.80
2018-09-23T06:26:45.217Z,1.60
2018-09-23T06:29:15.028Z,1.87
2018-09-23T06:31:45.249Z,1.67
2018-09-23T06:34:15.661Z,1.43
2018-09-23T06:36:45.929Z,1.60
2018-09-23T06:39:16.285Z,1.50
2018-09-23T06:41:46.613Z,1.50
2018-09-23T06:44:17.053Z,1.33
2018-09-23T06:46:47.361Z,1.30
2018-09-23T06:49:17.648Z,1.90
2018-09-23T06:51:47.876Z,1.40
2018-09-23T06:54:18.122Z,1.70
2018-09-23T06:56:48.513Z,1.47
2018-09-23T06:59:18.866Z,1.83
2018-09-23T07:01:49.504Z,1.43
2018-09-23T07:04:19.660Z,1.30
2018-09-23T07:06:50.292Z,1.10
2018-09-23T07:09:20.548Z,1.47
2018-09-23T07:11:50.845Z,1.37
2018-09-23T07:14:20.480Z,1.37
2018-09-23T07:16:50.532Z,1.63
2018-09-23T07:19:20.790Z,1.20
2018-09-23T07:21:50.575Z,1.47
2018-09-23T07:24:20.902Z,1.13
2018-09-23T07:26:51.524Z,1.00
2018-09-23T07:29:21.840Z,1.00
2018-09-23T07:31:52.097Z,1.20
2018-09-23T07:34:22.613Z,1.00
2018-09-23T07:36:52.356Z,1.13
2018-09-23T07:39:22.534Z,1.40
2018-09-23T07:41:53.065Z,1.10
2018-09-23T07:44:23.493Z,1.10
2018-09-23T07:46:53.872Z,1.00
2018-09-23T07:49:24.220Z,1.20
2018-09-23T07:51:54.668Z,1.10
2018-09-23T07:54:24.967Z,1.13
2018-09-23T07:56:55.441Z,1.20
2018-09-23T07:59:25.731Z,1.27
2018-09-23T08:01:56.336Z,1.00
2018-09-23T08:04:26.601Z,1.10
2018-09-23T08:06:56.953Z,1.40
2018-09-23T08:09:26.637Z,1.20
2018-09-23T08:11:56.944Z,1.07
2018-09-23T08:14:27.360Z,1.20
2018-09-23T08:16:57.204Z,1.20
2018-09-23T08:19:26.800Z,1.00
2018-09-23T08:21:56.898Z,1.50
2018-09-23T08:24:27.270Z,1.10
2018-09-23T08:26:57.521Z,1.27
2018-09-23T08:29:28.288Z,1.20
2018-09-23T08:31:58.581Z,1.10
2018-09-23T08:34:28.801Z,1.00
2018-09-23T08:36:59.022Z,1.10
2018-09-23T08:39:29.187Z,1.50
2018-09-23T08:41:59.601Z,1.30
2018-09-23T08:44:29.933Z,1.20
2018-09-23T08:47:00.250Z,1.27
2018-09-23T08:49:30.644Z,1.50
2018-09-23T08:52:01.048Z,1.00
2018-09-23T08:54:31.328Z,1.30
2018-09-23T08:57:01.655Z,1.27
2018-09-23T08:59:32.241Z,1.00
2018-09-23T09:02:02.468Z,1.30
2018-09-23T09:04:32.761Z,1.37
2018-09-23T09:07:02.566Z,1.43
2018-09-23T09:09:32.174Z,1.10
2018-09-23T09:12:01.813Z,0.90
2018-09-23T09:14:32.345Z,1.20
2018-09-23T09:17:02.600Z,1.10
2018-09-23T09:19:35.040Z,1.40
2018-09-23T09:22:05.394Z,1.40
2018-09-23T09:24:35.763Z,1.00
2018-09-23T09:27:05.610Z,1.20
2018-09-23T09:29:35.993Z,1.30
2018-09-23T09:32:05.685Z,1.30
2018-09-23T09:34:35.854Z,1.40
2018-09-23T09:37:06.289Z,1.43
2018-09-23T09:39:36.502Z,1.17
2018-09-23T09:42:12.128Z,1.13
2018-09-23T09:44:41.821Z,0.93
2018-09-23T09:47:12.116Z,1.20
2018-09-23T09:49:42.644Z,1.20
2018-09-23T09:52:19.016Z,1.40
2018-09-23T09:54:49.568Z,1.20
2018-09-23T09:57:24.857Z,1.27
2018-09-23T09:59:55.715Z,1.17
2018-09-23T10:02:26.052Z,1.40
2018-09-23T10:04:57.369Z,1.20
2018-09-23T10:07:31.404Z,1.27
2018-09-23T10:10:07.360Z,1.50
2018-09-23T10:12:43.317Z,1.70
2018-09-23T10:15:15.958Z,1.87
2018-09-23T10:20:22.035Z,1.80
2018-09-23T10:22:52.353Z,1.47
2018-09-23T10:25:22.017Z,1.70
2018-09-23T10:27:56.813Z,1.63
2018-09-23T10:30:27.120Z,1.90
2018-09-23T10:33:01.628Z,1.90
2018-09-23T10:35:31.889Z,1.93
2018-09-23T10:38:02.232Z,1.77
2018-09-23T10:40:35.433Z,1.93
2018-09-23T10:43:06.678Z,2.30
2018-09-23T10:45:37.085Z,1.90
2018-09-23T10:50:43.327Z,2.23
2018-09-23T10:53:14.485Z,2.07
2018-09-23T10:55:44.993Z,2.20
2018-09-23T10:58:15.576Z,1.93
2018-09-23T11:00:49.453Z,1.97
2018-09-23T11:03:19.713Z,1.90
2018-09-23T11:05:50.259Z,2.17
2018-09-23T11:08:20.100Z,1.80
2018-09-23T11:10:51.257Z,1.57
2018-09-23T11:13:21.616Z,2.03
2018-09-23T11:15:52.209Z,1.60
2018-09-23T11:18:29.513Z,1.83
2018-09-23T11:21:07.187Z,1.80
2018-09-23T11:23:37.611Z,1.87
2018-09-23T11:26:09.938Z,1.70
2018-09-23T11:28:40.256Z,1.90
2018-09-23T11:31:13.277Z,1.27
2018-09-23T11:33:44.357Z,1.50
2018-09-23T11:36:16.369Z,1.50
2018-09-23T11:38:46.095Z,1.40
2018-09-23T11:41:16.127Z,1.30
2018-09-23T11:43:46.288Z,1.40
2018-09-23T11:46:16.914Z,1.63
2018-09-23T11:48:47.305Z,1.40
2018-09-23T11:51:17.569Z,1.50
2018-09-23T11:53:54.056Z,1.33
2018-09-23T11:56:27.148Z,1.23
2018-09-23T11:59:00.508Z,1.40
2018-09-23T12:01:36.056Z,1.30
2018-09-23T12:04:06.421Z,1.17
2018-09-23T12:06:36.001Z,1.30
2018-09-23T12:09:09.202Z,1.20
2018-09-23T12:14:15.097Z,1.07
2018-09-23T12:16:47.461Z,1.60
2018-09-23T12:19:17.196Z,1.33
2018-09-23T12:21:47.316Z,1.27
2018-09-23T12:24:18.431Z,1.13
2018-09-23T12:26:48.136Z,1.50
2018-09-23T12:29:17.804Z,1.33
2018-09-23T12:31:47.996Z,1.20
2018-09-23T12:34:18.364Z,1.00
2018-09-23T12:36:48.716Z,1.00
2018-09-23T12:41:54.473Z,1.30
2018-09-23T12:44:24.141Z,1.00
2018-09-23T12:46:55.177Z,1.10
2018-09-23T12:52:04.029Z,1.10
2018-09-23T12:54:35.410Z,1.00
2018-09-23T12:57:08.309Z,1.30
2018-09-23T12:59:39.250Z,1.07
2018-09-23T13:02:08.933Z,1.10
2018-09-23T13:04:39.161Z,1.13
2018-09-23T13:07:16.417Z,1.00
2018-09-23T13:12:29.123Z,1.33
2018-09-23T13:15:00.301Z,1.20
2018-09-23T13:17:31.179Z,0.90
2018-09-23T13:20:00.916Z,0.97
2018-09-23T13:22:32.921Z,1.10
2018-09-23T13:27:40.801Z,1.00
2018-09-23T13:30:13.425Z,0.80
2018-09-23T13:32:48.495Z,0.80
2018-09-23T13:35:19.558Z,0.90
2018-09-23T13:37:52.416Z,0.80
2018-09-23T13:40:22.142Z,0.77
2018-09-23T13:42:55.463Z,0.60
2018-09-23T13:45:28.054Z,0.90
2018-09-23T13:47:58.407Z,0.80
2018-09-23T13:50:28.108Z,0.80
2018-09-23T13:52:58.026Z,0.80
2018-09-23T13:55:29.408Z,1.33
2018-09-23T13:57:59.330Z,1.03
2018-09-23T14:03:05.884Z,1.10
2018-09-23T14:05:35.620Z,0.97
2018-09-23T14:08:12.038Z,1.10
2018-09-23T14:10:45.535Z,0.90
2018-09-23T14:13:21.196Z,1.20
2018-09-23T14:15:51.964Z,0.90
2018-09-23T14:18:26.702Z,1.00
2018-09-23T14:20:56.753Z,1.30
2018-09-23T14:23:27.072Z,1.00
2018-09-23T14:25:57.218Z,0.90
2018-09-23T14:28:27.331Z,1.10
2018-09-23T14:31:00.422Z,0.90
2018-09-23T14:33:35.776Z,1.03
2018-09-23T14:36:06.234Z,1.20
2018-09-23T14:38:37.388Z,0.80
2018-09-23T14:41:10.466Z,1.00
2018-09-23T14:43:44.445Z,1.10
2018-09-23T14:46:14.152Z,1.10
2018-09-23T14:48:44.408Z,1.20
2018-09-23T14:51:15.565Z,1.10
2018-09-23T14:56:23.265Z,1.30
2018-09-23T14:58:53.345Z,1.43
2018-09-23T15:01:24.529Z,1.60
2018-09-23T15:03:57.252Z,1.30
2018-09-23T15:06:29.501Z,1.00
2018-09-23T15:09:10.489Z,0.97
2018-09-23T15:11:46.188Z,1.13
2018-09-23T15:14:18.288Z,1.00
2018-09-23T15:16:49.349Z,1.00
2018-09-23T15:19:23.033Z,1.40
2018-09-23T15:21:53.437Z,1.00
2018-09-23T15:24:29.406Z,1.20
2018-09-23T15:26:59.705Z,1.10
2018-09-23T15:32:25.470Z,1.20
2018-09-23T15:35:01.163Z,1.10
2018-09-23T15:40:07.083Z,3.07
2018-09-23T15:42:38.105Z,3.00
2018-09-23T15:45:13.148Z,1.50
2018-09-23T15:53:11.336Z,1.50
2018-09-23T15:55:41.019Z,1.43
2018-09-23T15:58:16.820Z,1.40
2018-09-23T16:00:47.145Z,1.60
2018-09-23T16:05:53.342Z,2.93
2018-09-23T16:08:27.513Z,6.77
2018-09-23T16:10:57.348Z,17.77
2018-09-23T16:16:10.134Z,21.07
2018-09-23T16:18:41.481Z,21.17
2018-09-23T16:21:14.226Z,6.80
2018-09-23T16:23:48.542Z,9.60
2018-09-23T16:26:24.046Z,3.60
2018-09-23T16:28:59.109Z,4.47
2018-09-23T16:31:29.281Z,5.20
2018-09-23T16:34:05.409Z,6.10
2018-09-23T16:36:40.819Z,3.07
2018-09-23T16:41:52.210Z,4.43
2018-09-23T16:46:58.187Z,3.40
2018-09-23T16:52:10.422Z,5.43
2018-09-23T16:54:49.790Z,4.23
2018-09-23T16:57:19.990Z,5.10
2018-09-23T16:59:51.273Z,6.33
2018-09-23T17:07:38.036Z,6.23
2018-09-23T17:10:13.004Z,5.10
2018-09-23T17:12:44.170Z,4.43
2018-09-23T17:15:16.246Z,4.80
2018-09-23T17:17:52.003Z,4.73
2018-09-23T17:25:44.290Z,5.03
2018-09-23T17:28:20.957Z,4.07
2018-09-23T17:30:53.279Z,3.60
2018-09-23T17:33:35.068Z,4.00
2018-09-23T17:36:06.305Z,4.27
2018-09-23T17:41:19.205Z,4.17
2018-09-23T17:43:52.006Z,5.37
2018-09-23T17:46:22.960Z,5.33
2018-09-23T17:48:53.289Z,4.63
2018-09-23T17:54:05.265Z,6.47
2018-09-23T17:59:18.193Z,5.20
2018-09-23T18:07:03.320Z,4.30
2018-09-23T18:09:33.062Z,4.03
2018-09-23T18:12:06.474Z,4.60
2018-09-23T18:14:42.284Z,4.57
2018-09-23T18:22:30.241Z,6.27
2018-09-23T18:24:59.937Z,5.70
2018-09-23T18:27:30.207Z,8.10
2018-09-23T18:30:02.760Z,7.50
2018-09-23T18:32:34.209Z,7.63
2018-09-23T18:35:09.882Z,6.87
2018-09-23T18:37:40.990Z,7.90
2018-09-23T18:40:15.858Z,3.80
2018-09-23T18:42:46.255Z,5.03
2018-09-23T18:45:15.869Z,2.93
2018-09-23T18:47:47.155Z,4.13
2018-09-23T18:50:18.278Z,3.37
2018-09-23T18:52:55.878Z,2.83
2018-09-23T18:55:32.378Z,2.53
2018-09-23T18:58:08.298Z,1.97
2018-09-23T19:00:39.851Z,1.60
2018-09-23T19:03:11.408Z,1.70
2018-09-23T19:05:46.446Z,1.30
2018-09-23T19:08:22.958Z,1.70
2018-09-23T19:10:56.254Z,1.60
2018-09-23T19:13:34.466Z,1.80
2018-09-23T19:16:15.383Z,1.30
2018-09-23T19:18:51.952Z,1.90
2018-09-23T19:21:22.028Z,1.40
2018-09-23T19:23:53.240Z,1.60
2018-09-23T19:26:26.576Z,1.70
2018-09-23T19:31:34.470Z,1.30
2018-09-23T19:36:41.153Z,1.40
2018-09-23T19:39:11.525Z,2.37
2018-09-23T19:41:42.607Z,2.30
2018-09-23T19:44:13.478Z,1.57
2018-09-23T19:46:43.834Z,1.70
2018-09-23T19:49:14.221Z,4.73
2018-09-23T19:51:44.652Z,1.57
2018-09-23T19:54:16.150Z,2.20
2018-09-23T19:56:46.615Z,1.93
2018-09-23T19:59:17.058Z,1.80
2018-09-23T20:01:47.358Z,1.70
2018-09-23T20:04:17.726Z,1.90
2018-09-23T20:06:47.471Z,1.80
2018-09-23T20:09:17.644Z,1.77
2018-09-23T20:11:47.694Z,2.60
2018-09-23T20:14:17.834Z,2.57
2018-09-23T20:16:47.881Z,2.20
2018-09-23T20:19:18.171Z,1.60
2018-09-23T20:21:48.455Z,1.77
2018-09-23T20:24:18.247Z,1.80
2018-09-23T20:26:48.463Z,1.90
2018-09-23T20:29:18.846Z,1.40
2018-09-23T20:31:49.282Z,1.30
2018-09-23T20:34:20.667Z,1.40
2018-09-23T20:36:51.101Z,1.50
2018-09-23T20:39:21.424Z,1.73
2018-09-23T20:41:51.730Z,1.70
2018-09-23T20:44:22.462Z,1.77
2018-09-23T20:46:52.966Z,1.80
2018-09-23T20:49:23.368Z,1.60
2018-09-23T20:51:54.005Z,1.67
2018-09-23T20:54:24.515Z,2.03
2018-09-23T20:56:54.257Z,1.87
2018-09-23T20:59:25.502Z,2.03
2018-09-23T21:01:56.519Z,2.63
2018-09-23T21:04:27.041Z,2.43
2018-09-23T21:06:57.663Z,2.30
2018-09-23T21:09:27.377Z,3.10
2018-09-23T21:11:57.011Z,3.17
2018-09-23T21:14:27.583Z,3.27
2018-09-23T21:16:58.027Z,3.40
2018-09-23T21:19:28.403Z,3.53
2018-09-23T21:21:58.682Z,4.67
2018-09-23T21:24:28.580Z,5.20
2018-09-23T21:26:58.761Z,4.50
2018-09-23T21:29:28.923Z,4.27
2018-09-23T21:31:59.475Z,4.47
2018-09-23T21:34:29.235Z,4.10
2018-09-23T21:36:59.435Z,3.73
2018-09-23T21:39:29.909Z,4.50
2018-09-23T21:42:00.487Z,4.43
2018-09-23T21:44:30.970Z,5.07
2018-09-23T21:47:01.521Z,4.57
2018-09-23T21:49:31.258Z,4.83
2018-09-23T21:52:01.618Z,3.53
2018-09-23T21:54:31.994Z,4.23
2018-09-23T21:57:02.780Z,3.20
2018-09-23T21:59:32.910Z,3.60
2018-09-23T22:02:03.274Z,3.00
2018-09-23T22:04:33.328Z,3.57
2018-09-23T22:07:03.689Z,4.07
2018-09-23T22:09:34.011Z,4.03
2018-09-23T22:12:04.927Z,4.50
2018-09-23T22:14:35.366Z,4.30
2018-09-23T22:17:05.901Z,3.80
2018-09-23T22:19:36.363Z,3.83
2018-09-23T22:22:06.704Z,3.53
2018-09-23T22:24:37.198Z,2.80
2018-09-23T22:27:06.986Z,2.10
2018-09-23T22:29:37.336Z,2.20
2018-09-23T22:32:07.049Z,2.57
2018-09-23T22:34:37.242Z,1.50
2018-09-23T22:37:07.616Z,1.20
2018-09-23T22:39:38.270Z,1.20
2018-09-23T22:42:08.851Z,1.47
2018-09-23T22:44:38.759Z,1.50
2018-09-23T22:47:08.278Z,1.00
2018-09-23T22:49:38.603Z,1.20
2018-09-23T22:52:09.114Z,1.00
2018-09-23T22:54:38.919Z,1.10
2018-09-23T22:57:09.217Z,0.90
2018-09-23T22:59:39.786Z,1.40
2018-09-23T23:02:10.178Z,0.93
2018-09-23T23:04:40.514Z,1.60
2018-09-23T23:07:10.791Z,1.60
2018-09-23T23:09:41.161Z,1.30
2018-09-23T23:12:11.487Z,1.60
2018-09-23T23:14:41.849Z,1.97
2018-09-23T23:17:12.583Z,2.00
2018-09-23T23:19:42.999Z,1.87
2018-09-23T23:22:12.628Z,1.87
2018-09-23T23:24:42.990Z,1.80
2018-09-23T23:27:13.810Z,2.07
2018-09-23T23:29:44.052Z,1.33
2018-09-23T23:32:14.473Z,1.30
2018-09-23T23:34:44.758Z,1.40
2018-09-23T23:37:15.157Z,1.43
2018-09-23T23:39:44.999Z,1.70
2018-09-23T23:42:15.229Z,1.83
2018-09-23T23:44:45.615Z,1.40
2018-09-23T23:47:16.071Z,1.70
2018-09-23T23:49:46.358Z,1.40
2018-09-23T23:52:16.664Z,1.13
2018-09-23T23:54:47.026Z,1.40
2018-09-23T23:57:16.724Z,1.63
2018-09-23T23:59:46.498Z,1.70
