createdAt,value
2019-04-23T00:01:12.954Z,14.60
2019-04-23T00:03:35.798Z,14.60
2019-04-23T00:06:12.083Z,14.50
2019-04-23T00:08:36.225Z,14.50
2019-04-23T00:11:08.713Z,14.40
2019-04-23T00:13:30.421Z,14.40
2019-04-23T00:16:26.564Z,14.30
2019-04-23T00:21:29.839Z,14.30
2019-04-23T00:24:07.534Z,14.20
2019-04-23T00:26:35.447Z,14.10
2019-04-23T00:28:58.866Z,14.10
2019-04-23T00:31:24.079Z,14.00
2019-04-23T00:33:49.622Z,14.00
2019-04-23T00:36:25.976Z,13.90
2019-04-23T00:38:50.261Z,13.90
2019-04-23T00:41:25.307Z,13.90
2019-04-23T00:43:57.817Z,13.90
2019-04-23T00:46:26.387Z,13.80
2019-04-23T00:51:16.810Z,13.80
2019-04-23T00:54:05.937Z,13.80
2019-04-23T00:58:52.865Z,13.60
2019-04-23T01:01:18.305Z,13.60
2019-04-23T01:03:50.434Z,13.50
2019-04-23T01:06:21.173Z,13.50
2019-04-23T01:08:47.081Z,13.40
2019-04-23T01:11:16.702Z,13.40
2019-04-23T01:16:28.328Z,13.30
2019-04-23T01:18:51.381Z,13.20
2019-04-23T01:21:03.092Z,13.20
2019-04-23T01:23:54.856Z,13.20
2019-04-23T01:26:47.298Z,13.10
2019-04-23T01:29:14.512Z,13.00
2019-04-23T01:31:47.895Z,13.00
2019-04-23T01:34:20.163Z,12.90
2019-04-23T01:36:56.045Z,12.90
2019-04-23T01:39:11.618Z,12.90
2019-04-23T01:42:08.816Z,12.80
2019-04-23T01:44:14.218Z,12.70
2019-04-23T01:46:45.462Z,12.60
2019-04-23T01:49:14.024Z,12.60
2019-04-23T01:54:09.486Z,12.40
2019-04-23T01:56:35.206Z,12.40
2019-04-23T01:59:14.067Z,12.40
2019-04-23T02:01:43.267Z,12.30
2019-04-23T02:04:12.809Z,12.30
2019-04-23T02:06:40.560Z,12.20
2019-04-23T02:09:06.171Z,12.20
2019-04-23T02:11:41.899Z,12.10
2019-04-23T02:14:08.330Z,12.10
2019-04-23T02:16:39.191Z,12.00
2019-04-23T02:19:11.572Z,12.00
2019-04-23T02:21:38.220Z,12.00
2019-04-23T02:24:03.663Z,12.00
2019-04-23T02:26:36.875Z,12.00
2019-04-23T02:31:55.746Z,11.90
2019-04-23T02:34:21.338Z,11.80
2019-04-23T02:36:47.443Z,11.80
2019-04-23T02:39:09.413Z,11.80
2019-04-23T02:41:46.409Z,11.80
2019-04-23T02:46:43.987Z,11.70
2019-04-23T02:49:29.159Z,11.70
2019-04-23T02:51:42.458Z,11.70
2019-04-23T02:54:16.000Z,11.60
2019-04-23T02:56:51.245Z,11.50
2019-04-23T02:59:19.718Z,11.50
2019-04-23T03:01:31.974Z,11.50
2019-04-23T03:04:32.802Z,11.40
2019-04-23T03:06:38.832Z,11.40
2019-04-23T03:09:00.802Z,11.40
2019-04-23T03:14:09.553Z,11.40
2019-04-23T03:22:09.555Z,11.40
2019-04-23T03:27:31.901Z,11.40
2019-04-23T03:30:12.085Z,11.40
2019-04-23T03:40:04.320Z,11.50
2019-04-23T03:42:22.328Z,11.50
2019-04-23T03:44:59.854Z,11.50
2019-04-23T03:47:24.831Z,11.60
2019-04-23T03:49:56.012Z,11.50
2019-04-23T03:54:53.641Z,11.60
2019-04-23T03:57:30.681Z,11.60
2019-04-23T04:09:47.714Z,11.50
2019-04-23T04:12:21.800Z,11.50
2019-04-23T04:27:12.400Z,11.20
2019-04-23T04:30:00.910Z,11.20
2019-04-23T04:32:03.679Z,11.20
2019-04-23T04:35:11.128Z,11.20
2019-04-23T04:42:10.457Z,11.20
2019-04-23T04:47:14.439Z,11.20
2019-04-23T04:52:22.614Z,11.20
2019-04-23T04:54:26.414Z,11.30
2019-04-23T04:57:15.033Z,11.30
2019-04-23T04:59:50.773Z,11.30
2019-04-23T05:05:05.306Z,11.40
2019-04-23T05:07:08.670Z,11.40
2019-04-23T05:12:16.196Z,11.50
2019-04-23T05:14:45.676Z,11.50
2019-04-23T05:17:18.288Z,11.50
2019-04-23T05:24:45.186Z,11.50
2019-04-23T05:27:04.142Z,11.60
2019-04-23T05:29:36.298Z,11.60
2019-04-23T05:32:02.820Z,11.60
2019-04-23T05:37:01.922Z,11.70
2019-04-23T05:39:35.458Z,11.70
2019-04-23T05:42:00.665Z,11.80
2019-04-23T05:44:38.290Z,11.80
2019-04-23T05:47:02.188Z,11.80
2019-04-23T05:49:33.041Z,11.80
2019-04-23T05:56:55.198Z,11.90
2019-04-23T05:59:34.339Z,12.00
2019-04-23T06:04:32.519Z,12.10
2019-04-23T06:07:08.418Z,12.10
2019-04-23T06:09:26.538Z,12.20
2019-04-23T06:11:56.453Z,12.20
2019-04-23T06:14:37.327Z,12.30
2019-04-23T06:16:59.028Z,12.30
2019-04-23T06:19:22.731Z,12.40
2019-04-23T06:24:29.425Z,12.50
2019-04-23T06:34:24.753Z,12.70
2019-04-23T06:36:51.256Z,12.80
2019-04-23T06:39:19.320Z,12.90
2019-04-23T06:41:50.193Z,13.00
2019-04-23T06:44:25.385Z,13.00
2019-04-23T06:46:56.874Z,13.10
2019-04-23T06:49:23.700Z,13.10
2019-04-23T06:52:00.717Z,13.20
2019-04-23T06:54:27.905Z,13.20
2019-04-23T06:57:02.332Z,13.40
2019-04-23T06:59:21.392Z,13.50
2019-04-23T07:01:53.165Z,13.50
2019-04-23T07:04:17.904Z,13.60
2019-04-23T07:06:58.311Z,13.70
2019-04-23T07:09:17.480Z,13.70
2019-04-23T07:11:42.932Z,13.70
2019-04-23T07:14:12.410Z,13.80
2019-04-23T07:16:46.295Z,13.90
2019-04-23T07:19:34.217Z,14.00
2019-04-23T07:21:42.429Z,14.00
2019-04-23T07:29:15.546Z,14.10
2019-04-23T07:34:12.629Z,14.30
2019-04-23T07:36:44.456Z,14.40
2019-04-23T07:45:01.856Z,14.50
2019-04-23T07:53:19.394Z,14.70
2019-04-23T07:55:41.103Z,14.80
2019-04-23T07:58:18.628Z,14.90
2019-04-23T08:03:17.641Z,15.10
2019-04-23T08:08:06.744Z,15.50
2019-04-23T08:13:16.095Z,15.80
2019-04-23T08:15:57.602Z,16.00
2019-04-23T08:18:13.682Z,16.20
2019-04-23T08:20:47.342Z,16.30
2019-04-23T08:23:28.329Z,16.30
2019-04-23T08:26:26.820Z,16.40
2019-04-23T08:28:58.439Z,16.60
2019-04-23T08:31:16.473Z,16.80
2019-04-23T08:33:49.726Z,16.80
2019-04-23T08:36:11.752Z,17.00
2019-04-23T08:38:57.106Z,17.00
2019-04-23T08:41:17.384Z,17.10
2019-04-23T08:46:26.785Z,17.30
2019-04-23T08:53:47.632Z,17.50
2019-04-23T08:56:25.349Z,17.50
2019-04-23T08:58:47.540Z,17.60
2019-04-23T09:01:16.556Z,17.60
2019-04-23T09:03:45.741Z,17.70
2019-04-23T09:06:24.471Z,17.70
2019-04-23T09:08:42.251Z,17.80
2019-04-23T09:11:41.886Z,17.90
2019-04-23T09:16:13.557Z,18.10
2019-04-23T09:19:11.138Z,18.30
2019-04-23T09:21:33.354Z,18.30
2019-04-23T09:24:03.461Z,18.40
2019-04-23T09:26:35.316Z,18.60
2019-04-23T09:29:04.437Z,18.70
2019-04-23T09:35:14.706Z,19.00
2019-04-23T09:38:05.514Z,19.10
2019-04-23T09:41:04.340Z,19.30
2019-04-23T09:43:36.928Z,19.50
2019-04-23T09:46:29.019Z,19.70
2019-04-23T09:49:09.804Z,20.00
2019-04-23T09:51:33.133Z,20.20
2019-04-23T09:54:02.908Z,20.30
2019-04-23T09:56:37.540Z,20.50
2019-04-23T09:59:07.459Z,20.70
2019-04-23T10:03:47.884Z,20.80
2019-04-23T10:06:12.629Z,20.70
2019-04-23T10:08:38.252Z,20.80
2019-04-23T10:11:05.307Z,20.90
2019-04-23T10:13:34.314Z,20.80
2019-04-23T10:16:02.390Z,20.90
2019-04-23T10:18:31.028Z,20.90
2019-04-23T10:20:59.334Z,21.00
2019-04-23T10:23:27.348Z,21.00
2019-04-23T10:25:56.161Z,21.20
2019-04-23T10:28:29.565Z,21.40
2019-04-23T10:30:58.689Z,21.30
2019-04-23T10:33:27.651Z,21.40
2019-04-23T10:36:02.610Z,21.50
2019-04-23T10:38:26.370Z,21.50
2019-04-23T10:40:54.197Z,21.60
2019-04-23T10:43:22.663Z,21.60
2019-04-23T10:46:27.989Z,21.70
2019-04-23T10:52:07.729Z,21.70
2019-04-23T10:56:59.001Z,22.10
2019-04-23T10:59:34.998Z,22.10
2019-04-23T11:02:26.794Z,22.20
2019-04-23T11:04:47.290Z,22.40
2019-04-23T11:12:24.304Z,23.00
2019-04-23T11:14:49.701Z,23.10
2019-04-23T11:17:25.911Z,23.20
2019-04-23T11:19:57.043Z,23.30
2019-04-23T11:27:25.992Z,22.80
2019-04-23T11:38:17.112Z,22.80
2019-04-23T11:39:44.567Z,23.10
2019-04-23T11:42:23.431Z,23.30
2019-04-23T11:44:41.757Z,23.50
2019-04-23T11:47:42.176Z,23.40
2019-04-23T11:52:18.881Z,23.50
2019-04-23T11:54:43.148Z,23.50
2019-04-23T12:02:32.496Z,23.50
2019-04-23T12:05:27.588Z,23.60
2019-04-23T12:08:17.477Z,23.70
2019-04-23T12:11:39.470Z,23.70
2019-04-23T12:14:03.225Z,23.60
2019-04-23T12:16:29.089Z,23.60
2019-04-23T12:19:04.665Z,23.70
2019-04-23T12:21:28.403Z,23.90
2019-04-23T12:24:21.900Z,24.00
2019-04-23T12:26:39.020Z,24.00
2019-04-23T12:31:29.270Z,24.20
2019-04-23T12:36:44.123Z,24.10
2019-04-23T12:39:11.227Z,23.90
2019-04-23T12:41:41.699Z,23.80
2019-04-23T12:44:00.918Z,23.60
2019-04-23T12:46:39.910Z,23.50
2019-04-23T12:49:10.738Z,23.40
2019-04-23T12:52:40.743Z,23.30
2019-04-23T12:53:56.318Z,22.90
2019-04-23T12:56:43.864Z,22.80
2019-04-23T12:58:56.316Z,22.80
2019-04-23T13:01:35.784Z,22.60
2019-04-23T13:03:50.819Z,22.60
2019-04-23T13:06:27.710Z,22.50
2019-04-23T13:09:06.318Z,22.50
2019-04-23T13:11:34.555Z,22.40
2019-04-23T13:13:58.848Z,22.50
2019-04-23T13:19:06.211Z,22.60
2019-04-23T13:21:45.208Z,22.60
2019-04-23T13:24:09.049Z,22.70
2019-04-23T13:26:38.362Z,22.70
2019-04-23T13:29:18.560Z,22.60
2019-04-23T13:31:44.720Z,22.60
2019-04-23T13:34:14.493Z,22.50
2019-04-23T13:39:09.722Z,22.80
2019-04-23T13:41:54.127Z,22.90
2019-04-23T13:44:04.553Z,23.10
2019-04-23T13:46:36.764Z,23.10
2019-04-23T13:49:07.347Z,23.30
2019-04-23T13:51:54.973Z,23.50
2019-04-23T13:54:07.505Z,23.50
2019-04-23T13:56:56.003Z,23.50
2019-04-23T13:59:16.509Z,23.70
2019-04-23T14:04:38.945Z,23.80
2019-04-23T14:07:06.874Z,23.80
2019-04-23T14:12:09.031Z,23.80
2019-04-23T14:15:00.059Z,23.80
2019-04-23T14:17:18.216Z,23.90
2019-04-23T14:19:38.654Z,23.90
2019-04-23T14:22:21.150Z,23.90
2019-04-23T14:24:46.207Z,24.00
2019-04-23T14:27:12.016Z,23.90
2019-04-23T14:29:43.629Z,23.80
2019-04-23T14:32:10.257Z,23.60
2019-04-23T14:34:34.766Z,23.50
2019-04-23T14:39:37.325Z,23.50
2019-04-23T14:42:21.519Z,23.50
2019-04-23T14:44:46.236Z,23.40
2019-04-23T14:47:22.151Z,23.30
2019-04-23T14:49:59.222Z,23.20
2019-04-23T14:52:14.238Z,23.20
2019-04-23T14:55:25.292Z,23.10
2019-04-23T14:59:46.926Z,22.90
2019-04-23T15:02:19.462Z,22.80
2019-04-23T15:04:47.907Z,22.60
2019-04-23T15:07:28.467Z,22.50
2019-04-23T15:09:59.259Z,22.40
2019-04-23T15:12:22.698Z,22.40
2019-04-23T15:14:52.920Z,22.30
2019-04-23T15:17:20.566Z,22.30
2019-04-23T15:20:01.192Z,22.30
2019-04-23T15:22:20.196Z,22.20
2019-04-23T15:24:58.061Z,22.30
2019-04-23T15:29:42.591Z,22.10
2019-04-23T15:32:19.800Z,22.10
2019-04-23T15:34:48.905Z,22.10
2019-04-23T15:37:32.870Z,22.00
2019-04-23T15:39:52.458Z,22.00
2019-04-23T15:42:23.082Z,22.00
2019-04-23T15:44:49.088Z,22.00
2019-04-23T15:47:19.204Z,21.90
2019-04-23T15:49:45.481Z,21.90
2019-04-23T15:52:39.374Z,21.90
2019-04-23T15:54:51.496Z,22.00
2019-04-23T15:57:18.123Z,22.00
2019-04-23T15:59:58.748Z,22.00
2019-04-23T16:01:49.537Z,21.90
2019-04-23T16:04:19.810Z,21.90
2019-04-23T16:06:47.797Z,21.90
2019-04-23T16:09:46.220Z,21.80
2019-04-23T16:12:06.303Z,21.80
2019-04-23T16:14:57.002Z,21.70
2019-04-23T16:17:24.047Z,21.70
2019-04-23T16:20:21.642Z,21.70
2019-04-23T16:22:39.510Z,21.60
2019-04-23T16:25:16.118Z,21.70
2019-04-23T16:27:34.942Z,21.70
2019-04-23T16:33:05.250Z,21.70
2019-04-23T16:38:17.969Z,21.60
2019-04-23T16:40:35.052Z,21.60
2019-04-23T16:43:05.437Z,21.70
2019-04-23T16:45:31.719Z,21.70
2019-04-23T16:48:09.769Z,21.70
2019-04-23T16:50:31.142Z,21.70
2019-04-23T16:52:59.952Z,21.70
2019-04-23T16:55:34.633Z,21.70
2019-04-23T16:58:06.296Z,21.70
2019-04-23T17:03:06.915Z,21.60
2019-04-23T17:05:31.086Z,21.60
2019-04-23T17:08:30.934Z,21.60
2019-04-23T17:10:37.850Z,21.60
2019-04-23T17:13:07.162Z,21.50
2019-04-23T17:15:40.805Z,21.50
2019-04-23T17:18:07.584Z,21.50
2019-04-23T17:20:30.765Z,21.40
2019-04-23T17:23:07.519Z,21.40
2019-04-23T17:25:26.117Z,21.40
2019-04-23T17:28:04.832Z,21.30
2019-04-23T17:30:28.212Z,21.30
2019-04-23T17:33:13.847Z,21.30
2019-04-23T17:36:08.050Z,21.30
2019-04-23T17:38:23.285Z,21.20
2019-04-23T17:40:58.089Z,21.20
2019-04-23T17:43:26.373Z,21.10
2019-04-23T17:45:56.630Z,21.00
2019-04-23T17:48:27.369Z,21.00
2019-04-23T17:51:04.138Z,20.80
2019-04-23T17:56:12.321Z,20.60
2019-04-23T17:58:28.632Z,20.50
2019-04-23T18:01:18.919Z,20.40
2019-04-23T18:03:55.666Z,20.30
2019-04-23T18:06:23.386Z,20.00
2019-04-23T18:08:36.182Z,19.80
2019-04-23T18:11:12.571Z,19.50
2019-04-23T18:13:36.784Z,19.30
2019-04-23T18:16:09.490Z,18.90
2019-04-23T18:21:44.585Z,18.30
2019-04-23T18:24:37.683Z,18.20
2019-04-23T18:32:43.371Z,18.00
2019-04-23T18:37:38.077Z,17.70
2019-04-23T18:40:27.429Z,17.70
2019-04-23T18:42:41.672Z,17.60
2019-04-23T18:45:19.317Z,17.60
2019-04-23T18:47:41.727Z,17.60
2019-04-23T18:50:02.422Z,17.60
2019-04-23T18:52:50.338Z,17.50
2019-04-23T18:55:08.776Z,17.50
2019-04-23T18:57:38.347Z,17.40
2019-04-23T19:00:08.472Z,17.30
2019-04-23T19:03:02.501Z,17.30
2019-04-23T19:05:28.910Z,17.30
2019-04-23T19:08:19.067Z,17.20
2019-04-23T19:11:04.959Z,17.20
2019-04-23T19:13:36.352Z,17.10
2019-04-23T19:15:53.579Z,17.10
2019-04-23T19:18:36.412Z,17.10
2019-04-23T19:26:40.322Z,17.00
2019-04-23T19:34:30.285Z,16.90
2019-04-23T19:36:51.256Z,16.90
2019-04-23T19:39:11.773Z,16.90
2019-04-23T19:41:54.294Z,16.90
2019-04-23T19:46:49.159Z,16.70
2019-04-23T19:51:41.490Z,16.60
2019-04-23T19:56:45.074Z,16.40
2019-04-23T19:59:05.027Z,16.40
2019-04-23T20:01:58.991Z,16.30
2019-04-23T20:03:55.978Z,16.20
2019-04-23T20:06:58.509Z,16.10
2019-04-23T20:11:47.768Z,15.90
2019-04-23T20:14:02.940Z,15.80
2019-04-23T20:19:18.721Z,15.80
2019-04-23T20:24:28.604Z,15.80
2019-04-23T20:26:50.775Z,15.70
2019-04-23T20:31:33.487Z,15.80
2019-04-23T20:35:01.244Z,15.60
2019-04-23T20:37:42.262Z,15.60
2019-04-23T20:42:40.747Z,15.50
2019-04-23T20:47:44.544Z,15.50
2019-04-23T20:52:33.906Z,15.50
2019-04-23T20:57:44.065Z,15.40
2019-04-23T21:00:06.765Z,15.30
2019-04-23T21:07:57.963Z,15.40
2019-04-23T21:10:30.686Z,15.50
2019-04-23T21:13:05.578Z,15.50
2019-04-23T21:15:35.306Z,15.50
2019-04-23T21:22:57.165Z,15.50
2019-04-23T21:25:17.593Z,15.50
2019-04-23T21:28:06.656Z,15.50
2019-04-23T21:33:11.714Z,15.50
2019-04-23T21:44:08.314Z,15.20
2019-04-23T21:46:28.190Z,15.10
2019-04-23T21:53:52.203Z,14.70
2019-04-23T21:56:21.505Z,14.70
2019-04-23T21:58:59.831Z,14.60
2019-04-23T22:01:34.072Z,14.60
2019-04-23T22:06:31.653Z,14.50
2019-04-23T22:09:02.830Z,14.50
2019-04-23T22:11:43.886Z,14.50
2019-04-23T22:16:29.769Z,14.50
2019-04-23T22:19:04.237Z,14.50
2019-04-23T22:21:19.530Z,14.50
2019-04-23T22:23:59.560Z,14.50
2019-04-23T22:26:25.342Z,14.50
2019-04-23T22:28:57.784Z,14.50
2019-04-23T22:31:19.924Z,14.40
2019-04-23T22:33:59.904Z,14.30
2019-04-23T22:36:14.666Z,14.30
2019-04-23T22:38:51.153Z,14.20
2019-04-23T22:41:16.142Z,14.20
2019-04-23T22:43:53.408Z,14.20
2019-04-23T22:46:22.984Z,14.10
2019-04-23T22:49:06.331Z,13.90
2019-04-23T22:51:30.945Z,13.80
2019-04-23T22:54:03.028Z,13.80
2019-04-23T22:56:27.639Z,13.80
2019-04-23T22:59:11.848Z,13.70
2019-04-23T23:01:26.646Z,13.60
2019-04-23T23:04:04.506Z,13.60
2019-04-23T23:06:46.282Z,13.60
2019-04-23T23:09:12.123Z,13.50
2019-04-23T23:11:35.397Z,13.40
2019-04-23T23:16:28.194Z,13.30
2019-04-23T23:19:03.921Z,13.30
2019-04-23T23:21:30.742Z,13.30
2019-04-23T23:23:59.551Z,13.20
2019-04-23T23:26:35.554Z,13.20
2019-04-23T23:28:55.826Z,13.10
2019-04-23T23:31:50.411Z,13.10
2019-04-23T23:36:28.447Z,13.20
2019-04-23T23:39:11.530Z,13.30
2019-04-23T23:41:25.985Z,13.30
2019-04-23T23:44:18.129Z,13.20
2019-04-23T23:46:27.728Z,13.20
2019-04-23T23:51:27.516Z,13.20
2019-04-23T23:53:57.383Z,13.20
2019-04-23T23:58:56.987Z,13.20
