createdAt,value
2018-12-22T00:01:42.038Z,99914.70
2018-12-22T00:07:00.586Z,99910.39
2018-12-22T00:09:30.207Z,99910.50
2018-12-22T00:12:01.476Z,99918.05
2018-12-22T00:14:32.879Z,99919.61
2018-12-22T00:17:02.909Z,99917.20
2018-12-22T00:19:33.773Z,99925.05
2018-12-22T00:22:03.361Z,99919.82
2018-12-22T00:24:32.980Z,99918.41
2018-12-22T00:27:03.933Z,99913.75
2018-12-22T00:29:33.520Z,99927.45
2018-12-22T00:32:03.111Z,99932.15
2018-12-22T00:34:32.753Z,99926.53
2018-12-22T00:37:02.394Z,99936.63
2018-12-22T00:39:32.405Z,99936.42
2018-12-22T00:42:08.660Z,99933.24
2018-12-22T00:44:39.918Z,99935.57
2018-12-22T00:47:09.498Z,99936.24
2018-12-22T00:49:39.641Z,99947.44
2018-12-22T00:52:09.202Z,99950.69
2018-12-22T00:54:38.799Z,99939.49
2018-12-22T00:57:08.411Z,99935.58
2018-12-22T00:59:38.027Z,99948.28
2018-12-22T01:02:07.992Z,99946.59
2018-12-22T01:04:37.623Z,99938.19
2018-12-22T01:07:07.226Z,99943.13
2018-12-22T01:09:37.412Z,99943.23
2018-12-22T01:12:07.080Z,99941.01
2018-12-22T01:14:38.272Z,99948.92
2018-12-22T01:17:07.869Z,99948.46
2018-12-22T01:19:38.954Z,99948.36
2018-12-22T01:22:08.578Z,99957.04
2018-12-22T01:24:42.627Z,99954.71
2018-12-22T01:27:12.607Z,99962.45
2018-12-22T01:29:42.252Z,99959.27
2018-12-22T01:32:12.727Z,99952.95
2018-12-22T01:34:42.322Z,99954.49
2018-12-22T01:37:11.942Z,99962.89
2018-12-22T01:39:41.552Z,99961.37
2018-12-22T01:42:13.434Z,99967.61
2018-12-22T01:44:43.063Z,99965.10
2018-12-22T01:47:12.707Z,99964.72
2018-12-22T01:49:42.352Z,99965.63
2018-12-22T01:52:19.278Z,99965.80
2018-12-22T01:54:48.919Z,99960.73
2018-12-22T01:59:52.309Z,99966.70
2018-12-22T02:02:23.604Z,99972.32
2018-12-22T02:04:54.174Z,99966.98
2018-12-22T02:07:23.778Z,99972.59
2018-12-22T02:09:53.670Z,99963.05
2018-12-22T02:12:23.293Z,99962.66
2018-12-22T02:14:52.955Z,99955.84
2018-12-22T02:17:26.124Z,99962.63
2018-12-22T02:19:55.808Z,99955.72
2018-12-22T02:22:25.402Z,99953.56
2018-12-22T02:25:01.491Z,99947.77
2018-12-22T02:27:31.065Z,99961.78
2018-12-22T02:32:48.274Z,99946.88
2018-12-22T02:35:19.460Z,99945.80
2018-12-22T02:37:49.054Z,99951.77
2018-12-22T02:40:18.878Z,99948.08
2018-12-22T02:42:48.523Z,99941.45
2018-12-22T02:45:18.174Z,99940.31
2018-12-22T02:47:47.767Z,99931.95
2018-12-22T02:50:17.423Z,99927.94
2018-12-22T02:52:47.277Z,99928.98
2018-12-22T02:55:16.953Z,99929.08
2018-12-22T02:57:46.556Z,99932.53
2018-12-22T03:00:16.197Z,99924.89
2018-12-22T03:02:45.768Z,99925.28
2018-12-22T03:05:15.451Z,99917.72
2018-12-22T03:07:53.298Z,99915.86
2018-12-22T03:10:24.576Z,99912.55
2018-12-22T03:13:00.265Z,99912.16
2018-12-22T03:15:29.876Z,99902.86
2018-12-22T03:17:59.859Z,99898.09
2018-12-22T10:06:18.535Z,100447.25
2018-12-22T10:08:51.278Z,100447.56
2018-12-22T10:20:35.953Z,100481.78
2018-12-22T10:23:22.954Z,100484.17
2018-12-22T10:25:57.112Z,100483.72
2018-12-22T10:36:53.356Z,100493.38
2018-12-22T10:45:01.138Z,100502.23
2018-12-22T10:55:46.910Z,100505.44
2018-12-22T11:19:45.008Z,100524.46
2018-12-22T11:22:15.803Z,100511.64
2018-12-22T11:24:45.434Z,100520.63
2018-12-22T11:27:16.833Z,100513.06
2018-12-22T11:29:46.701Z,100510.68
2018-12-22T11:32:17.542Z,100505.17
2018-12-22T11:34:53.413Z,100504.58
2018-12-22T11:39:59.452Z,100501.56
2018-12-22T11:42:33.295Z,100501.19
2018-12-22T11:45:02.965Z,100509.62
2018-12-22T11:47:42.157Z,100508.72
2018-12-22T11:50:19.570Z,100517.72
2018-12-22T11:52:53.786Z,100517.15
2018-12-22T12:00:32.104Z,100531.03
2018-12-22T12:03:04.239Z,100528.47
2018-12-22T12:05:46.706Z,100542.28
2018-12-22T18:08:10.871Z,100993.30
