createdAt,value
2019-06-08T00:00:25.737Z,96.0
2019-06-08T00:01:26.402Z,97.4
2019-06-08T00:02:27.066Z,97.2
2019-06-08T00:03:27.730Z,95.9
2019-06-08T00:04:28.403Z,96.0
2019-06-08T00:05:29.059Z,96.5
2019-06-08T00:06:29.722Z,97.2
2019-06-08T00:07:30.400Z,97.1
2019-06-08T00:08:31.070Z,96.9
2019-06-08T00:09:31.755Z,97.6
2019-06-08T00:10:32.421Z,98.0
2019-06-08T00:11:33.084Z,98.1
2019-06-08T00:12:33.754Z,98.8
2019-06-08T00:13:34.439Z,99.9
2019-06-08T00:14:35.116Z,100.0
2019-06-08T00:15:35.783Z,100.0
2019-06-08T00:16:36.449Z,100.0
2019-06-08T00:17:38.754Z,100.0
2019-06-08T00:18:37.811Z,100.0
2019-06-08T00:19:38.478Z,100.0
2019-06-08T00:20:39.145Z,100.0
2019-06-08T00:21:39.809Z,100.0
2019-06-08T00:22:40.475Z,100.0
2019-06-08T00:23:41.142Z,100.0
2019-06-08T00:24:41.806Z,100.0
2019-06-08T00:25:42.473Z,100.0
2019-06-08T00:26:43.140Z,100.0
2019-06-08T00:27:43.813Z,100.0
2019-06-08T00:28:44.513Z,100.0
2019-06-08T00:29:45.174Z,100.0
2019-06-08T00:30:45.892Z,100.0
2019-06-08T00:31:46.558Z,100.0
2019-06-08T00:32:47.235Z,100.0
2019-06-08T00:33:47.905Z,100.0
2019-06-08T00:34:48.605Z,100.0
2019-06-08T00:35:49.272Z,100.0
2019-06-08T00:36:49.984Z,100.0
2019-06-08T00:37:50.649Z,100.0
2019-06-08T00:38:51.312Z,100.0
2019-06-08T00:39:51.975Z,100.0
2019-06-08T00:40:52.729Z,100.0
2019-06-08T00:41:53.394Z,100.0
2019-06-08T00:42:54.138Z,100.0
2019-06-08T00:43:54.750Z,100.0
2019-06-08T00:44:55.437Z,100.0
2019-06-08T00:45:56.117Z,100.0
2019-06-08T00:46:56.785Z,100.0
2019-06-08T00:47:57.488Z,100.0
2019-06-08T00:48:58.152Z,100.0
2019-06-08T00:49:58.819Z,99.3
2019-06-08T00:50:59.518Z,98.1
2019-06-08T00:52:00.181Z,97.9
2019-06-08T00:53:00.844Z,97.3
2019-06-08T00:54:01.510Z,98.1
2019-06-08T00:55:02.216Z,98.9
2019-06-08T00:56:02.916Z,99.5
2019-06-08T00:57:03.587Z,99.1
2019-06-08T00:58:04.287Z,99.1
2019-06-08T00:59:04.953Z,98.6
2019-06-08T01:00:10.982Z,98.3
2019-06-08T01:01:07.272Z,98.7
2019-06-08T01:02:07.936Z,99.1
2019-06-08T01:03:08.601Z,98.5
2019-06-08T01:04:09.268Z,98.4
2019-06-08T01:05:09.937Z,97.9
2019-06-08T01:06:10.685Z,97.9
2019-06-08T01:07:11.352Z,97.8
2019-06-08T01:08:12.096Z,98.1
2019-06-08T01:09:12.777Z,98.1
2019-06-08T01:10:13.442Z,98.3
2019-06-08T01:11:14.107Z,99.0
2019-06-08T01:12:14.772Z,99.0
2019-06-08T01:13:15.436Z,99.9
2019-06-08T01:14:16.102Z,100.0
2019-06-08T01:15:16.935Z,100.0
2019-06-08T01:16:18.721Z,100.0
2019-06-08T01:17:19.358Z,100.0
2019-06-08T01:18:22.090Z,99.8
2019-06-08T01:19:21.680Z,99.0
2019-06-08T01:20:23.538Z,99.1
2019-06-08T01:21:25.470Z,98.1
2019-06-08T01:22:25.654Z,98.1
2019-06-08T01:23:27.785Z,97.3
2019-06-08T01:24:28.124Z,97.3
2019-06-08T01:25:30.031Z,97.5
2019-06-08T01:26:30.421Z,97.3
2019-06-08T01:27:31.095Z,97.4
2019-06-08T01:28:31.758Z,97.7
2019-06-08T01:29:32.423Z,96.9
2019-06-08T01:30:33.091Z,97.6
2019-06-08T01:31:33.797Z,97.0
2019-06-08T01:32:34.460Z,96.6
2019-06-08T01:33:35.135Z,97.3
2019-06-08T01:34:35.790Z,97.5
2019-06-08T01:35:36.454Z,98.2
2019-06-08T01:36:37.119Z,97.2
2019-06-08T01:37:37.785Z,95.9
2019-06-08T01:38:38.449Z,94.7
2019-06-08T01:39:39.113Z,94.2
2019-06-08T01:40:39.777Z,94.2
2019-06-08T01:41:40.442Z,93.3
2019-06-08T01:42:41.107Z,93.1
2019-06-08T01:43:41.772Z,92.6
2019-06-08T01:44:42.437Z,91.6
2019-06-08T01:45:43.106Z,91.1
2019-06-08T01:46:43.767Z,91.3
2019-06-08T01:47:44.431Z,91.1
2019-06-08T01:48:45.148Z,91.1
2019-06-08T01:49:45.762Z,90.4
2019-06-08T01:50:46.422Z,90.1
2019-06-08T01:51:47.087Z,90.5
2019-06-08T01:52:47.753Z,90.5
2019-06-08T01:53:48.419Z,90.6
2019-06-08T01:54:49.086Z,90.2
2019-06-08T01:55:49.789Z,90.6
2019-06-08T01:56:50.493Z,90.1
2019-06-08T01:57:51.165Z,90.1
2019-06-08T01:58:51.831Z,90.1
2019-06-08T01:59:52.532Z,90.1
2019-06-08T02:00:53.235Z,90.1
2019-06-08T02:01:53.902Z,90.1
2019-06-08T02:02:54.573Z,90.4
2019-06-08T02:03:55.234Z,90.0
2019-06-08T02:04:55.901Z,90.5
2019-06-08T02:05:56.567Z,89.9
2019-06-08T02:06:57.268Z,90.1
2019-06-08T02:07:57.940Z,89.6
2019-06-08T02:08:58.678Z,88.9
2019-06-08T02:09:59.336Z,88.9
2019-06-08T02:11:00.003Z,88.5
2019-06-08T02:12:00.672Z,88.8
2019-06-08T02:13:01.337Z,88.7
2019-06-08T02:14:02.030Z,89.0
2019-06-08T02:15:02.695Z,89.4
2019-06-08T02:16:03.360Z,88.8
2019-06-08T02:17:04.024Z,88.1
2019-06-08T02:18:04.691Z,88.1
2019-06-08T02:19:05.353Z,88.8
2019-06-08T02:20:06.021Z,87.3
2019-06-08T02:21:06.724Z,87.3
2019-06-08T02:22:07.425Z,87.4
2019-06-08T02:23:08.090Z,88.8
2019-06-08T02:24:08.757Z,89.1
2019-06-08T02:25:09.426Z,88.5
2019-06-08T02:26:10.089Z,88.7
2019-06-08T02:27:10.753Z,88.9
2019-06-08T02:28:11.418Z,89.4
2019-06-08T02:29:12.086Z,89.3
2019-06-08T02:30:12.753Z,88.9
2019-06-08T02:31:13.453Z,88.0
2019-06-08T02:32:14.130Z,87.8
2019-06-08T02:33:14.821Z,87.5
2019-06-08T02:34:15.486Z,88.4
2019-06-08T02:35:16.151Z,88.3
2019-06-08T02:36:16.819Z,88.6
2019-06-08T02:37:17.481Z,87.8
2019-06-08T02:38:18.145Z,88.2
2019-06-08T02:39:18.819Z,87.5
2019-06-08T02:40:19.476Z,87.8
2019-06-08T02:41:20.148Z,87.7
2019-06-08T02:42:20.811Z,88.0
2019-06-08T02:43:21.475Z,87.7
2019-06-08T02:44:22.143Z,87.2
2019-06-08T02:45:22.807Z,85.9
2019-06-08T02:46:23.473Z,85.9
2019-06-08T02:47:24.137Z,87.4
2019-06-08T02:48:24.805Z,87.6
2019-06-08T02:49:25.468Z,86.8
2019-06-08T02:50:26.136Z,87.1
2019-06-08T02:51:28.404Z,86.8
2019-06-08T02:52:29.877Z,87.5
2019-06-08T02:53:32.168Z,86.5
2019-06-08T02:54:32.519Z,86.8
2019-06-08T02:55:35.266Z,86.9
2019-06-08T02:56:34.293Z,87.1
2019-06-08T02:57:35.579Z,87.0
2019-06-08T02:58:39.064Z,86.2
2019-06-08T02:59:38.081Z,85.6
2019-06-08T03:00:39.551Z,86.9
2019-06-08T03:01:40.691Z,86.8
2019-06-08T03:02:41.524Z,87.0
2019-06-08T03:03:42.231Z,87.6
2019-06-08T03:04:42.939Z,88.6
2019-06-08T03:05:43.638Z,87.8
2019-06-08T03:06:44.358Z,87.7
2019-06-08T03:07:45.010Z,87.8
2019-06-08T03:08:45.679Z,88.7
2019-06-08T03:09:46.345Z,88.3
2019-06-08T03:10:47.013Z,88.7
2019-06-08T03:11:47.678Z,88.5
2019-06-08T03:12:48.346Z,87.8
2019-06-08T03:13:49.014Z,88.3
2019-06-08T03:14:49.681Z,89.0
2019-06-08T03:15:50.350Z,88.0
2019-06-08T03:16:51.019Z,88.1
2019-06-08T03:17:51.731Z,87.6
2019-06-08T03:18:52.396Z,86.7
2019-06-08T03:19:53.067Z,86.7
2019-06-08T03:20:53.779Z,86.8
2019-06-08T03:21:54.478Z,86.7
2019-06-08T03:22:55.144Z,87.9
2019-06-08T03:23:55.812Z,86.9
2019-06-08T03:24:56.489Z,87.2
2019-06-08T03:25:57.161Z,87.1
2019-06-08T03:26:57.855Z,88.0
2019-06-08T03:27:58.521Z,87.8
2019-06-08T03:28:59.199Z,86.8
2019-06-08T03:29:59.857Z,87.4
2019-06-08T03:31:00.525Z,87.3
2019-06-08T03:32:01.196Z,86.9
2019-06-08T03:33:01.926Z,86.8
2019-06-08T03:34:02.617Z,86.2
2019-06-08T03:35:03.280Z,85.8
2019-06-08T03:36:03.970Z,84.9
2019-06-08T03:37:04.604Z,85.0
2019-06-08T03:38:05.274Z,85.3
2019-06-08T03:39:05.943Z,84.7
2019-06-08T03:40:06.610Z,85.0
2019-06-08T03:41:07.278Z,84.1
2019-06-08T03:42:07.945Z,83.8
2019-06-08T03:43:08.613Z,83.2
2019-06-08T03:44:09.290Z,83.5
2019-06-08T03:45:09.985Z,83.7
2019-06-08T03:46:10.658Z,83.6
2019-06-08T03:47:11.359Z,83.7
2019-06-08T03:48:12.028Z,82.8
2019-06-08T03:49:12.696Z,82.3
2019-06-08T03:50:13.364Z,82.3
2019-06-08T03:51:14.032Z,82.7
2019-06-08T03:52:14.704Z,82.8
2019-06-08T03:53:15.383Z,82.3
2019-06-08T03:54:16.054Z,82.3
2019-06-08T03:55:16.746Z,81.8
2019-06-08T03:56:17.456Z,82.9
2019-06-08T03:57:18.119Z,82.9
2019-06-08T03:58:18.790Z,82.1
2019-06-08T03:59:19.496Z,82.3
2019-06-08T04:00:20.161Z,81.9
2019-06-08T04:01:20.830Z,82.8
2019-06-08T04:02:21.498Z,82.2
2019-06-08T04:03:22.165Z,82.5
2019-06-08T04:04:22.834Z,82.6
2019-06-08T04:05:23.504Z,82.1
2019-06-08T04:06:24.209Z,82.1
2019-06-08T04:07:24.876Z,82.0
2019-06-08T04:08:25.545Z,82.0
2019-06-08T04:09:26.214Z,82.4
2019-06-08T04:10:26.885Z,82.3
2019-06-08T04:11:27.553Z,82.2
2019-06-08T04:12:28.222Z,81.7
2019-06-08T04:13:28.895Z,81.3
2019-06-08T04:14:29.595Z,81.3
2019-06-08T04:15:30.264Z,81.3
2019-06-08T04:16:30.936Z,81.8
2019-06-08T04:17:31.605Z,81.6
2019-06-08T04:18:32.268Z,81.9
2019-06-08T04:19:32.939Z,81.3
2019-06-08T04:20:33.646Z,82.2
2019-06-08T04:21:34.349Z,81.7
2019-06-08T04:22:35.016Z,81.4
2019-06-08T04:23:35.685Z,80.8
2019-06-08T04:24:37.943Z,81.2
2019-06-08T04:25:38.381Z,81.6
2019-06-08T04:26:40.455Z,81.1
2019-06-08T04:27:40.567Z,80.5
2019-06-08T04:28:42.475Z,80.3
2019-06-08T04:29:43.994Z,79.9
2019-06-08T04:30:45.288Z,79.3
2019-06-08T04:31:46.188Z,79.0
2019-06-08T04:32:47.546Z,78.9
2019-06-08T04:33:48.470Z,78.7
2019-06-08T04:34:49.992Z,78.8
2019-06-08T04:35:50.863Z,79.2
2019-06-08T04:36:51.493Z,79.0
2019-06-08T04:37:52.162Z,78.6
2019-06-08T04:38:52.837Z,78.4
2019-06-08T04:39:53.537Z,78.8
2019-06-08T04:40:54.208Z,78.7
2019-06-08T04:41:54.877Z,78.8
2019-06-08T04:42:55.545Z,78.6
2019-06-08T04:43:56.214Z,78.9
2019-06-08T04:44:56.884Z,78.3
2019-06-08T04:45:57.554Z,79.4
2019-06-08T04:46:58.223Z,79.1
2019-06-08T04:47:58.892Z,79.1
2019-06-08T04:48:59.561Z,78.0
2019-06-08T04:50:20.279Z,78.4
2019-06-08T04:51:01.892Z,78.3
2019-06-08T04:52:02.563Z,78.7
2019-06-08T04:53:03.233Z,78.4
2019-06-08T04:54:03.902Z,78.3
2019-06-08T04:55:04.571Z,78.4
2019-06-08T04:56:05.240Z,77.7
2019-06-08T04:57:05.911Z,77.8
2019-06-08T04:58:06.581Z,78.0
2019-06-08T04:59:07.252Z,77.5
2019-06-08T05:00:11.916Z,77.7
2019-06-08T05:01:09.584Z,77.9
2019-06-08T05:02:10.251Z,77.6
2019-06-08T05:03:10.926Z,77.5
2019-06-08T05:04:11.593Z,77.1
2019-06-08T05:05:12.272Z,77.3
2019-06-08T05:06:12.936Z,76.5
2019-06-08T05:07:13.603Z,77.3
2019-06-08T05:08:14.276Z,77.1
2019-06-08T05:09:14.944Z,76.6
2019-06-08T05:10:15.614Z,75.5
2019-06-08T05:11:16.286Z,75.4
2019-06-08T05:12:16.960Z,75.7
2019-06-08T05:13:17.665Z,74.0
2019-06-08T05:14:18.387Z,74.2
2019-06-08T05:15:19.057Z,73.3
2019-06-08T05:16:19.754Z,73.3
2019-06-08T05:17:20.398Z,72.4
2019-06-08T05:18:21.070Z,71.8
2019-06-08T05:19:21.743Z,71.6
2019-06-08T05:20:37.540Z,71.5
2019-06-08T05:21:23.125Z,72.0
2019-06-08T05:22:23.791Z,71.3
2019-06-08T05:23:24.461Z,71.5
2019-06-08T05:24:25.132Z,71.5
2019-06-08T05:25:25.803Z,71.0
2019-06-08T05:26:26.472Z,71.5
2019-06-08T05:27:27.145Z,71.7
2019-06-08T05:28:27.817Z,70.7
2019-06-08T05:29:28.517Z,71.5
2019-06-08T05:30:29.210Z,71.1
2019-06-08T05:31:29.910Z,71.2
2019-06-08T05:32:30.613Z,69.4
2019-06-08T05:33:31.283Z,69.1
2019-06-08T05:34:31.971Z,70.0
2019-06-08T05:35:32.626Z,70.7
2019-06-08T05:36:33.337Z,70.5
2019-06-08T05:37:33.968Z,70.7
2019-06-08T05:38:34.665Z,70.6
2019-06-08T05:39:35.350Z,70.6
2019-06-08T05:40:36.063Z,70.7
2019-06-08T05:41:36.772Z,70.3
2019-06-08T05:42:37.443Z,70.1
2019-06-08T05:43:39.449Z,70.0
2019-06-08T05:44:39.777Z,70.0
2019-06-08T05:45:41.517Z,70.1
2019-06-08T05:46:42.113Z,69.3
2019-06-08T05:47:43.912Z,68.8
2019-06-08T05:48:45.817Z,69.3
2019-06-08T05:49:45.785Z,69.4
2019-06-08T05:51:00.223Z,68.5
2019-06-08T05:51:48.119Z,68.2
2019-06-08T05:52:50.175Z,67.3
2019-06-08T05:53:50.081Z,66.6
2019-06-08T05:54:50.923Z,66.6
2019-06-08T05:55:51.592Z,66.6
2019-06-08T05:56:52.263Z,66.3
2019-06-08T05:57:52.935Z,65.6
2019-06-08T05:58:53.609Z,65.1
2019-06-08T05:59:54.313Z,64.9
2019-06-08T06:00:54.989Z,65.1
2019-06-08T06:01:55.663Z,65.0
2019-06-08T06:02:56.334Z,65.1
2019-06-08T06:03:57.009Z,65.0
2019-06-08T06:04:57.737Z,65.3
2019-06-08T06:05:58.396Z,66.5
2019-06-08T06:06:59.067Z,66.1
2019-06-08T06:07:59.739Z,67.0
2019-06-08T06:09:00.411Z,66.6
2019-06-08T06:10:01.088Z,66.4
2019-06-08T06:11:01.759Z,66.6
2019-06-08T06:12:02.441Z,67.1
2019-06-08T06:13:03.149Z,67.4
2019-06-08T06:14:03.855Z,67.6
2019-06-08T06:15:04.531Z,67.6
2019-06-08T06:16:05.197Z,65.8
2019-06-08T06:17:05.869Z,66.8
2019-06-08T06:18:06.541Z,64.9
2019-06-08T06:19:07.212Z,64.7
2019-06-08T06:20:07.886Z,65.8
2019-06-08T06:21:11.537Z,65.7
2019-06-08T06:22:10.223Z,65.4
2019-06-08T06:23:10.908Z,65.2
2019-06-08T06:24:11.605Z,64.8
2019-06-08T06:25:12.283Z,64.8
2019-06-08T06:26:12.989Z,64.9
2019-06-08T06:27:13.665Z,64.7
2019-06-08T06:28:14.336Z,64.7
2019-06-08T06:29:15.008Z,63.9
2019-06-08T06:30:15.683Z,63.7
2019-06-08T06:31:16.355Z,63.3
2019-06-08T06:32:17.026Z,62.8
2019-06-08T06:33:17.703Z,62.0
2019-06-08T06:34:18.407Z,61.1
2019-06-08T06:35:19.080Z,60.6
2019-06-08T06:36:19.753Z,59.1
2019-06-08T06:37:20.428Z,58.8
2019-06-08T06:38:21.100Z,57.2
2019-06-08T06:39:21.775Z,56.8
2019-06-08T06:40:22.447Z,55.5
2019-06-08T06:41:23.122Z,53.8
2019-06-08T06:42:24.999Z,53.5
2019-06-08T06:43:25.459Z,53.5
2019-06-08T06:44:26.133Z,53.8
2019-06-08T06:45:26.805Z,53.6
2019-06-08T06:46:27.480Z,54.4
2019-06-08T06:47:28.158Z,55.0
2019-06-08T06:48:28.870Z,54.5
2019-06-08T06:49:29.588Z,54.3
2019-06-08T06:50:30.259Z,54.1
2019-06-08T06:51:33.893Z,53.2
2019-06-08T06:52:32.602Z,53.5
2019-06-08T06:53:33.316Z,52.8
2019-06-08T06:54:33.994Z,52.9
2019-06-08T06:55:34.666Z,53.2
2019-06-08T06:56:35.346Z,51.0
2019-06-08T06:57:36.858Z,48.1
2019-06-08T06:58:37.599Z,45.8
2019-06-08T06:59:38.275Z,44.5
2019-06-08T07:00:38.952Z,43.9
2019-06-08T07:01:39.625Z,43.6
2019-06-08T07:02:40.301Z,43.6
2019-06-08T07:03:40.977Z,44.1
2019-06-08T07:04:41.652Z,44.8
2019-06-08T07:05:43.670Z,44.1
2019-06-08T07:06:44.092Z,43.8
2019-06-08T07:07:44.713Z,43.7
2019-06-08T07:08:46.200Z,42.1
2019-06-08T07:09:46.853Z,40.7
2019-06-08T07:10:48.556Z,40.6
2019-06-08T07:11:49.198Z,40.5
2019-06-08T07:12:50.826Z,41.3
2019-06-08T07:13:50.864Z,41.3
2019-06-08T07:14:51.546Z,42.4
2019-06-08T07:15:56.051Z,42.4
2019-06-08T07:16:54.105Z,43.4
2019-06-08T07:17:55.029Z,43.5
2019-06-08T07:18:55.690Z,43.9
2019-06-08T07:19:56.367Z,44.5
2019-06-08T07:20:57.052Z,44.0
2019-06-08T07:21:58.610Z,42.6
2019-06-08T07:22:59.014Z,43.0
2019-06-08T07:23:59.170Z,42.1
2019-06-08T07:24:59.849Z,40.8
2019-06-08T07:26:00.525Z,41.3
2019-06-08T07:27:01.202Z,42.3
2019-06-08T07:28:01.881Z,42.1
2019-06-08T07:29:02.560Z,43.3
2019-06-08T07:30:03.281Z,43.0
2019-06-08T07:31:03.959Z,43.0
2019-06-08T07:32:04.638Z,42.5
2019-06-08T07:33:05.385Z,43.1
2019-06-08T07:34:06.082Z,43.7
2019-06-08T07:35:06.758Z,44.0
2019-06-08T07:36:07.435Z,45.6
2019-06-08T07:37:08.110Z,45.8
2019-06-08T07:38:08.793Z,46.3
2019-06-08T07:39:09.501Z,46.2
2019-06-08T07:40:10.176Z,47.3
2019-06-08T07:41:10.855Z,46.3
2019-06-08T07:42:11.531Z,46.4
2019-06-08T07:43:12.209Z,47.0
2019-06-08T07:44:12.888Z,46.4
2019-06-08T07:45:13.564Z,46.3
2019-06-08T07:46:14.242Z,46.0
2019-06-08T07:47:14.956Z,46.6
2019-06-08T07:48:15.633Z,46.6
2019-06-08T07:49:16.311Z,46.0
2019-06-08T07:50:16.989Z,44.7
2019-06-08T07:51:17.665Z,44.0
2019-06-08T07:52:18.341Z,42.3
2019-06-08T07:53:19.018Z,40.4
2019-06-08T07:54:19.696Z,40.5
2019-06-08T07:55:20.383Z,40.6
2019-06-08T07:56:21.086Z,40.9
2019-06-08T07:57:21.760Z,40.5
2019-06-08T07:58:22.435Z,39.9
2019-06-08T07:59:23.110Z,40.1
2019-06-08T08:00:23.836Z,40.5
2019-06-08T08:01:35.669Z,41.2
2019-06-08T08:02:25.174Z,41.9
2019-06-08T08:03:25.849Z,43.4
2019-06-08T08:04:26.525Z,44.1
2019-06-08T08:05:27.201Z,45.7
2019-06-08T08:06:30.310Z,46.3
2019-06-08T08:07:29.547Z,46.0
2019-06-08T08:08:30.223Z,44.4
2019-06-08T08:09:30.909Z,42.2
2019-06-08T08:10:31.626Z,39.6
2019-06-08T08:11:32.303Z,38.2
2019-06-08T08:12:32.997Z,37.9
2019-06-08T08:13:33.701Z,36.9
2019-06-08T08:14:34.409Z,38.2
2019-06-08T08:15:35.087Z,38.0
2019-06-08T08:16:35.767Z,38.4
2019-06-08T08:17:36.442Z,38.5
2019-06-08T08:18:37.120Z,38.3
2019-06-08T08:19:37.799Z,37.8
2019-06-08T08:20:38.475Z,36.2
2019-06-08T08:21:40.892Z,34.4
2019-06-08T08:22:39.862Z,32.9
2019-06-08T08:23:40.571Z,31.2
2019-06-08T08:24:41.248Z,30.3
2019-06-08T08:25:41.924Z,31.5
2019-06-08T08:26:42.604Z,31.6
2019-06-08T08:27:43.322Z,31.7
2019-06-08T08:28:44.002Z,31.1
2019-06-08T08:29:44.680Z,30.2
2019-06-08T08:30:45.367Z,30.5
2019-06-08T08:31:47.986Z,29.8
2019-06-08T08:32:49.466Z,29.2
2019-06-08T08:33:50.127Z,27.9
2019-06-08T08:34:50.986Z,27.5
2019-06-08T08:35:52.281Z,26.3
2019-06-08T08:36:53.671Z,26.6
2019-06-08T08:37:56.979Z,25.9
2019-06-08T08:39:59.644Z,25.6
2019-06-08T08:41:06.168Z,25.4
2019-06-08T08:42:04.777Z,25.4
2019-06-08T08:43:02.668Z,24.7
2019-06-08T08:44:04.850Z,24.5
2019-06-08T08:45:06.041Z,23.2
2019-06-08T08:46:07.667Z,22.9
2019-06-08T08:47:08.363Z,23.2
2019-06-08T08:48:23.880Z,23.2
2019-06-08T08:49:13.055Z,23.1
2019-06-08T08:50:12.350Z,21.8
2019-06-08T08:51:13.022Z,21.0
2019-06-08T08:52:13.688Z,22.1
2019-06-08T08:53:14.360Z,21.9
2019-06-08T08:54:15.064Z,21.8
2019-06-08T08:55:20.294Z,22.2
2019-06-08T08:56:18.165Z,22.2
2019-06-08T08:57:18.862Z,23.0
2019-06-08T08:58:19.542Z,23.0
2019-06-08T08:59:20.240Z,23.1
2019-06-08T09:00:20.907Z,23.2
2019-06-08T09:01:21.612Z,23.1
2019-06-08T09:02:22.280Z,23.0
2019-06-08T09:03:30.966Z,22.0
2019-06-08T09:04:24.609Z,22.8
2019-06-08T09:05:25.278Z,23.6
2019-06-08T09:06:28.008Z,23.3
2019-06-08T09:07:27.663Z,22.9
2019-06-08T09:08:29.797Z,23.0
2019-06-08T09:09:30.002Z,22.2
2019-06-08T09:10:30.635Z,21.5
2019-06-08T09:11:31.306Z,20.9
2019-06-08T09:12:32.010Z,20.6
2019-06-08T09:13:32.682Z,21.1
2019-06-08T09:14:33.350Z,21.0
2019-06-08T09:15:34.027Z,21.1
2019-06-08T09:16:34.725Z,21.7
2019-06-08T09:17:35.394Z,22.4
2019-06-08T09:18:37.479Z,22.2
2019-06-08T09:19:38.333Z,22.9
2019-06-08T09:20:39.011Z,23.1
2019-06-08T09:21:39.680Z,22.7
2019-06-08T09:22:52.370Z,23.0
2019-06-08T09:23:41.053Z,23.3
2019-06-08T09:24:41.752Z,22.8
2019-06-08T09:25:42.429Z,22.9
2019-06-08T09:26:43.097Z,22.8
2019-06-08T09:27:43.802Z,22.4
2019-06-08T09:28:44.471Z,22.4
2019-06-08T09:29:45.156Z,22.1
2019-06-08T09:30:48.244Z,21.8
2019-06-08T09:31:49.080Z,21.9
2019-06-08T09:32:49.159Z,22.9
2019-06-08T09:33:58.289Z,23.6
2019-06-08T09:34:52.972Z,24.0
2019-06-08T09:35:54.765Z,24.2
2019-06-08T09:36:56.586Z,24.7
2019-06-08T09:37:59.455Z,24.7
2019-06-08T09:38:59.677Z,24.9
2019-06-08T09:40:00.154Z,25.0
2019-06-08T09:41:03.373Z,25.1
2019-06-08T09:42:03.595Z,25.1
2019-06-08T09:43:08.502Z,25.6
2019-06-08T09:44:05.644Z,25.1
2019-06-08T09:45:05.632Z,24.8
2019-06-08T09:46:09.151Z,24.1
2019-06-08T09:47:12.347Z,24.4
2019-06-08T09:48:10.235Z,24.5
2019-06-08T09:49:11.748Z,24.8
2019-06-08T09:50:11.639Z,25.1
2019-06-08T09:51:12.311Z,24.6
2019-06-08T09:52:12.976Z,24.1
2019-06-08T09:53:23.913Z,24.7
2019-06-08T09:54:17.966Z,24.9
2019-06-08T09:55:18.110Z,24.6
2019-06-08T09:56:18.808Z,24.5
2019-06-08T09:57:19.438Z,24.8
2019-06-08T09:58:20.162Z,24.9
2019-06-08T09:59:20.844Z,25.0
2019-06-08T10:00:25.512Z,25.0
2019-06-08T10:01:23.169Z,25.6
2019-06-08T10:02:23.869Z,25.1
2019-06-08T10:03:24.537Z,26.0
2019-06-08T10:04:25.692Z,26.5
2019-06-08T10:05:27.616Z,26.8
2019-06-08T10:06:28.319Z,27.2
2019-06-08T10:07:31.310Z,28.0
2019-06-08T10:08:30.647Z,29.3
2019-06-08T10:09:31.299Z,29.4
2019-06-08T10:10:31.966Z,29.5
2019-06-08T10:11:32.634Z,29.6
2019-06-08T10:12:33.304Z,30.0
2019-06-08T10:13:33.971Z,29.9
2019-06-08T10:14:34.642Z,29.9
2019-06-08T10:15:35.375Z,30.9
2019-06-08T10:16:37.994Z,32.3
2019-06-08T10:17:37.749Z,32.8
2019-06-08T10:18:38.633Z,33.7
2019-06-08T10:19:39.077Z,33.5
2019-06-08T10:20:39.745Z,34.1
2019-06-08T10:21:42.991Z,34.1
2019-06-08T10:22:42.113Z,33.3
2019-06-08T10:23:42.779Z,31.9
2019-06-08T10:24:43.478Z,32.1
2019-06-08T10:25:44.113Z,32.2
2019-06-08T10:26:44.813Z,31.7
2019-06-08T10:27:45.481Z,32.4
2019-06-08T10:48:52.852Z,32.5
2019-06-08T10:57:14.440Z,33.6
2019-06-08T10:58:15.722Z,33.5
2019-06-08T10:59:18.509Z,33.7
2019-06-08T11:00:23.303Z,33.3
2019-06-08T11:01:18.779Z,33.1
2019-06-08T11:02:19.056Z,33.3
2019-06-08T11:03:19.659Z,33.6
2019-06-08T11:04:20.365Z,33.6
2019-06-08T11:05:21.031Z,33.5
2019-06-08T11:06:21.914Z,33.7
2019-06-08T11:07:22.609Z,33.1
2019-06-08T11:09:39.037Z,33.4
2019-06-08T11:10:39.721Z,34.1
2019-06-08T11:12:58.267Z,33.2
2019-06-08T11:13:58.444Z,33.3
2019-06-08T11:15:01.361Z,33.2
2019-06-08T11:17:17.953Z,34.0
2019-06-08T11:18:18.666Z,33.6
2019-06-08T11:23:09.767Z,33.8
2019-06-08T11:25:22.862Z,33.9
2019-06-08T11:27:39.869Z,33.3
2019-06-08T11:28:40.741Z,33.3
2019-06-08T11:29:41.642Z,34.2
2019-06-08T11:30:42.362Z,34.7
2019-06-08T11:34:14.870Z,34.5
2019-06-08T11:35:17.591Z,34.4
2019-06-08T11:36:18.637Z,34.0
2019-06-08T11:38:33.478Z,33.8
2019-06-08T11:39:34.387Z,34.1
2019-06-08T11:40:37.902Z,34.0
2019-06-08T11:53:38.296Z,35.6
2019-06-08T11:54:40.675Z,35.9
2019-06-08T11:55:38.948Z,35.9
2019-06-08T11:56:40.350Z,36.5
2019-06-08T11:57:40.612Z,36.0
2019-06-08T11:58:41.266Z,36.0
2019-06-08T11:59:41.946Z,36.7
2019-06-08T12:00:42.619Z,37.2
2019-06-08T12:01:43.295Z,37.3
2019-06-08T12:02:44.010Z,37.0
2019-06-08T12:03:44.689Z,37.1
2019-06-08T12:04:45.397Z,37.0
2019-06-08T12:05:47.800Z,37.2
2019-06-08T12:06:48.403Z,37.4
2019-06-08T12:07:49.085Z,37.8
2019-06-08T12:08:49.761Z,37.5
2019-06-08T12:09:50.466Z,37.7
2019-06-08T12:10:51.111Z,38.1
2019-06-08T12:11:51.786Z,38.1
2019-06-08T12:12:52.462Z,38.3
2019-06-08T12:13:53.140Z,38.4
2019-06-08T12:14:53.814Z,38.4
2019-06-08T12:15:54.526Z,38.4
2019-06-08T12:16:55.201Z,38.3
2019-06-08T12:17:58.271Z,38.4
2019-06-08T12:18:58.654Z,38.8
2019-06-08T12:19:59.210Z,38.9
2019-06-08T12:21:01.556Z,38.4
2019-06-08T12:22:01.557Z,38.4
2019-06-08T12:23:02.231Z,38.5
2019-06-08T12:24:04.159Z,38.1
2019-06-08T12:25:03.908Z,38.5
2019-06-08T12:26:04.564Z,39.0
2019-06-08T12:27:14.380Z,39.3
2019-06-08T12:28:06.911Z,38.8
2019-06-08T12:29:09.950Z,38.4
2019-06-08T12:30:16.681Z,38.4
2019-06-08T12:31:16.871Z,38.6
2019-06-08T12:32:12.777Z,38.6
2019-06-08T12:33:13.888Z,38.0
2019-06-08T12:34:16.210Z,38.1
2019-06-08T12:35:18.125Z,38.1
2019-06-08T12:36:20.508Z,38.0
2019-06-08T12:37:22.239Z,38.2
2019-06-08T12:38:20.504Z,37.3
2019-06-08T12:39:21.506Z,37.9
2019-06-08T12:40:22.188Z,38.3
2019-06-08T12:41:22.863Z,39.3
2019-06-08T12:42:25.010Z,38.9
2019-06-08T12:43:25.206Z,38.6
2019-06-08T12:44:28.929Z,38.6
2019-06-08T12:45:27.650Z,38.8
2019-06-08T12:46:28.308Z,38.4
2019-06-08T12:47:29.930Z,38.4
2019-06-08T12:48:29.688Z,38.2
2019-06-08T12:49:30.362Z,38.1
2019-06-08T12:50:31.041Z,38.0
2019-06-08T12:51:31.718Z,37.3
2019-06-08T12:52:32.394Z,37.2
2019-06-08T12:53:33.069Z,37.5
2019-06-08T12:54:33.745Z,37.3
2019-06-08T12:55:34.420Z,37.9
2019-06-08T12:56:35.093Z,38.0
2019-06-08T12:57:35.766Z,37.5
2019-06-08T12:58:38.535Z,38.0
2019-06-08T12:59:38.521Z,38.1
2019-06-08T13:00:38.826Z,37.9
2019-06-08T13:01:39.533Z,37.7
2019-06-08T13:02:40.207Z,36.7
2019-06-08T13:03:40.886Z,36.7
2019-06-08T13:04:41.556Z,36.1
2019-06-08T13:05:42.234Z,36.2
2019-06-08T13:06:42.947Z,37.0
2019-06-08T13:07:43.623Z,37.2
2019-06-08T13:08:44.296Z,37.0
2019-06-08T13:09:44.971Z,37.0
2019-06-08T13:10:47.946Z,37.0
2019-06-08T13:11:50.492Z,36.5
2019-06-08T13:12:48.095Z,37.1
2019-06-08T13:13:49.038Z,37.3
2019-06-08T13:14:50.521Z,37.7
2019-06-08T13:15:51.270Z,38.0
2019-06-08T13:16:53.001Z,37.9
2019-06-08T13:17:53.665Z,37.6
2019-06-08T13:18:54.371Z,36.9
2019-06-08T13:19:55.052Z,37.0
2019-06-08T13:20:55.777Z,36.5
2019-06-08T13:21:58.288Z,37.0
2019-06-08T13:23:00.489Z,37.0
2019-06-08T13:23:58.827Z,37.2
2019-06-08T13:25:14.637Z,36.8
2019-06-08T13:26:00.210Z,37.1
2019-06-08T13:27:00.936Z,36.6
2019-06-08T13:28:01.610Z,36.4
2019-06-08T13:29:02.335Z,36.2
2019-06-08T13:30:03.012Z,36.2
2019-06-08T13:31:03.711Z,37.1
2019-06-08T13:32:04.414Z,36.9
2019-06-08T13:33:05.089Z,36.6
2019-06-08T13:34:07.780Z,36.4
2019-06-08T13:35:08.237Z,35.7
2019-06-08T13:36:08.139Z,36.2
2019-06-08T13:37:08.854Z,35.9
2019-06-08T13:38:10.585Z,36.0
2019-06-08T13:39:11.620Z,35.9
2019-06-08T13:40:13.167Z,36.2
2019-06-08T13:41:14.969Z,36.3
2019-06-08T13:42:17.936Z,36.8
2019-06-08T13:43:18.528Z,36.7
2019-06-08T13:44:17.918Z,36.8
2019-06-08T13:45:20.511Z,37.0
2019-06-08T13:46:22.367Z,37.2
2019-06-08T13:47:21.870Z,36.9
2019-06-08T13:48:23.356Z,36.2
2019-06-08T13:49:27.295Z,37.2
2019-06-08T13:50:25.697Z,36.9
2019-06-08T13:51:28.152Z,36.2
2019-06-08T13:52:28.255Z,36.3
2019-06-08T13:53:31.730Z,36.2
2019-06-08T13:54:31.253Z,36.0
2019-06-08T13:55:47.726Z,37.0
2019-06-08T13:56:32.998Z,36.6
2019-06-08T13:57:33.673Z,36.2
2019-06-08T13:58:34.353Z,36.3
2019-06-08T13:59:35.022Z,36.0
2019-06-08T14:00:38.174Z,36.2
2019-06-08T14:01:37.845Z,36.7
2019-06-08T14:02:39.889Z,36.7
2019-06-08T14:03:40.256Z,37.0
2019-06-08T14:04:40.962Z,35.2
2019-06-08T14:05:41.690Z,35.2
2019-06-08T14:06:42.367Z,35.3
2019-06-08T14:07:43.080Z,35.4
2019-06-08T14:08:43.754Z,34.7
2019-06-08T14:09:44.429Z,34.7
2019-06-08T14:10:45.105Z,34.1
2019-06-08T14:11:47.585Z,33.9
2019-06-08T14:12:48.661Z,34.3
2019-06-08T14:13:48.158Z,34.5
2019-06-08T14:14:48.873Z,34.2
2019-06-08T14:15:49.549Z,33.7
2019-06-08T14:16:50.630Z,34.0
2019-06-08T14:17:51.324Z,34.2
2019-06-08T14:18:52.000Z,34.4
2019-06-08T14:19:52.711Z,34.1
2019-06-08T14:20:54.680Z,33.8
2019-06-08T14:21:55.054Z,33.9
2019-06-08T14:22:55.773Z,34.1