createdAt,value
2023-01-13T00:01:10.102Z,1.19
2023-01-13T00:04:13.144Z,1.12
2023-01-13T00:07:15.806Z,1.09
2023-01-13T00:10:19.808Z,1.08
2023-01-13T00:13:26.739Z,1.04
2023-01-13T00:16:29.973Z,1.00
2023-01-13T00:19:32.681Z,0.93
2023-01-13T00:22:36.255Z,0.90
2023-01-13T00:25:38.938Z,0.90
2023-01-13T00:28:42.195Z,0.87
2023-01-13T00:31:44.826Z,0.90
2023-01-13T00:34:47.801Z,0.84
2023-01-13T00:37:50.497Z,0.71
2023-01-13T00:41:02.573Z,0.59
2023-01-13T00:44:05.512Z,0.77
2023-01-13T00:47:08.473Z,0.80
2023-01-13T00:50:11.285Z,0.71
2023-01-13T00:53:14.888Z,0.63
2023-01-13T00:56:30.520Z,0.51
2023-01-13T00:59:41.716Z,0.45
2023-01-13T01:02:44.661Z,0.38
2023-01-13T01:05:48.283Z,0.45
2023-01-13T01:08:52.158Z,0.61
2023-01-13T01:11:55.749Z,0.58
2023-01-13T01:14:58.485Z,0.83
2023-01-13T01:18:01.459Z,0.88
2023-01-13T01:21:05.866Z,1.00
2023-01-13T01:24:09.849Z,1.10
2023-01-13T01:27:12.514Z,1.09
2023-01-13T01:30:15.696Z,1.11
2023-01-13T01:33:18.342Z,1.16
2023-01-13T01:36:23.352Z,1.24
2023-01-13T01:39:26.096Z,1.26
2023-01-13T01:42:47.433Z,1.32
2023-01-13T01:45:52.625Z,1.27
2023-01-13T01:49:12.714Z,1.25
2023-01-13T01:52:21.307Z,1.25
2023-01-13T01:55:29.722Z,1.51
2023-01-13T01:58:45.477Z,1.21
2023-01-13T02:01:48.769Z,1.03
2023-01-13T02:04:54.992Z,0.91
2023-01-13T02:07:59.662Z,0.93
2023-01-13T02:11:02.631Z,1.24
2023-01-13T02:14:05.350Z,0.94
2023-01-13T02:17:40.318Z,0.78
2023-01-13T02:20:55.559Z,0.75
2023-01-13T02:24:55.354Z,0.70
2023-01-13T02:28:17.893Z,0.74
2023-01-13T02:31:39.993Z,0.68
2023-01-13T02:34:53.508Z,0.76
2023-01-13T02:37:58.725Z,0.74
2023-01-13T02:41:26.251Z,0.71
2023-01-13T02:44:36.386Z,0.77
2023-01-13T02:47:42.382Z,0.58
2023-01-13T02:50:53.720Z,1.14
2023-01-13T02:54:13.853Z,1.01
2023-01-13T02:57:17.724Z,0.81
2023-01-13T03:00:22.125Z,0.72
2023-01-13T03:03:25.169Z,0.61
2023-01-13T03:06:46.225Z,0.61
2023-01-13T03:10:06.424Z,0.44
2023-01-13T03:13:36.534Z,0.50
2023-01-13T03:16:59.964Z,0.78
2023-01-13T03:20:26.371Z,0.71
2023-01-13T03:23:49.039Z,0.48
2023-01-13T03:27:11.919Z,0.57
2023-01-13T03:30:29.450Z,0.53
2023-01-13T03:33:38.275Z,0.52
2023-01-13T03:36:44.296Z,0.49
2023-01-13T03:40:00.570Z,0.89
2023-01-13T03:43:28.063Z,0.66
2023-01-13T03:46:40.291Z,0.62
2023-01-13T03:49:48.702Z,0.57
2023-01-13T03:53:18.944Z,0.60
2023-01-13T03:56:29.217Z,0.67
2023-01-13T03:59:36.113Z,1.00
2023-01-13T04:03:14.226Z,0.76
2023-01-13T04:06:25.515Z,0.63
2023-01-13T04:09:31.560Z,0.58
2023-01-13T04:13:03.223Z,0.56
2023-01-13T04:16:11.549Z,0.59
2023-01-13T04:19:14.839Z,0.49
2023-01-13T04:22:17.528Z,0.49
2023-01-13T04:25:20.480Z,0.58
2023-01-13T04:28:24.128Z,0.59
2023-01-13T04:31:27.272Z,0.54
2023-01-13T04:34:30.039Z,0.46
2023-01-13T04:37:33.587Z,0.39
2023-01-13T04:40:36.898Z,0.34
2023-01-13T04:43:39.884Z,0.21
2023-01-13T04:46:42.668Z,0.85
2023-01-13T04:49:45.694Z,0.53
2023-01-13T04:52:49.520Z,0.47
2023-01-13T04:55:52.513Z,0.36
2023-01-13T04:58:55.458Z,0.38
2023-01-13T05:01:58.802Z,0.31
2023-01-13T05:05:01.591Z,0.08
2023-01-13T05:08:05.588Z,0.13
2023-01-13T05:11:28.705Z,0.32
2023-01-13T05:14:51.293Z,0.61
2023-01-13T05:17:54.548Z,0.36
2023-01-13T05:20:58.020Z,0.19
2023-01-13T05:24:19.326Z,0.17
2023-01-13T05:27:22.357Z,0.13
2023-01-13T05:30:28.509Z,0.09
2023-01-13T05:33:31.524Z,0.08
2023-01-13T05:36:34.392Z,0.14
2023-01-13T05:39:56.717Z,0.15
2023-01-13T05:43:20.113Z,-0.02
2023-01-13T05:46:23.953Z,0.12
2023-01-13T05:49:26.767Z,-0.21
2023-01-13T05:52:29.852Z,-0.14
2023-01-13T05:55:32.604Z,0.13
2023-01-13T05:58:35.755Z,0.14
2023-01-13T06:01:38.459Z,-0.01
2023-01-13T06:04:41.557Z,-0.02
2023-01-13T06:07:44.251Z,-0.08
2023-01-13T06:10:47.513Z,-0.20
2023-01-13T06:13:50.171Z,-0.35
2023-01-13T06:16:53.072Z,-0.26
2023-01-13T06:19:55.707Z,-0.04
2023-01-13T06:22:59.461Z,0.10
2023-01-13T06:26:39.133Z,0.47
2023-01-13T06:29:42.303Z,0.49
2023-01-13T06:32:49.866Z,0.49
2023-01-13T06:36:00.574Z,0.46
2023-01-13T06:39:04.089Z,0.75
2023-01-13T06:42:26.065Z,0.45
2023-01-13T06:45:31.528Z,0.62
2023-01-13T06:48:35.605Z,0.66
2023-01-13T06:51:38.456Z,0.76
2023-01-13T06:54:41.431Z,0.99
2023-01-13T06:57:48.448Z,1.12
2023-01-13T07:00:51.867Z,1.05
2023-01-13T07:03:54.789Z,1.42
2023-01-13T07:06:58.187Z,1.45
2023-01-13T07:10:01.071Z,1.20
2023-01-13T07:13:24.432Z,1.33
2023-01-13T07:16:28.238Z,1.29
2023-01-13T07:19:31.474Z,1.52
2023-01-13T07:22:34.490Z,1.27
2023-01-13T07:25:37.704Z,1.27
2023-01-13T07:28:41.146Z,1.40
2023-01-13T07:31:44.481Z,1.51
2023-01-13T07:34:48.773Z,1.57
2023-01-13T07:37:51.767Z,1.41
2023-01-13T07:40:54.950Z,1.29
2023-01-13T07:43:58.611Z,1.62
2023-01-13T07:47:01.352Z,1.87
2023-01-13T07:50:04.932Z,1.83
2023-01-13T07:53:09.150Z,1.68
2023-01-13T07:56:12.564Z,1.81
2023-01-13T07:59:16.272Z,1.74
2023-01-13T08:02:19.594Z,1.91
2023-01-13T08:05:22.814Z,1.91
2023-01-13T08:08:25.529Z,2.10
2023-01-13T08:11:28.774Z,2.29
2023-01-13T08:14:31.615Z,2.08
2023-01-13T08:17:34.652Z,2.06
2023-01-13T08:20:39.188Z,1.93
2023-01-13T08:23:44.050Z,1.88
2023-01-13T08:26:46.673Z,2.13
2023-01-13T08:29:49.666Z,1.96
2023-01-13T16:44:42.040Z,3.40
2023-01-13T16:47:45.418Z,3.43
2023-01-13T16:50:49.337Z,3.58
2023-01-13T16:53:53.010Z,3.61
2023-01-13T16:56:55.697Z,3.63
2023-01-13T16:59:58.748Z,3.77
2023-01-13T17:03:02.846Z,3.65
2023-01-13T17:06:06.151Z,3.57
2023-01-13T17:09:20.214Z,3.63
2023-01-13T17:12:23.377Z,3.87
2023-01-13T17:15:26.175Z,3.72
2023-01-13T17:18:29.240Z,3.79
2023-01-13T17:21:32.245Z,3.83
2023-01-13T17:24:37.663Z,3.83
2023-01-13T17:27:42.124Z,3.51
2023-01-13T17:30:46.111Z,3.69
2023-01-13T17:33:48.909Z,3.39
2023-01-13T17:36:54.639Z,3.24
2023-01-13T17:39:57.611Z,3.17
2023-01-13T17:43:00.735Z,3.18
2023-01-13T17:46:08.840Z,3.21
2023-01-13T17:49:17.926Z,3.15
2023-01-13T17:52:20.697Z,3.14
2023-01-13T17:55:23.701Z,3.06
2023-01-13T17:58:26.448Z,3.01
2023-01-13T18:01:33.008Z,3.03
2023-01-13T18:04:36.275Z,2.99
2023-01-13T18:07:39.073Z,2.97
2023-01-13T18:10:42.574Z,3.10
2023-01-13T18:13:55.271Z,3.21
2023-01-13T18:16:58.412Z,3.24
2023-01-13T18:20:19.755Z,3.11
2023-01-13T18:23:42.286Z,3.07
2023-01-13T18:27:06.963Z,3.04
2023-01-13T18:30:12.077Z,2.95
2023-01-13T18:33:15.012Z,2.88
2023-01-13T18:36:18.376Z,3.00
2023-01-13T18:39:21.368Z,2.88
2023-01-13T18:42:43.134Z,2.90
2023-01-13T18:45:50.677Z,2.86
2023-01-13T18:48:53.793Z,2.87
2023-01-13T18:51:56.529Z,2.83
2023-01-13T18:54:59.569Z,2.82
2023-01-13T18:58:02.458Z,2.90
2023-01-13T19:01:06.429Z,3.00
2023-01-13T19:04:15.811Z,3.05
2023-01-13T19:07:24.044Z,2.96
2023-01-13T19:10:31.961Z,2.95
2023-01-13T19:13:36.008Z,3.12
2023-01-13T19:16:39.092Z,2.76
2023-01-13T19:19:44.413Z,3.10
2023-01-13T19:22:53.988Z,2.74
2023-01-13T19:26:09.264Z,2.79
2023-01-13T19:29:12.272Z,2.97
2023-01-13T19:32:16.607Z,2.84
2023-01-13T19:35:20.171Z,2.89
2023-01-13T19:38:25.401Z,2.86
2023-01-13T19:41:46.911Z,2.78
2023-01-13T19:45:09.455Z,2.71
2023-01-13T19:48:16.110Z,2.65
2023-01-13T19:51:19.228Z,2.72
2023-01-13T19:54:22.477Z,2.78
2023-01-13T19:57:26.145Z,2.72
2023-01-13T20:00:30.996Z,2.80
2023-01-13T20:03:37.637Z,3.44
2023-01-13T20:06:41.487Z,3.24
2023-01-13T20:09:47.180Z,3.13
2023-01-13T20:12:50.685Z,3.19
2023-01-13T20:15:53.808Z,3.25
2023-01-13T20:18:56.919Z,3.20
2023-01-13T20:22:00.311Z,3.26
2023-01-13T20:25:04.220Z,2.86
2023-01-13T20:28:07.735Z,3.11
2023-01-13T20:31:12.949Z,3.12
2023-01-13T20:34:19.878Z,3.00
2023-01-13T20:37:22.997Z,2.94
2023-01-13T20:40:26.693Z,2.96
2023-01-13T20:43:29.413Z,3.15
2023-01-13T20:46:32.786Z,3.09
2023-01-13T20:49:38.396Z,3.12
2023-01-13T20:52:42.308Z,3.18
2023-01-13T20:55:45.767Z,3.26
2023-01-13T20:59:09.528Z,3.12
2023-01-13T21:05:58.498Z,2.99
2023-01-13T21:09:01.930Z,2.99
2023-01-13T21:12:24.011Z,3.01
2023-01-13T21:15:49.269Z,3.24
2023-01-13T21:19:07.858Z,3.09
2023-01-13T21:22:11.333Z,3.15
2023-01-13T21:36:40.631Z,3.03
2023-01-13T21:40:12.236Z,3.10
2023-01-13T21:43:36.510Z,3.01
2023-01-13T21:55:05.727Z,3.22
2023-01-13T21:58:14.507Z,3.29
2023-01-13T22:02:24.691Z,3.33
2023-01-13T22:05:29.549Z,3.29
2023-01-13T22:08:55.857Z,3.27
2023-01-13T22:12:22.702Z,3.23
2023-01-13T22:15:28.909Z,3.35
2023-01-13T22:18:32.708Z,3.31
2023-01-13T22:21:57.301Z,3.38
2023-01-13T22:25:00.133Z,3.34
2023-01-13T22:28:25.311Z,3.40
2023-01-13T22:31:47.955Z,3.36
2023-01-13T22:34:52.752Z,3.38
2023-01-13T22:38:15.998Z,3.35
2023-01-13T22:42:10.494Z,3.37
2023-01-13T22:45:34.683Z,3.25
2023-01-13T22:49:33.884Z,3.22
2023-01-13T22:53:16.587Z,3.35
2023-01-13T22:56:59.658Z,3.40
2023-01-13T23:00:42.334Z,3.39
2023-01-13T23:04:05.785Z,3.43
2023-01-13T23:07:29.576Z,3.55
2023-01-13T23:11:19.959Z,3.31
2023-01-13T23:14:54.815Z,3.45
2023-01-13T23:18:28.492Z,3.43
2023-01-13T23:22:31.455Z,3.76
2023-01-13T23:26:14.762Z,3.51
2023-01-13T23:29:40.707Z,3.89
2023-01-13T23:33:15.080Z,3.61
2023-01-13T23:36:40.887Z,3.54
2023-01-13T23:40:04.183Z,3.80
2023-01-13T23:43:10.603Z,3.60
2023-01-13T23:46:47.701Z,3.42
2023-01-13T23:50:29.120Z,3.81
2023-01-13T23:54:02.575Z,3.77
2023-01-13T23:57:10.723Z,3.78
