createdAt,value
2023-05-11T03:11:14.685Z,68.77
2023-05-11T03:16:18.380Z,68.54
2023-05-11T03:21:24.167Z,68.69
2023-05-11T03:26:27.839Z,68.65
2023-05-11T03:31:30.497Z,68.53
2023-05-11T03:36:33.911Z,68.24
2023-05-11T03:41:38.994Z,68.20
2023-05-11T03:46:43.919Z,68.24
2023-05-11T03:51:48.018Z,67.91
2023-05-11T03:56:51.711Z,68.05
2023-05-11T04:01:55.013Z,67.62
2023-05-11T04:06:57.233Z,67.44
2023-05-11T04:11:59.189Z,67.20
2023-05-11T04:17:01.286Z,66.95
2023-05-11T04:22:02.735Z,66.81
2023-05-11T04:27:05.280Z,66.73
2023-05-11T04:32:06.732Z,66.72
2023-05-11T04:37:08.208Z,66.61
2023-05-11T04:42:11.247Z,66.64
2023-05-11T04:47:25.752Z,66.61
2023-05-11T04:52:28.292Z,66.51
2023-05-11T04:57:30.243Z,66.48
2023-05-11T05:02:33.168Z,66.52
2023-05-11T05:07:34.753Z,66.39
2023-05-11T05:12:36.927Z,66.22
2023-05-11T05:17:41.782Z,66.57
2023-05-11T05:22:43.911Z,65.78
2023-05-11T05:27:45.481Z,65.38
2023-05-11T05:32:58.130Z,65.44
2023-05-11T05:38:00.709Z,65.05
2023-05-11T05:43:02.438Z,64.91
2023-05-11T05:48:06.089Z,64.27
2023-05-11T05:53:08.864Z,63.90
2023-05-11T05:58:11.064Z,63.80
2023-05-11T06:03:12.614Z,63.75
2023-05-11T06:08:14.238Z,63.42
2023-05-11T06:13:15.715Z,63.41
2023-05-11T06:18:18.899Z,62.57
2023-05-11T06:23:20.882Z,62.49
2023-05-11T06:28:24.401Z,62.37
2023-05-11T06:33:28.581Z,61.97
2023-05-11T06:38:31.007Z,62.00
2023-05-11T06:43:32.834Z,61.76
2023-05-11T06:48:36.937Z,61.41
2023-05-11T06:53:38.793Z,61.68
2023-05-11T06:58:40.224Z,61.63
2023-05-11T07:03:41.618Z,61.46
2023-05-11T07:08:43.017Z,60.84
2023-05-11T07:13:45.248Z,60.67
2023-05-11T07:18:46.743Z,60.68
2023-05-11T07:23:48.250Z,60.42
2023-05-11T07:28:49.659Z,60.02
2023-05-11T07:33:51.070Z,59.67
2023-05-11T07:38:52.485Z,59.36
2023-05-11T07:43:54.634Z,59.21
2023-05-11T07:49:13.693Z,59.34
2023-05-11T07:54:19.589Z,59.06
2023-05-11T07:59:23.051Z,58.62
2023-05-11T08:04:26.756Z,58.64
2023-05-11T08:09:28.169Z,58.07
2023-05-11T08:14:29.675Z,57.56
2023-05-11T08:19:31.145Z,57.07
2023-05-11T08:24:32.869Z,56.99
2023-05-11T08:29:34.279Z,56.74
2023-05-11T08:34:35.853Z,56.55
2023-05-11T08:39:46.580Z,55.72
2023-05-11T08:44:49.972Z,55.59
2023-05-11T08:49:52.944Z,54.80
2023-05-11T08:54:54.441Z,54.12
2023-05-11T08:59:56.328Z,53.30
2023-05-11T09:04:59.427Z,52.71
2023-05-11T09:10:01.340Z,52.38
2023-05-11T09:15:03.038Z,52.11
2023-05-11T09:20:06.382Z,52.04
2023-05-11T09:25:11.737Z,51.55
2023-05-11T09:35:24.914Z,51.36
2023-05-11T09:40:33.303Z,51.02
2023-05-11T09:45:42.779Z,50.77
2023-05-11T09:50:44.590Z,50.75
2023-05-11T09:55:53.878Z,50.71
2023-05-11T10:00:55.746Z,49.99
2023-05-11T10:06:00.406Z,50.11
2023-05-11T10:11:02.669Z,49.64
2023-05-11T10:16:05.535Z,48.70
2023-05-11T10:21:07.673Z,48.26
2023-05-11T10:26:09.318Z,49.00
2023-05-11T10:31:11.667Z,48.10
2023-05-11T10:41:41.419Z,47.15
2023-05-11T10:46:52.592Z,47.46
2023-05-11T10:52:21.718Z,46.85
2023-05-11T10:57:44.359Z,46.68
2023-05-11T11:02:46.047Z,46.37
2023-05-11T11:07:58.738Z,46.89
2023-05-11T11:13:11.324Z,46.56
2023-05-11T11:18:23.341Z,46.36
2023-05-11T11:23:44.787Z,46.34
2023-05-11T11:29:00.498Z,45.45
2023-05-11T11:34:27.118Z,45.08
2023-05-11T11:39:44.798Z,45.11
2023-05-11T11:44:46.730Z,45.27
2023-05-11T11:49:53.150Z,46.06
2023-05-11T11:55:02.462Z,45.05
2023-05-11T12:00:10.445Z,45.02
2023-05-11T12:05:23.401Z,44.74
2023-05-11T12:10:25.344Z,43.97
2023-05-11T12:15:34.140Z,44.52
2023-05-11T12:20:35.699Z,44.25
2023-05-11T12:25:37.128Z,43.57
2023-05-11T12:30:38.545Z,43.57
2023-05-11T12:35:40.639Z,43.77
2023-05-11T12:40:52.580Z,43.64
2023-05-11T12:45:53.975Z,43.65
2023-05-11T12:50:55.456Z,42.65
2023-05-11T12:55:58.916Z,41.61
2023-05-11T13:01:00.716Z,41.52
2023-05-11T13:06:04.922Z,41.79
2023-05-11T13:11:35.939Z,40.85
2023-05-11T13:16:37.421Z,40.89
2023-05-11T13:21:38.825Z,41.05
2023-05-11T13:26:40.368Z,40.79
2023-05-11T13:31:44.631Z,40.55
2023-05-11T13:36:47.053Z,40.71
2023-05-11T13:41:48.523Z,40.61
2023-05-11T13:46:50.274Z,40.38
2023-05-11T13:51:52.386Z,40.59
2023-05-11T13:56:53.894Z,40.33
2023-05-11T14:01:55.432Z,40.11
2023-05-11T14:06:58.006Z,38.68
2023-05-11T14:12:00.013Z,38.79
2023-05-11T14:17:02.008Z,38.23
2023-05-11T14:22:03.485Z,38.24
2023-05-11T14:27:05.479Z,38.18
2023-05-11T14:32:07.047Z,38.27
2023-05-11T14:37:08.963Z,37.90
2023-05-11T14:42:10.463Z,37.22
2023-05-11T14:47:11.956Z,37.18
2023-05-11T14:52:13.370Z,36.85
2023-05-11T14:57:14.857Z,36.03
2023-05-11T15:02:16.272Z,35.76
2023-05-11T15:07:17.705Z,35.58
2023-05-11T15:12:19.112Z,35.32
2023-05-11T15:17:20.706Z,33.76
2023-05-11T15:22:22.503Z,34.75
2023-05-11T15:27:24.020Z,35.27
2023-05-11T15:32:25.461Z,35.18
2023-05-11T15:37:27.967Z,34.46
2023-05-11T15:42:29.425Z,34.71
2023-05-11T15:47:30.914Z,35.25
2023-05-11T15:52:32.350Z,35.38
2023-05-11T15:57:34.561Z,35.32
2023-05-11T16:02:36.293Z,35.33
2023-05-11T16:07:38.500Z,35.58
2023-05-11T16:12:39.824Z,35.48
2023-05-11T16:17:41.302Z,36.22
2023-05-11T16:22:42.814Z,35.95
2023-05-11T16:27:44.315Z,36.02
2023-05-11T16:32:45.806Z,36.50
2023-05-11T16:37:47.736Z,36.82
2023-05-11T16:42:49.480Z,36.52
2023-05-11T16:47:51.898Z,36.52
2023-05-11T16:52:53.432Z,36.87
2023-05-11T16:57:55.002Z,36.60
2023-05-11T17:02:56.590Z,36.53
2023-05-11T17:07:58.276Z,36.54
2023-05-11T17:12:59.740Z,36.85
2023-05-11T17:18:01.212Z,36.88
2023-05-11T17:23:02.701Z,36.94
2023-05-11T17:28:04.202Z,36.82
2023-05-11T17:33:06.223Z,36.77
2023-05-11T17:38:07.856Z,36.98
2023-05-11T17:43:09.258Z,36.91
2023-05-11T17:48:12.711Z,36.63
2023-05-11T17:53:14.280Z,36.74
2023-05-11T17:58:15.678Z,36.83
2023-05-11T18:03:17.420Z,37.23
2023-05-11T18:08:18.996Z,36.87
2023-05-11T18:13:20.498Z,37.22
2023-05-11T18:18:22.559Z,37.43
2023-05-11T18:23:24.117Z,37.80
2023-05-11T18:28:25.625Z,37.63
2023-05-11T18:33:28.134Z,37.91
2023-05-11T18:38:29.679Z,38.36
2023-05-11T18:43:31.455Z,38.95
2023-05-11T18:48:33.554Z,39.85
2023-05-11T18:53:34.874Z,39.51
2023-05-11T18:58:36.326Z,39.52
2023-05-11T19:03:38.396Z,39.84
2023-05-11T19:08:40.006Z,40.11
2023-05-11T19:13:42.898Z,40.30
2023-05-11T19:18:44.376Z,39.92
2023-05-11T19:23:48.115Z,40.43
2023-05-11T19:28:49.574Z,40.96
2023-05-11T19:33:51.208Z,41.36
2023-05-11T19:38:52.749Z,41.73
2023-05-11T19:43:54.219Z,42.25
2023-05-11T19:48:55.965Z,42.21
2023-05-11T19:53:57.561Z,41.80
2023-05-11T19:58:59.342Z,42.15
2023-05-11T20:04:01.167Z,42.19
2023-05-11T20:09:02.946Z,42.55
2023-05-11T20:14:05.977Z,42.57
2023-05-11T20:19:08.737Z,43.02
2023-05-11T20:24:10.217Z,43.31
2023-05-11T20:29:11.728Z,43.72
2023-05-11T20:34:13.946Z,43.59
2023-05-11T20:39:17.205Z,43.36
2023-05-11T20:44:21.336Z,43.33
2023-05-11T20:49:37.425Z,43.40
2023-05-11T20:54:40.207Z,43.41
2023-05-11T21:04:46.416Z,45.05
2023-05-11T21:09:47.910Z,45.03
2023-05-11T21:14:49.321Z,45.00
2023-05-11T21:19:50.759Z,45.07
2023-05-11T21:24:52.452Z,44.97
2023-05-11T21:29:53.877Z,45.09
2023-05-11T21:34:55.309Z,45.43
2023-05-11T21:39:56.916Z,45.72
2023-05-11T21:44:58.334Z,45.93
2023-05-11T21:49:59.752Z,45.96
2023-05-11T21:55:01.218Z,45.77
2023-05-11T22:00:02.866Z,46.05
