createdAt,value
2018-01-31T01:54:02.193Z,7.59
2018-01-31T01:59:03.506Z,7.69
2018-01-31T02:04:04.843Z,7.75
2018-01-31T02:09:06.176Z,7.79
2018-01-31T02:14:07.771Z,7.93
2018-01-31T02:19:09.866Z,7.99
2018-01-31T02:24:11.921Z,7.97
2018-01-31T02:29:13.270Z,7.99
2018-01-31T02:34:15.364Z,7.98
2018-01-31T02:39:35.056Z,8.08
2018-01-31T02:44:36.371Z,8.10
2018-01-31T02:49:37.675Z,8.05
2018-01-31T02:54:39.727Z,8.07
2018-01-31T02:59:41.054Z,8.11
2018-01-31T03:04:42.358Z,8.25
2018-01-31T03:09:43.690Z,8.37
2018-01-31T03:14:44.994Z,8.42
2018-01-31T03:19:46.307Z,8.48
2018-01-31T03:24:47.624Z,8.51
2018-01-31T03:29:49.839Z,8.58
2018-01-31T03:34:51.193Z,8.58
2018-01-31T03:39:52.519Z,8.60
2018-01-31T03:44:53.851Z,8.63
2018-01-31T03:49:55.195Z,8.64
2018-01-31T03:54:56.550Z,8.68
2018-01-31T03:59:57.883Z,8.71
2018-01-31T04:04:59.203Z,8.74
2018-01-31T04:10:00.542Z,8.86
2018-01-31T04:15:02.633Z,8.94
2018-01-31T04:20:03.962Z,8.94
2018-01-31T04:25:05.285Z,9.03
2018-01-31T04:30:06.602Z,9.11
2018-01-31T04:35:07.957Z,9.11
2018-01-31T04:40:09.753Z,9.16
2018-01-31T04:45:11.520Z,9.20
2018-01-31T04:50:13.153Z,9.17
2018-01-31T04:55:14.474Z,9.18
2018-01-31T05:00:15.808Z,9.22
2018-01-31T05:05:17.180Z,9.21
2018-01-31T05:10:18.619Z,9.18
2018-01-31T05:15:19.952Z,9.16
2018-01-31T05:20:22.043Z,9.11
2018-01-31T05:25:23.355Z,9.15
2018-01-31T05:30:25.414Z,9.06
2018-01-31T05:35:26.752Z,9.13
2018-01-31T05:40:28.070Z,9.24
2018-01-31T05:45:29.411Z,9.32
2018-01-31T05:50:31.610Z,9.26
2018-01-31T05:55:34.026Z,9.35
2018-01-31T06:00:36.143Z,9.51
2018-01-31T06:05:38.879Z,9.69
2018-01-31T06:10:41.724Z,9.85
2018-01-31T06:15:43.536Z,10.05
2018-01-31T06:20:44.991Z,10.21
2018-01-31T06:25:46.929Z,10.35
2018-01-31T06:30:53.494Z,10.45
2018-01-31T06:35:54.932Z,10.54
2018-01-31T06:40:56.422Z,10.55
2018-01-31T06:45:57.765Z,10.58
2018-01-31T06:50:59.072Z,10.73
2018-01-31T06:56:01.140Z,10.86
2018-01-31T07:01:02.568Z,10.86
2018-01-31T07:06:04.627Z,10.89
2018-01-31T07:11:05.949Z,11.00
2018-01-31T07:16:08.035Z,11.08
2018-01-31T07:21:09.378Z,11.09
2018-01-31T07:26:10.708Z,11.17
2018-01-31T07:31:12.096Z,11.23
2018-01-31T07:36:13.463Z,11.29
2018-01-31T07:41:15.554Z,11.21
2018-01-31T07:46:17.606Z,11.46
2018-01-31T07:51:19.128Z,11.45
2018-01-31T07:56:20.512Z,11.49
2018-01-31T08:01:21.850Z,11.61
2018-01-31T08:06:23.170Z,11.72
2018-01-31T08:11:24.897Z,11.71
2018-01-31T08:16:27.074Z,11.75
2018-01-31T08:21:28.864Z,11.82
2018-01-31T08:26:30.908Z,11.92
2018-01-31T08:31:33.261Z,11.97
2018-01-31T08:36:34.630Z,12.00
2018-01-31T08:41:37.463Z,12.07
2018-01-31T08:46:40.018Z,12.13
2018-01-31T08:51:42.155Z,12.15
2018-01-31T08:56:43.467Z,12.30
2018-01-31T09:01:44.759Z,12.25
2018-01-31T09:06:46.104Z,12.33
2018-01-31T09:11:47.431Z,12.31
2018-01-31T09:16:48.756Z,12.42
2018-01-31T09:21:50.121Z,12.49
2018-01-31T09:26:52.211Z,12.59
2018-01-31T09:31:53.602Z,12.57
2018-01-31T09:36:55.232Z,12.59
2018-01-31T09:41:56.603Z,12.54
2018-01-31T09:46:57.959Z,12.55
2018-01-31T09:51:59.328Z,12.55
2018-01-31T09:57:00.633Z,12.60
2018-01-31T10:02:01.956Z,12.62
2018-01-31T10:07:04.016Z,12.69
2018-01-31T10:12:05.438Z,12.68
2018-01-31T10:17:06.803Z,12.91
2018-01-31T10:22:08.203Z,13.16
2018-01-31T10:27:09.542Z,13.42
2018-01-31T10:32:10.939Z,13.58
2018-01-31T10:37:12.350Z,13.52
2018-01-31T10:42:13.725Z,13.37
2018-01-31T10:47:15.103Z,13.36
2018-01-31T10:52:16.429Z,13.28
2018-01-31T10:57:28.763Z,13.27
2018-01-31T11:02:19.219Z,13.17
2018-01-31T11:07:20.596Z,13.20
2018-01-31T11:12:21.939Z,13.07
2018-01-31T11:17:24.015Z,13.24
2018-01-31T11:22:25.350Z,13.12
2018-01-31T11:27:27.500Z,12.96
2018-01-31T11:32:28.858Z,12.98
2018-01-31T11:37:30.478Z,12.93
2018-01-31T11:42:31.854Z,13.02
2018-01-31T11:47:33.217Z,13.11
2018-01-31T11:52:35.547Z,13.07
2018-01-31T11:57:36.872Z,13.15
2018-01-31T12:02:38.216Z,13.17
2018-01-31T12:07:40.655Z,13.18
2018-01-31T12:12:46.774Z,13.07
2018-01-31T12:17:48.410Z,13.02
2018-01-31T12:23:09.946Z,12.89
2018-01-31T12:28:25.285Z,12.67
2018-01-31T12:33:45.012Z,12.64
2018-01-31T12:38:58.187Z,12.45
2018-01-31T12:44:00.166Z,12.12
2018-01-31T12:49:02.582Z,11.33
2018-01-31T12:54:22.577Z,10.84
2018-01-31T12:59:42.478Z,10.58
2018-01-31T13:05:02.207Z,10.54
2018-01-31T13:10:21.916Z,10.36
2018-01-31T13:15:40.374Z,10.33
2018-01-31T13:32:27.503Z,10.39
2018-01-31T13:37:54.825Z,10.37
2018-01-31T13:48:55.859Z,10.49
2018-01-31T13:54:16.689Z,10.55
2018-01-31T13:59:36.558Z,10.59
2018-01-31T14:04:56.239Z,10.60
2018-01-31T14:10:16.030Z,10.62
2018-01-31T14:15:35.870Z,10.46
2018-01-31T14:20:55.830Z,10.60
2018-01-31T14:26:15.599Z,10.56
2018-01-31T14:31:35.253Z,10.45
2018-01-31T14:36:36.425Z,10.72
2018-01-31T14:41:37.513Z,10.83
2018-01-31T14:46:39.868Z,10.93
2018-01-31T14:51:41.365Z,10.81
2018-01-31T14:56:42.502Z,10.51
2018-01-31T15:01:43.597Z,10.48
2018-01-31T15:06:45.031Z,10.32
2018-01-31T15:11:46.554Z,10.37
2018-01-31T15:16:48.022Z,10.39
2018-01-31T15:21:49.139Z,10.34
2018-01-31T15:26:50.693Z,10.34
2018-01-31T15:31:51.834Z,10.38
2018-01-31T15:36:52.952Z,10.36
2018-01-31T15:41:54.757Z,10.50
2018-01-31T15:46:56.620Z,10.44
2018-01-31T15:51:57.725Z,10.31
2018-01-31T15:56:59.953Z,10.43
2018-01-31T16:02:01.034Z,10.25
2018-01-31T16:07:03.066Z,10.27
2018-01-31T16:12:04.467Z,10.36
2018-01-31T16:17:05.839Z,10.29
2018-01-31T16:22:08.041Z,10.38
2018-01-31T16:27:21.631Z,10.45
2018-01-31T16:32:41.459Z,10.37
2018-01-31T16:37:43.443Z,10.33
2018-01-31T16:42:45.375Z,10.41
2018-01-31T16:47:47.002Z,10.31
2018-01-31T16:52:48.891Z,10.15
2018-01-31T16:57:50.512Z,10.05
2018-01-31T17:02:51.843Z,10.10
2018-01-31T17:07:53.135Z,10.27
2018-01-31T17:12:54.435Z,10.44
2018-01-31T17:17:55.978Z,10.35
2018-01-31T17:22:58.085Z,9.76
2018-01-31T17:28:00.007Z,8.33
2018-01-31T17:33:01.683Z,8.15
2018-01-31T17:38:03.073Z,8.25
2018-01-31T17:43:04.402Z,8.24
2018-01-31T17:48:05.800Z,8.30
2018-01-31T17:53:07.526Z,8.17
2018-01-31T17:58:11.621Z,8.19
2018-01-31T18:03:13.752Z,8.14
2018-01-31T18:08:15.071Z,8.12
2018-01-31T18:13:16.998Z,8.07
2018-01-31T18:18:18.311Z,7.89
2018-01-31T18:23:20.778Z,7.96
2018-01-31T18:28:22.886Z,7.96
2018-01-31T18:33:24.274Z,8.03
2018-01-31T18:38:25.567Z,8.04
2018-01-31T18:43:26.883Z,7.96
2018-01-31T18:48:28.187Z,7.97
2018-01-31T18:53:30.235Z,8.04
2018-01-31T18:58:31.543Z,8.02
2018-01-31T19:03:33.802Z,8.04
2018-01-31T19:08:35.831Z,8.02
2018-01-31T19:13:37.233Z,8.06
2018-01-31T19:18:38.546Z,7.94
2018-01-31T19:23:40.347Z,7.83
2018-01-31T19:28:42.998Z,7.89
2018-01-31T19:33:44.528Z,7.72
2018-01-31T19:38:46.025Z,7.82
2018-01-31T19:43:47.631Z,7.86
2018-01-31T19:48:49.978Z,7.82
2018-01-31T19:53:51.298Z,7.74
2018-01-31T19:58:53.905Z,7.72
2018-01-31T20:03:56.014Z,7.63
2018-01-31T20:08:58.094Z,7.40
2018-01-31T20:14:00.884Z,7.36
2018-01-31T20:19:02.459Z,7.26
2018-01-31T20:24:03.840Z,7.20
2018-01-31T20:29:06.428Z,7.16
2018-01-31T20:34:07.913Z,7.07
2018-01-31T20:39:09.285Z,7.13
2018-01-31T20:44:10.653Z,7.03
2018-01-31T20:49:12.303Z,6.97
2018-01-31T20:54:14.391Z,7.00
2018-01-31T20:59:16.359Z,6.89
2018-01-31T21:04:18.040Z,6.94
2018-01-31T21:09:20.666Z,6.82
2018-01-31T21:14:22.006Z,6.80
2018-01-31T21:19:23.340Z,6.71
2018-01-31T21:24:24.697Z,6.64
2018-01-31T21:29:26.035Z,6.68
2018-01-31T21:34:27.527Z,6.71
2018-01-31T21:39:29.790Z,6.87
2018-01-31T21:44:31.120Z,6.88
2018-01-31T21:49:32.444Z,6.88
2018-01-31T21:54:33.945Z,6.97
2018-01-31T21:59:35.254Z,7.02
2018-01-31T22:04:36.595Z,7.24
2018-01-31T22:09:37.922Z,7.10
2018-01-31T22:14:39.236Z,7.10
2018-01-31T22:19:41.333Z,7.03
2018-01-31T22:24:42.643Z,7.00
2018-01-31T22:29:43.987Z,6.96
2018-01-31T22:34:45.384Z,6.86
2018-01-31T22:39:46.713Z,6.85
2018-01-31T22:44:48.768Z,6.89
2018-01-31T22:49:50.120Z,6.77
2018-01-31T22:54:52.165Z,6.82
2018-01-31T22:59:53.490Z,6.81
2018-01-31T23:04:54.823Z,6.67
2018-01-31T23:09:56.122Z,6.55
2018-01-31T23:14:57.427Z,6.39
2018-01-31T23:19:58.750Z,6.34
2018-01-31T23:25:00.083Z,6.35
2018-01-31T23:30:01.404Z,6.32
2018-01-31T23:35:02.823Z,6.27
2018-01-31T23:40:04.886Z,6.21
2018-01-31T23:45:06.203Z,6.09
2018-01-31T23:50:07.573Z,5.90
2018-01-31T23:55:08.892Z,5.85
