createdAt,value
2023-04-01T00:01:50.509Z,94.95
2023-04-01T00:04:37.339Z,95.46
2023-04-01T00:07:24.130Z,95.92
2023-04-01T00:10:12.853Z,95.16
2023-04-01T00:12:59.188Z,94.06
2023-04-01T00:15:46.602Z,94.93
2023-04-01T00:18:33.155Z,95.79
2023-04-01T00:21:21.463Z,95.74
2023-04-01T00:24:07.890Z,94.55
2023-04-01T00:26:54.497Z,95.82
2023-04-01T00:29:45.962Z,93.79
2023-04-01T00:32:32.996Z,94.96
2023-04-01T00:35:19.405Z,94.44
2023-04-01T00:38:07.223Z,94.04
2023-04-01T00:40:59.322Z,93.90
2023-04-01T00:43:48.822Z,93.16
2023-04-01T00:46:36.620Z,91.40
2023-04-01T00:49:27.737Z,90.77
2023-04-01T00:52:18.624Z,89.94
2023-04-01T00:55:07.421Z,89.35
2023-04-01T00:57:58.190Z,91.20
2023-04-01T01:00:47.443Z,91.46
2023-04-01T01:03:34.131Z,91.61
2023-04-01T01:06:49.978Z,91.00
2023-04-01T01:10:08.873Z,91.18
2023-04-01T01:13:26.511Z,92.29
2023-04-01T01:16:37.888Z,92.28
2023-04-01T01:19:49.317Z,92.72
2023-04-01T01:23:01.395Z,91.99
2023-04-01T01:26:29.533Z,90.73
2023-04-01T01:29:16.320Z,89.53
2023-04-01T01:32:41.063Z,88.63
2023-04-01T01:35:34.756Z,89.34
2023-04-01T01:38:28.299Z,88.95
2023-04-01T01:41:22.977Z,87.63
2023-04-01T01:44:13.532Z,88.97
2023-04-01T01:47:01.244Z,87.50
2023-04-01T01:49:47.970Z,86.75
2023-04-01T01:52:35.971Z,87.26
2023-04-01T01:55:30.476Z,85.44
2023-04-01T01:58:33.505Z,86.77
2023-04-01T02:01:30.664Z,86.05
2023-04-01T02:04:24.561Z,85.99
2023-04-01T02:07:21.150Z,88.06
2023-04-01T02:10:08.725Z,85.53
2023-04-01T02:13:02.234Z,86.22
2023-04-01T02:15:51.779Z,85.37
2023-04-01T02:18:39.961Z,84.45
2023-04-01T02:21:30.965Z,85.51
2023-04-01T02:24:22.244Z,85.39
2023-04-01T02:27:11.021Z,84.83
2023-04-01T02:29:58.879Z,84.76
2023-04-01T02:32:47.071Z,84.85
2023-04-01T02:35:37.604Z,84.06
2023-04-01T02:38:24.468Z,84.14
2023-04-01T02:41:11.016Z,85.27
2023-04-01T02:43:59.450Z,86.25
2023-04-01T02:46:46.109Z,87.22
2023-04-01T02:49:32.921Z,87.25
2023-04-01T02:52:19.315Z,89.08
2023-04-01T02:55:08.081Z,90.00
2023-04-01T02:57:54.877Z,91.66
2023-04-01T03:00:41.284Z,92.58
2023-04-01T03:03:27.749Z,92.15
2023-04-01T03:06:16.647Z,91.58
2023-04-01T03:09:04.289Z,93.20
2023-04-01T03:11:50.843Z,93.01
2023-04-01T03:14:38.142Z,93.57
2023-04-01T03:17:24.530Z,93.98
2023-04-01T03:20:12.180Z,94.58
2023-04-01T03:22:58.858Z,96.33
2023-04-01T03:25:47.060Z,96.84
2023-04-01T03:28:35.317Z,96.53
2023-04-01T03:31:23.274Z,97.28
2023-04-01T03:34:13.768Z,97.53
2023-04-01T03:37:01.109Z,99.05
2023-04-01T03:39:47.899Z,99.47
2023-04-01T03:42:34.975Z,100.00
2023-04-01T03:45:21.713Z,100.00
2023-04-01T03:48:08.251Z,100.00
2023-04-01T03:50:55.084Z,100.00
2023-04-01T03:53:43.120Z,100.00
2023-04-01T03:56:32.109Z,100.00
2023-04-01T03:59:18.721Z,100.00
2023-04-01T04:02:05.992Z,100.00
2023-04-01T04:04:52.761Z,100.00
2023-04-01T04:07:39.292Z,100.00
2023-04-01T04:10:30.131Z,100.00
2023-04-01T04:13:16.829Z,100.00
2023-04-01T04:16:11.033Z,100.00
2023-04-01T04:19:01.336Z,100.00
2023-04-01T04:21:47.597Z,99.69
2023-04-01T04:24:36.030Z,98.83
2023-04-01T04:27:29.068Z,97.99
2023-04-01T04:30:25.947Z,97.87
2023-04-01T04:33:12.920Z,96.43
2023-04-01T04:36:00.951Z,95.20
2023-04-01T04:38:48.781Z,94.11
2023-04-01T04:41:38.607Z,92.94
2023-04-01T04:44:28.009Z,94.85
2023-04-01T04:47:15.160Z,95.89
2023-04-01T04:50:01.707Z,95.41
2023-04-01T04:52:48.419Z,93.84
2023-04-01T04:55:35.288Z,93.05
2023-04-01T04:58:40.934Z,92.18
2023-04-01T05:01:30.431Z,92.53
2023-04-01T05:04:16.804Z,94.37
2023-04-01T05:07:03.909Z,95.09
2023-04-01T05:09:52.036Z,95.91
2023-04-01T05:12:39.796Z,95.50
2023-04-01T05:15:28.420Z,95.65
2023-04-01T05:18:16.185Z,95.01
2023-04-01T05:21:02.418Z,93.23
2023-04-01T05:23:48.675Z,93.71
2023-04-01T05:26:35.005Z,93.90
2023-04-01T05:29:21.286Z,93.08
2023-04-01T05:32:13.557Z,93.07
2023-04-01T05:35:00.380Z,94.36
2023-04-01T05:37:46.569Z,94.01
2023-04-01T05:40:33.640Z,94.08
2023-04-01T05:43:19.842Z,94.18
2023-04-01T05:46:09.392Z,92.80
2023-04-01T05:49:02.684Z,93.47
2023-04-01T05:51:49.240Z,92.34
2023-04-01T05:54:36.231Z,95.08
2023-04-01T05:57:22.693Z,94.01
2023-04-01T06:00:09.856Z,93.47
2023-04-01T06:03:00.986Z,92.80
2023-04-01T06:05:50.554Z,92.22
2023-04-01T06:08:36.893Z,91.34
2023-04-01T06:11:41.645Z,90.99
2023-04-01T06:15:16.509Z,91.06
2023-04-01T06:18:31.836Z,91.52
2023-04-01T06:22:04.301Z,92.21
2023-04-01T06:25:17.127Z,92.07
2023-04-01T06:28:25.532Z,92.98
2023-04-01T06:31:27.659Z,94.54
2023-04-01T06:34:17.270Z,93.77
2023-04-01T06:37:38.655Z,94.54
2023-04-01T06:40:46.840Z,95.04
2023-04-01T06:43:43.329Z,95.51
2023-04-01T06:47:01.472Z,95.62
2023-04-01T06:50:09.279Z,96.71
2023-04-01T06:53:33.352Z,96.77
2023-04-01T06:56:29.344Z,99.67
2023-04-01T06:59:29.755Z,98.52
2023-04-01T07:02:40.413Z,96.75
2023-04-01T07:05:32.458Z,97.87
2023-04-01T07:08:24.871Z,97.19
2023-04-01T07:11:18.703Z,97.88
2023-04-01T07:14:31.231Z,95.87
2023-04-01T07:17:27.267Z,97.48
2023-04-01T07:20:27.735Z,96.47
2023-04-01T07:23:27.395Z,96.14
2023-04-01T07:26:25.207Z,96.81
2023-04-01T07:29:15.673Z,96.63
2023-04-01T07:32:29.118Z,94.69
2023-04-01T07:35:35.074Z,94.50
2023-04-01T07:38:38.537Z,94.01
2023-04-01T07:41:41.446Z,93.38
2023-04-01T07:44:41.123Z,90.87
2023-04-01T07:47:53.433Z,90.52
2023-04-01T07:50:53.997Z,89.90
2023-04-01T07:53:48.598Z,90.21
2023-04-01T07:56:55.288Z,91.40
2023-04-01T08:00:18.147Z,91.94
2023-04-01T08:03:39.769Z,94.84
2023-04-01T08:06:44.909Z,96.72
2023-04-01T08:09:53.951Z,95.90
2023-04-01T08:13:22.065Z,99.68
2023-04-01T08:17:02.551Z,98.02
2023-04-01T08:20:23.852Z,98.13
2023-04-01T08:23:25.581Z,100.00
2023-04-01T08:26:31.038Z,100.00
2023-04-01T08:29:25.369Z,100.00
2023-04-01T08:32:13.948Z,100.00
2023-04-01T08:35:30.417Z,100.00
2023-04-01T08:38:32.280Z,100.00
2023-04-01T08:41:52.921Z,100.00
2023-04-01T08:45:41.478Z,100.00
2023-04-01T08:48:43.450Z,100.00
2023-04-01T08:51:37.605Z,100.00
2023-04-01T08:54:46.430Z,100.00
2023-04-01T08:58:02.562Z,100.00
2023-04-01T09:01:26.927Z,100.00
2023-04-01T09:04:32.646Z,100.00
2023-04-01T09:07:51.052Z,98.06
2023-04-01T09:10:42.968Z,97.60
2023-04-01T09:13:57.791Z,96.89
2023-04-01T09:17:18.918Z,94.60
2023-04-01T09:20:11.359Z,96.52
2023-04-01T09:23:11.907Z,93.49
2023-04-01T09:26:19.309Z,90.84
2023-04-01T09:29:17.880Z,89.48
2023-04-01T09:32:38.296Z,89.84
2023-04-01T09:35:36.024Z,86.30
2023-04-01T09:38:44.305Z,86.77
2023-04-01T09:41:40.805Z,85.24
2023-04-01T09:44:57.817Z,87.28
2023-04-01T09:48:02.866Z,86.35
2023-04-01T09:51:06.721Z,84.61
2023-04-01T09:54:20.684Z,83.76
2023-04-01T09:57:35.209Z,81.13
2023-04-01T10:00:51.465Z,82.17
2023-04-01T10:03:53.525Z,81.92
2023-04-01T10:06:54.992Z,82.85
2023-04-01T10:09:50.769Z,83.05
2023-04-01T10:13:05.206Z,82.47
2023-04-01T10:16:20.706Z,81.50
2023-04-01T10:19:13.174Z,82.08
2023-04-01T10:22:32.902Z,83.54
2023-04-01T10:25:50.094Z,80.90
2023-04-01T10:28:46.619Z,81.18
2023-04-01T10:32:28.862Z,81.42
2023-04-01T10:35:24.948Z,80.27
2023-04-01T10:38:24.303Z,80.63
2023-04-01T10:41:34.867Z,80.61
2023-04-01T10:45:24.709Z,79.32
2023-04-01T10:48:39.053Z,81.95
2023-04-01T10:51:37.810Z,78.87
2023-04-01T10:54:49.440Z,79.46
2023-04-01T10:58:13.403Z,78.05
2023-04-01T11:02:08.219Z,78.84
2023-04-01T11:05:31.455Z,78.61
2023-04-01T11:08:57.691Z,79.04
2023-04-01T11:12:04.958Z,80.33
2023-04-01T11:15:04.081Z,81.41
2023-04-01T11:18:03.666Z,79.60
2023-04-01T11:21:24.778Z,76.63
2023-04-01T11:24:40.688Z,76.23
2023-04-01T11:28:02.638Z,76.11
2023-04-01T11:31:11.948Z,75.76
2023-04-01T11:34:37.718Z,74.90
2023-04-01T11:38:07.949Z,75.04
2023-04-01T11:42:03.733Z,73.32
2023-04-01T11:45:29.844Z,75.95
2023-04-01T11:48:28.112Z,77.53
2023-04-01T11:51:19.043Z,77.73
2023-04-01T11:54:11.472Z,75.18
2023-04-01T11:57:16.532Z,76.04
2023-04-01T12:00:14.236Z,73.85
2023-04-01T12:03:30.224Z,74.46
2023-04-01T12:06:39.780Z,75.29
2023-04-01T12:09:41.689Z,75.63
2023-04-01T12:12:54.085Z,75.20
2023-04-01T12:16:22.518Z,74.16
2023-04-01T12:19:35.700Z,74.34
2023-04-01T12:22:48.579Z,73.11
2023-04-01T12:26:12.230Z,73.35
2023-04-01T12:29:25.855Z,72.74
2023-04-01T12:32:36.339Z,72.85
2023-04-01T12:35:57.941Z,74.05
2023-04-01T12:39:21.651Z,75.10
2023-04-01T12:42:26.488Z,77.43
2023-04-01T12:45:35.978Z,76.78
2023-04-01T12:48:26.299Z,77.54
2023-04-01T12:51:13.075Z,76.47
2023-04-01T12:54:25.237Z,76.81
2023-04-01T12:57:33.675Z,82.33
2023-04-01T13:00:41.034Z,87.61
2023-04-01T13:03:49.815Z,90.13
2023-04-01T13:07:07.509Z,90.10
2023-04-01T13:10:06.415Z,92.72
2023-04-01T13:13:11.959Z,92.30
2023-04-01T13:16:20.308Z,92.83
2023-04-01T13:19:31.667Z,92.42
2023-04-01T13:22:50.659Z,92.71
2023-04-01T13:26:06.785Z,93.62
2023-04-01T13:29:21.342Z,94.67
2023-04-01T13:32:43.216Z,93.99
2023-04-01T13:36:08.342Z,96.52
2023-04-01T13:39:13.130Z,99.11
2023-04-01T13:42:18.562Z,97.55
2023-04-01T13:45:11.260Z,96.61
2023-04-01T13:48:24.297Z,98.14
2023-04-01T13:51:16.776Z,94.37
2023-04-01T13:54:16.295Z,95.41
2023-04-01T13:57:35.207Z,93.45
2023-04-01T14:00:43.533Z,95.23
2023-04-01T14:03:40.325Z,93.27
2023-04-01T14:06:52.607Z,89.30
2023-04-01T14:10:14.498Z,89.67
2023-04-01T14:13:24.213Z,93.04
2023-04-01T14:16:23.291Z,92.50
2023-04-01T14:19:29.803Z,92.86
2023-04-01T14:22:26.681Z,92.89
2023-04-01T14:25:32.586Z,93.19
2023-04-01T14:28:32.776Z,93.23
2023-04-01T14:31:53.970Z,90.90
2023-04-01T14:34:43.257Z,91.05
2023-04-01T14:37:55.396Z,91.57
2023-04-01T14:40:57.517Z,90.06
2023-04-01T14:43:50.338Z,92.72
2023-04-01T14:46:54.800Z,89.78
2023-04-01T14:49:48.216Z,87.14
2023-04-01T14:52:39.542Z,86.51
2023-04-01T14:55:47.150Z,86.05
2023-04-01T14:58:48.522Z,85.74
2023-04-01T15:01:51.535Z,87.98
2023-04-01T15:05:24.419Z,86.91
2023-04-01T15:08:16.842Z,87.13
2023-04-01T15:11:27.905Z,86.39
2023-04-01T15:14:43.836Z,85.48
2023-04-01T15:17:59.549Z,85.38
2023-04-01T15:21:45.684Z,85.35
2023-04-01T15:25:06.515Z,86.15
2023-04-01T15:28:04.381Z,88.64
2023-04-01T15:30:58.062Z,85.98
2023-04-01T15:34:23.206Z,86.70
2023-04-01T15:37:39.384Z,85.61
2023-04-01T15:40:38.266Z,84.72
2023-04-01T15:43:33.801Z,85.18
2023-04-01T15:46:26.572Z,84.99
2023-04-01T15:49:35.339Z,85.76
2023-04-01T15:52:51.262Z,86.75
2023-04-01T15:55:49.260Z,85.41
2023-04-01T15:59:03.090Z,85.96
2023-04-01T16:01:59.929Z,87.29
2023-04-01T16:04:53.204Z,85.64
2023-04-01T16:08:13.723Z,87.75
2023-04-01T16:11:11.679Z,86.24
2023-04-01T16:14:36.083Z,86.80
2023-04-01T16:17:42.815Z,86.26
2023-04-01T16:21:06.204Z,84.21
2023-04-01T16:23:59.466Z,84.32
2023-04-01T16:27:32.434Z,84.39
2023-04-01T16:30:35.558Z,85.30
2023-04-01T16:33:41.075Z,85.29
2023-04-01T16:36:32.155Z,87.23
2023-04-01T16:39:47.409Z,88.16
2023-04-01T16:42:50.058Z,88.63
2023-04-01T16:45:50.805Z,88.84
2023-04-01T16:48:59.922Z,88.71
2023-04-01T16:51:56.032Z,90.19
2023-04-01T16:54:48.552Z,90.20
2023-04-01T16:57:50.112Z,90.76
2023-04-01T17:00:54.200Z,89.40
2023-04-01T17:03:46.690Z,89.42
2023-04-01T17:06:48.142Z,90.33
2023-04-01T17:10:01.233Z,89.61
2023-04-01T17:12:56.459Z,90.11
2023-04-01T17:16:20.769Z,90.34
2023-04-01T17:19:36.558Z,90.13
2023-04-01T17:22:42.152Z,91.66
2023-04-01T17:25:44.257Z,94.37
2023-04-01T17:28:37.109Z,95.24
2023-04-01T17:31:26.697Z,97.98
2023-04-01T17:34:24.894Z,100.00
2023-04-01T17:37:28.480Z,99.91
2023-04-01T17:40:35.495Z,100.00
2023-04-01T17:43:44.071Z,100.00
2023-04-01T17:47:09.636Z,100.00
2023-04-01T17:50:22.350Z,100.00
2023-04-01T17:53:38.236Z,100.00
2023-04-01T17:57:14.354Z,100.00
2023-04-01T18:05:07.513Z,100.00
2023-04-01T18:08:06.757Z,100.00
2023-04-01T18:10:58.885Z,100.00
2023-04-01T18:14:01.165Z,100.00
2023-04-01T18:17:01.120Z,100.00
2023-04-01T18:20:06.604Z,100.00
2023-04-01T18:23:03.763Z,100.00
2023-04-01T18:25:56.481Z,100.00
2023-04-01T18:28:50.874Z,100.00
2023-04-01T18:31:45.690Z,100.00
2023-04-01T18:34:41.748Z,100.00
2023-04-01T18:37:28.016Z,100.00
2023-04-01T18:40:28.613Z,100.00
2023-04-01T18:43:38.972Z,100.00
2023-04-01T18:46:40.528Z,100.00
2023-04-01T18:50:04.823Z,100.00
2023-04-01T18:53:10.025Z,100.00
2023-04-01T18:56:03.645Z,100.00
2023-04-01T18:59:14.738Z,100.00
2023-04-01T19:02:09.159Z,100.00
2023-04-01T19:05:35.853Z,100.00
2023-04-01T19:08:37.382Z,100.00
2023-04-01T19:11:29.490Z,100.00
2023-04-01T19:14:29.687Z,100.00
2023-04-01T19:17:47.365Z,100.00
2023-04-01T19:21:07.175Z,100.00
2023-04-01T19:24:00.408Z,100.00
2023-04-01T19:26:48.377Z,100.00
2023-04-01T19:29:49.639Z,100.00
2023-04-01T19:32:55.251Z,100.00
2023-04-01T19:35:42.977Z,100.00
2023-04-01T19:38:38.923Z,100.00
2023-04-01T19:41:36.125Z,100.00
2023-04-01T19:44:24.338Z,100.00
2023-04-01T19:47:38.922Z,100.00
2023-04-01T19:50:41.238Z,100.00
2023-04-01T19:53:55.635Z,100.00
2023-04-01T19:57:02.044Z,100.00
2023-04-01T20:00:17.721Z,100.00
2023-04-01T20:03:23.108Z,100.00
2023-04-01T20:06:25.436Z,100.00
2023-04-01T20:09:16.397Z,100.00
2023-04-01T20:12:18.290Z,100.00
2023-04-01T20:15:21.048Z,100.00
2023-04-01T20:18:18.922Z,100.00
2023-04-01T20:21:28.555Z,100.00
2023-04-01T20:24:14.800Z,100.00
2023-04-01T20:27:10.189Z,100.00
2023-04-01T20:30:11.857Z,100.00
2023-04-01T20:33:28.838Z,100.00
2023-04-01T20:36:23.684Z,100.00
2023-04-01T20:39:32.060Z,100.00
2023-04-01T20:42:55.949Z,100.00
2023-04-01T20:45:57.334Z,100.00
2023-04-01T20:49:26.103Z,100.00
2023-04-01T20:52:16.151Z,100.00
2023-04-01T20:55:14.636Z,100.00
2023-04-01T20:58:11.476Z,100.00
2023-04-01T21:01:21.951Z,100.00
2023-04-01T21:04:59.069Z,100.00
2023-04-01T21:07:56.918Z,100.00
2023-04-01T21:11:09.580Z,100.00
2023-04-01T21:14:01.838Z,100.00
2023-04-01T21:17:15.765Z,100.00
2023-04-01T21:20:30.426Z,100.00
2023-04-01T21:23:35.410Z,100.00
2023-04-01T21:26:43.663Z,100.00
2023-04-01T21:29:58.697Z,100.00
2023-04-01T21:33:08.574Z,100.00
2023-04-01T21:36:06.965Z,100.00
2023-04-01T21:39:16.369Z,100.00
2023-04-01T21:42:41.696Z,100.00
2023-04-01T21:45:57.903Z,100.00
2023-04-01T21:49:10.067Z,100.00
2023-04-01T21:52:20.964Z,100.00
2023-04-01T21:55:19.656Z,100.00
2023-04-01T21:58:31.104Z,100.00
2023-04-01T22:01:48.695Z,100.00
2023-04-01T22:04:53.808Z,100.00
2023-04-01T22:08:02.111Z,100.00
2023-04-01T22:10:59.842Z,100.00
2023-04-01T22:14:05.532Z,100.00
2023-04-01T22:16:58.688Z,100.00
2023-04-01T22:20:06.460Z,100.00
2023-04-01T22:22:58.771Z,100.00
2023-04-01T22:25:53.371Z,100.00
2023-04-01T22:28:53.643Z,100.00
2023-04-01T22:32:04.150Z,100.00
2023-04-01T22:35:33.821Z,100.00
2023-04-01T22:38:56.878Z,100.00
2023-04-01T22:41:51.234Z,100.00
2023-04-01T22:44:43.995Z,100.00
2023-04-01T22:47:52.454Z,100.00
2023-04-01T22:50:54.418Z,100.00
2023-04-01T22:53:49.875Z,100.00
2023-04-01T22:56:47.458Z,100.00
2023-04-01T22:59:46.265Z,100.00
2023-04-01T23:02:48.006Z,100.00
2023-04-01T23:05:40.498Z,100.00
2023-04-01T23:08:39.888Z,100.00
2023-04-01T23:11:37.255Z,100.00
2023-04-01T23:14:34.937Z,100.00
2023-04-01T23:17:36.724Z,100.00
2023-04-01T23:20:47.281Z,100.00
2023-04-01T23:23:49.610Z,100.00
2023-04-01T23:26:39.693Z,100.00
2023-04-01T23:29:26.991Z,100.00
2023-04-01T23:32:33.674Z,100.00
2023-04-01T23:35:20.306Z,100.00
2023-04-01T23:38:09.349Z,100.00
2023-04-01T23:40:56.530Z,100.00
2023-04-01T23:43:44.802Z,100.00
2023-04-01T23:46:34.880Z,100.00
2023-04-01T23:49:29.513Z,100.00
2023-04-01T23:52:23.212Z,100.00
2023-04-01T23:55:22.749Z,100.00
2023-04-01T23:58:19.555Z,100.00
