createdAt,value
2022-12-16T00:05:01.245Z,1492
2022-12-16T00:10:19.533Z,1502
2022-12-16T00:15:37.820Z,1513
2022-12-16T00:20:56.309Z,1536
2022-12-16T00:26:14.815Z,1543
2022-12-16T00:31:33.118Z,1544
2022-12-16T00:36:51.201Z,1556
2022-12-16T00:42:10.280Z,1544
2022-12-16T00:47:28.791Z,1569
2022-12-16T00:52:46.997Z,1595
2022-12-16T00:58:05.806Z,1623
2022-12-16T01:03:24.443Z,1657
2022-12-16T01:08:43.330Z,1681
2022-12-16T01:14:01.590Z,1706
2022-12-16T01:19:20.100Z,1728
2022-12-16T01:24:38.307Z,1720
2022-12-16T01:29:56.837Z,1739
2022-12-16T01:35:44.140Z,1749
2022-12-16T01:41:14.307Z,1748
2022-12-16T01:46:32.891Z,1758
2022-12-16T01:51:52.518Z,1725
2022-12-16T01:57:13.622Z,1725
2022-12-16T02:02:32.260Z,1740
2022-12-16T02:07:50.923Z,1753
2022-12-16T02:13:10.448Z,1752
2022-12-16T02:18:28.669Z,1753
2022-12-16T02:23:46.573Z,1733
2022-12-16T02:29:04.778Z,1770
2022-12-16T02:34:23.083Z,1789
2022-12-16T02:39:41.343Z,1802
2022-12-16T02:44:59.859Z,1810
2022-12-16T02:50:18.091Z,1798
2022-12-16T02:55:36.318Z,1796
2022-12-16T03:00:54.573Z,1799
2022-12-16T03:06:13.524Z,1804
2022-12-16T03:11:31.752Z,1800
2022-12-16T03:16:50.625Z,1800
2022-12-16T03:22:09.477Z,1797
2022-12-16T03:27:27.942Z,1780
2022-12-16T03:32:46.730Z,1767
2022-12-16T03:38:04.944Z,1745
2022-12-16T03:43:23.700Z,1752
2022-12-16T03:48:42.195Z,1754
2022-12-16T03:54:00.679Z,1745
2022-12-16T03:59:19.167Z,1744
2022-12-16T04:04:37.645Z,1749
2022-12-16T04:09:55.875Z,1747
2022-12-16T04:15:14.318Z,1758
2022-12-16T04:20:32.808Z,1763
2022-12-16T04:25:51.278Z,1767
2022-12-16T04:31:09.272Z,1756
2022-12-16T04:36:27.469Z,1774
2022-12-16T04:41:45.695Z,1750
2022-12-16T04:47:04.622Z,1716
2022-12-16T04:52:23.129Z,1680
2022-12-16T04:57:41.783Z,1655
2022-12-16T05:02:59.989Z,1639
2022-12-16T05:08:18.477Z,1620
2022-12-16T05:13:37.089Z,1607
2022-12-16T05:18:55.374Z,1598
2022-12-16T05:24:13.831Z,1583
2022-12-16T05:29:32.362Z,1578
2022-12-16T05:34:50.870Z,1572
2022-12-16T05:40:09.040Z,1570
2022-12-16T05:45:27.292Z,1567
2022-12-16T05:50:45.772Z,1563
2022-12-16T05:56:04.278Z,1556
2022-12-16T06:01:22.995Z,1558
2022-12-16T06:06:41.779Z,1569
2022-12-16T06:12:00.540Z,1566
2022-12-16T06:17:18.829Z,1544
2022-12-16T06:22:37.035Z,1528
2022-12-16T06:27:55.535Z,1510
2022-12-16T06:33:14.032Z,1496
2022-12-16T06:38:32.503Z,1483
2022-12-16T06:43:50.982Z,1471
2022-12-16T06:49:09.513Z,1459
2022-12-16T06:54:27.684Z,1454
2022-12-16T06:59:46.480Z,1445
2022-12-16T07:05:05.009Z,1451
2022-12-16T07:10:24.920Z,1445
2022-12-16T07:15:43.386Z,1445
2022-12-16T07:21:01.892Z,1441
2022-12-16T07:26:20.645Z,1436
2022-12-16T07:31:39.295Z,1430
2022-12-16T07:36:57.532Z,1425
2022-12-16T07:47:47.638Z,1406
2022-12-16T07:53:06.230Z,1390
2022-12-16T07:58:24.705Z,1387
2022-12-16T08:03:43.251Z,1384
2022-12-16T08:09:01.568Z,1374
2022-12-16T08:14:20.327Z,1369
2022-12-16T08:19:38.803Z,1364
2022-12-16T08:24:57.433Z,1357
2022-12-16T08:30:15.611Z,1362
2022-12-16T08:35:18.249Z,1371
2022-12-16T08:40:37.317Z,1367
2022-12-16T08:45:55.678Z,1351
2022-12-16T08:51:14.385Z,1347
2022-12-16T08:56:32.806Z,1336
2022-12-16T09:01:51.394Z,1329
2022-12-16T09:07:13.639Z,1321
2022-12-16T09:12:31.861Z,1317
2022-12-16T09:17:49.788Z,1309
2022-12-16T09:23:09.077Z,1301
2022-12-16T09:28:27.316Z,1293
2022-12-16T09:33:45.761Z,1281
2022-12-16T09:39:04.273Z,1278
2022-12-16T09:44:24.090Z,1270
2022-12-16T09:49:42.588Z,1268
2022-12-16T09:55:01.355Z,1262
2022-12-16T10:00:20.153Z,1260
2022-12-16T10:05:38.350Z,1252
2022-12-16T10:10:56.863Z,1246
2022-12-16T10:16:15.749Z,1239
2022-12-16T10:21:34.356Z,1227
2022-12-16T10:26:53.116Z,1227
2022-12-16T10:32:11.678Z,1240
2022-12-16T10:37:30.469Z,1243
2022-12-16T10:42:48.949Z,1240
2022-12-16T10:48:07.586Z,1230
2022-12-16T10:53:27.120Z,1231
2022-12-16T10:58:45.861Z,1221
2022-12-16T11:04:04.779Z,1217
2022-12-16T11:09:23.173Z,1209
2022-12-16T11:14:47.062Z,1201
2022-12-16T11:20:47.355Z,1189
2022-12-16T11:26:05.260Z,1185
2022-12-16T11:31:23.832Z,1171
2022-12-16T11:36:42.339Z,1166
2022-12-16T11:42:00.886Z,1153
2022-12-16T11:47:19.689Z,1144
2022-12-16T11:52:38.094Z,1145
2022-12-16T11:57:56.335Z,1137
2022-12-16T12:03:14.464Z,1128
2022-12-16T12:08:33.159Z,1125
2022-12-16T12:13:51.340Z,1113
2022-12-16T12:19:14.118Z,1104
2022-12-16T12:24:32.984Z,1097
2022-12-16T12:29:51.235Z,1088
2022-12-16T12:35:10.747Z,1088
2022-12-16T12:40:29.562Z,1084
2022-12-16T12:45:48.305Z,1073
2022-12-16T12:51:06.788Z,1071
2022-12-16T12:56:25.313Z,1069
2022-12-16T13:01:43.737Z,1065
2022-12-16T13:07:02.753Z,1057
2022-12-16T13:12:21.249Z,1056
2022-12-16T13:17:39.737Z,1063
2022-12-16T13:22:58.216Z,1073
2022-12-16T13:28:17.086Z,1069
2022-12-16T13:33:36.018Z,1062
2022-12-16T13:38:54.300Z,1057
2022-12-16T13:44:12.582Z,1054
2022-12-16T13:49:31.041Z,1054
2022-12-16T13:54:49.289Z,1043
2022-12-16T14:00:08.160Z,1040
2022-12-16T14:05:26.644Z,1035
2022-12-16T14:10:45.130Z,1042
2022-12-16T14:16:03.704Z,1077
2022-12-16T14:21:22.330Z,1079
2022-12-16T14:26:41.100Z,1079
2022-12-16T14:31:59.648Z,1076
2022-12-16T14:37:23.782Z,1077
2022-12-16T14:42:42.388Z,1085
2022-12-16T14:48:01.203Z,1090
2022-12-16T14:53:20.034Z,1090
2022-12-16T14:58:38.522Z,1093
2022-12-16T15:03:57.197Z,1093
2022-12-16T15:09:16.013Z,1096
2022-12-16T15:14:34.499Z,1094
2022-12-16T15:19:53.140Z,1095
2022-12-16T15:25:14.226Z,1087
2022-12-16T15:30:33.002Z,1086
2022-12-16T15:35:51.449Z,1089
2022-12-16T15:41:09.615Z,1084
2022-12-16T15:46:27.883Z,1085
2022-12-16T15:51:46.673Z,1107
2022-12-16T15:57:05.171Z,1004
2022-12-16T16:02:24.077Z,1014
2022-12-16T16:07:43.107Z,1037
2022-12-16T16:13:05.263Z,1093
2022-12-16T16:18:23.455Z,1131
2022-12-16T16:23:42.629Z,1131
2022-12-16T16:29:01.090Z,1123
2022-12-16T16:34:19.605Z,1125
2022-12-16T16:39:22.217Z,1128
2022-12-16T16:44:40.097Z,1138
2022-12-16T16:49:59.467Z,1142
2022-12-16T16:55:18.161Z,1153
2022-12-16T17:00:36.688Z,1154
2022-12-16T17:05:54.852Z,1175
2022-12-16T17:11:13.355Z,1178
2022-12-16T17:16:32.227Z,1179
2022-12-16T17:21:50.803Z,1181
2022-12-16T17:27:09.476Z,1181
2022-12-16T17:32:27.382Z,1177
2022-12-16T17:37:45.848Z,1167
2022-12-16T17:43:04.364Z,1163
2022-12-16T17:48:23.094Z,1162
2022-12-16T17:53:41.596Z,1165
2022-12-16T17:59:01.218Z,1170
2022-12-16T18:04:23.422Z,1169
2022-12-16T18:09:26.278Z,1173
2022-12-16T18:14:44.809Z,1177
2022-12-16T18:19:47.638Z,1178
2022-12-16T18:25:05.871Z,1179
2022-12-16T18:30:27.220Z,1190
2022-12-16T18:35:45.946Z,1194
2022-12-16T18:41:04.688Z,1267
2022-12-16T18:46:23.164Z,1256
2022-12-16T18:51:41.989Z,1250
2022-12-16T18:57:01.537Z,1245
2022-12-16T19:02:20.822Z,1240
2022-12-16T19:07:39.782Z,1236
2022-12-16T19:12:58.525Z,1230
2022-12-16T19:18:17.060Z,1188
2022-12-16T19:23:35.621Z,1182
2022-12-16T19:28:55.364Z,1172
2022-12-16T19:33:59.618Z,1161
2022-12-16T19:39:19.363Z,1160
2022-12-16T19:44:38.170Z,1161
2022-12-16T19:49:56.376Z,1156
2022-12-16T19:55:17.378Z,1152
2022-12-16T20:00:36.225Z,1156
2022-12-16T20:05:54.807Z,1151
2022-12-16T20:11:14.359Z,1148
2022-12-16T20:16:33.136Z,1150
2022-12-16T20:21:56.214Z,1170
2022-12-16T22:41:38.596Z,1528
2022-12-16T22:46:57.110Z,1528
2022-12-16T22:52:15.590Z,1528
2022-12-16T22:57:34.097Z,1531
2022-12-16T23:02:52.598Z,1550
2022-12-16T23:08:11.973Z,1548
2022-12-16T23:13:30.731Z,1553
2022-12-16T23:18:49.233Z,1554
2022-12-16T23:24:07.743Z,1567
2022-12-16T23:29:27.364Z,1565
2022-12-16T23:34:46.152Z,1562
2022-12-16T23:40:04.364Z,1563
2022-12-16T23:45:22.841Z,1566
2022-12-16T23:50:41.616Z,1566
2022-12-16T23:56:00.095Z,1559
