createdAt,value
2019-04-07T00:01:57.296Z,99.90
2019-04-07T00:04:28.125Z,99.90
2019-04-07T00:06:57.649Z,99.90
2019-04-07T00:09:29.695Z,99.90
2019-04-07T00:11:59.165Z,99.90
2019-04-07T00:14:28.665Z,99.90
2019-04-07T00:16:57.999Z,99.90
2019-04-07T00:19:27.320Z,99.90
2019-04-07T00:21:56.749Z,99.90
2019-04-07T00:24:26.132Z,99.90
2019-04-07T00:26:55.447Z,99.90
2019-04-07T00:29:25.737Z,99.90
2019-04-07T00:31:55.677Z,99.90
2019-04-07T00:34:25.142Z,99.90
2019-04-07T00:36:55.709Z,99.90
2019-04-07T00:39:25.068Z,99.90
2019-04-07T00:41:55.056Z,99.90
2019-04-07T00:44:24.701Z,99.90
2019-04-07T00:46:54.087Z,99.90
2019-04-07T00:49:23.454Z,99.90
2019-04-07T00:51:54.135Z,99.90
2019-04-07T00:54:23.845Z,99.90
2019-04-07T00:56:53.407Z,99.90
2019-04-07T00:59:23.267Z,99.90
2019-04-07T01:01:52.720Z,99.90
2019-04-07T01:04:22.038Z,99.90
2019-04-07T01:06:51.368Z,99.90
2019-04-07T01:09:20.709Z,99.90
2019-04-07T01:11:50.746Z,99.90
2019-04-07T01:14:21.442Z,99.90
2019-04-07T01:16:50.840Z,99.90
2019-04-07T01:19:20.152Z,99.90
2019-04-07T01:21:49.961Z,99.90
2019-04-07T01:24:19.856Z,99.90
2019-04-07T01:26:49.451Z,99.90
2019-04-07T01:29:18.769Z,99.90
2019-04-07T01:31:48.456Z,99.90
2019-04-07T01:34:18.468Z,99.90
2019-04-07T01:36:48.054Z,99.90
2019-04-07T01:39:17.455Z,99.90
2019-04-07T01:42:05.047Z,99.90
2019-04-07T01:44:38.932Z,99.90
2019-04-07T01:47:09.886Z,99.90
2019-04-07T01:49:46.706Z,99.90
2019-04-07T01:52:21.168Z,99.90
2019-04-07T01:54:55.932Z,99.90
2019-04-07T01:57:33.760Z,99.90
2019-04-07T02:00:12.650Z,99.90
2019-04-07T02:02:55.562Z,99.90
2019-04-07T02:05:36.390Z,99.90
2019-04-07T02:08:25.497Z,99.90
2019-04-07T02:10:57.089Z,99.90
2019-04-07T02:13:46.339Z,99.90
2019-04-07T02:16:29.085Z,99.90
2019-04-07T02:19:12.095Z,99.90
2019-04-07T02:22:01.233Z,99.90
2019-04-07T02:24:41.134Z,99.90
2019-04-07T02:27:15.275Z,99.90
2019-04-07T02:29:55.508Z,99.90
2019-04-07T02:32:42.135Z,99.90
2019-04-07T02:35:31.958Z,99.90
2019-04-07T02:38:03.958Z,99.90
2019-04-07T02:40:34.967Z,99.90
2019-04-07T02:43:23.382Z,99.90
2019-04-07T02:46:04.231Z,99.90
2019-04-07T02:48:47.177Z,99.90
2019-04-07T02:51:18.126Z,99.90
2019-04-07T02:54:19.526Z,99.90
2019-04-07T02:56:54.286Z,99.90
2019-04-07T02:59:28.004Z,99.90
2019-04-07T03:02:08.199Z,99.90
2019-04-07T03:04:41.854Z,99.90
2019-04-07T03:07:13.580Z,99.90
2019-04-07T03:09:47.499Z,99.90
2019-04-07T03:12:30.706Z,99.90
2019-04-07T03:15:17.208Z,99.90
2019-04-07T03:17:51.828Z,99.90
2019-04-07T03:20:25.035Z,99.90
2019-04-07T03:23:11.144Z,99.90
2019-04-07T03:25:51.015Z,99.90
2019-04-07T03:28:38.437Z,99.90
2019-04-07T03:31:24.690Z,99.90
2019-04-07T03:33:59.702Z,99.90
2019-04-07T03:36:41.053Z,99.90
2019-04-07T03:39:06.824Z,99.90
2019-04-07T03:41:38.509Z,99.90
2019-04-07T03:44:09.719Z,99.90
2019-04-07T03:46:43.657Z,99.90
2019-04-07T03:49:27.334Z,99.90
2019-04-07T03:51:58.438Z,99.90
2019-04-07T03:54:30.236Z,99.90
2019-04-07T03:57:07.141Z,99.90
2019-04-07T03:59:44.663Z,99.90
2019-04-07T04:02:24.951Z,99.90
2019-04-07T04:05:00.788Z,99.90
2019-04-07T04:07:36.285Z,99.90
2019-04-07T04:10:04.536Z,99.90
2019-04-07T04:12:41.730Z,99.90
2019-04-07T04:15:22.224Z,99.90
2019-04-07T04:17:51.615Z,99.90
2019-04-07T04:20:21.573Z,99.90
2019-04-07T04:22:50.948Z,99.90
2019-04-07T04:25:21.273Z,99.90
2019-04-07T04:27:51.022Z,99.90
2019-04-07T04:30:21.162Z,99.90
2019-04-07T04:32:52.227Z,99.90
2019-04-07T04:35:22.730Z,99.90
2019-04-07T04:37:53.975Z,99.90
2019-04-07T04:40:24.405Z,99.90
2019-04-07T04:42:53.761Z,99.90
2019-04-07T04:45:24.227Z,99.90
2019-04-07T04:47:53.996Z,99.90
2019-04-07T04:50:23.663Z,99.90
2019-04-07T04:52:53.106Z,99.90
2019-04-07T04:55:22.412Z,99.90
2019-04-07T04:57:51.744Z,99.90
2019-04-07T05:00:21.809Z,99.90
2019-04-07T05:02:51.371Z,99.90
2019-04-07T05:05:21.212Z,99.90
2019-04-07T05:07:59.176Z,99.90
2019-04-07T05:10:21.645Z,99.90
2019-04-07T05:12:51.008Z,99.90
2019-04-07T05:15:20.995Z,99.90
2019-04-07T05:17:50.407Z,99.90
2019-04-07T05:20:19.803Z,99.90
2019-04-07T05:22:49.124Z,99.90
2019-04-07T05:25:18.498Z,99.90
2019-04-07T05:27:49.249Z,99.90
2019-04-07T05:30:18.918Z,99.90
2019-04-07T05:32:48.998Z,99.90
2019-04-07T05:35:18.765Z,99.90
2019-04-07T05:37:59.939Z,99.90
2019-04-07T05:40:19.210Z,99.90
2019-04-07T05:42:49.725Z,99.90
2019-04-07T05:45:19.088Z,99.90
2019-04-07T05:47:50.451Z,99.90
2019-04-07T05:50:20.057Z,99.90
2019-04-07T05:52:49.948Z,99.90
2019-04-07T05:55:22.591Z,99.90
2019-04-07T05:57:50.410Z,99.90
2019-04-07T06:00:19.868Z,99.90
2019-04-07T06:02:49.177Z,99.90
2019-04-07T06:05:18.918Z,99.90
2019-04-07T06:07:48.784Z,99.90
2019-04-07T06:10:18.385Z,99.90
2019-04-07T06:12:49.268Z,99.90
2019-04-07T06:15:22.063Z,99.90
2019-04-07T06:17:50.083Z,99.90
2019-04-07T06:20:19.512Z,99.90
2019-04-07T06:22:52.782Z,99.90
2019-04-07T06:25:20.743Z,99.90
2019-04-07T06:27:50.243Z,99.90
2019-04-07T06:30:22.038Z,99.90
2019-04-07T06:32:51.579Z,99.90
2019-04-07T06:35:20.997Z,99.90
2019-04-07T06:37:51.981Z,99.90
2019-04-07T06:40:22.281Z,99.90
2019-04-07T06:42:52.384Z,99.90
2019-04-07T06:45:23.662Z,99.90
2019-04-07T06:48:01.168Z,99.90
2019-04-07T06:50:49.442Z,99.90
2019-04-07T06:53:18.645Z,99.90
2019-04-07T06:56:00.038Z,99.90
2019-04-07T06:58:33.057Z,99.90
2019-04-07T07:01:24.532Z,99.90
2019-04-07T07:04:12.768Z,99.90
2019-04-07T07:06:47.112Z,99.90
2019-04-07T07:09:21.326Z,99.90
2019-04-07T07:11:58.863Z,99.90
2019-04-07T07:14:47.061Z,99.90
2019-04-07T07:17:21.437Z,99.90
2019-04-07T07:20:06.733Z,99.90
2019-04-07T07:22:41.832Z,99.90
2019-04-07T07:25:12.374Z,99.90
2019-04-07T07:27:43.048Z,99.10
2019-04-07T07:30:15.186Z,99.50
2019-04-07T07:32:44.223Z,98.80
2019-04-07T07:35:15.323Z,98.70
2019-04-07T07:37:44.709Z,98.70
2019-04-07T07:40:17.136Z,98.30
2019-04-07T07:42:46.691Z,97.90
2019-04-07T07:45:16.342Z,95.90
2019-04-07T07:47:46.453Z,94.60
2019-04-07T07:50:16.550Z,94.30
2019-04-07T07:52:49.213Z,95.50
2019-04-07T07:55:17.267Z,95.00
2019-04-07T07:57:46.978Z,95.20
2019-04-07T08:00:16.985Z,95.20
2019-04-07T08:02:49.086Z,95.00
2019-04-07T08:05:18.172Z,96.10
2019-04-07T08:07:49.946Z,94.60
2019-04-07T08:10:18.818Z,94.40
2019-04-07T08:12:49.519Z,94.80
2019-04-07T08:15:22.762Z,94.00
2019-04-07T08:17:50.015Z,94.10
2019-04-07T08:20:19.644Z,93.80
2019-04-07T08:22:49.344Z,92.90
2019-04-07T08:25:22.306Z,92.10
2019-04-07T08:27:49.869Z,90.20
2019-04-07T08:30:19.162Z,90.00
2019-04-07T08:32:48.835Z,91.30
2019-04-07T08:35:18.673Z,91.90
2019-04-07T08:37:49.005Z,90.50
2019-04-07T08:40:19.900Z,90.10
2019-04-07T08:42:50.206Z,87.30
2019-04-07T08:45:21.159Z,85.90
2019-04-07T08:47:51.721Z,81.70
2019-04-07T08:50:22.634Z,84.50
2019-04-07T08:52:52.228Z,88.70
2019-04-07T08:55:21.857Z,88.80
2019-04-07T08:57:51.937Z,90.00
2019-04-07T09:00:26.168Z,89.00
2019-04-07T09:03:03.104Z,86.90
2019-04-07T09:05:29.795Z,88.10
2019-04-07T09:07:57.620Z,88.60
2019-04-07T09:10:49.204Z,87.50
2019-04-07T09:13:19.694Z,90.50
2019-04-07T09:15:53.360Z,91.20
2019-04-07T09:18:51.626Z,89.10
2019-04-07T09:21:20.463Z,90.20
2019-04-07T09:23:58.264Z,83.30
2019-04-07T09:26:40.613Z,83.70
2019-04-07T09:29:13.612Z,82.40
2019-04-07T09:31:47.693Z,75.90
2019-04-07T09:34:28.036Z,80.80
2019-04-07T09:37:17.700Z,79.80
2019-04-07T09:40:16.001Z,72.40
2019-04-07T09:43:12.748Z,71.60
2019-04-07T09:45:41.261Z,75.00
2019-04-07T09:48:30.846Z,71.10
2019-04-07T09:51:18.694Z,68.50
2019-04-07T09:53:53.309Z,88.80
2019-04-07T09:56:32.822Z,86.00
2019-04-07T09:59:19.347Z,80.00
2019-04-07T10:01:59.458Z,77.10
2019-04-07T10:04:39.678Z,76.40
2019-04-07T10:07:15.331Z,73.40
2019-04-07T10:10:07.667Z,71.90
2019-04-07T10:12:40.425Z,65.20
2019-04-07T10:15:24.521Z,64.00
2019-04-07T10:18:02.069Z,75.70
2019-04-07T10:20:39.728Z,77.00
2019-04-07T10:23:14.126Z,72.20
2019-04-07T10:26:01.539Z,75.80
2019-04-07T10:28:38.639Z,75.60
2019-04-07T10:31:25.625Z,69.30
2019-04-07T10:33:59.266Z,64.50
2019-04-07T10:39:41.496Z,74.70
2019-04-07T10:42:15.223Z,77.50
2019-04-07T10:44:46.861Z,68.60
2019-04-07T10:47:33.607Z,75.20
2019-04-07T10:50:08.894Z,75.40
2019-04-07T10:52:43.673Z,72.60
2019-04-07T10:55:18.064Z,64.10
2019-04-07T10:58:05.692Z,65.70
2019-04-07T11:00:52.804Z,62.30
2019-04-07T11:03:23.933Z,64.70
2019-04-07T11:05:54.985Z,68.20
2019-04-07T11:08:26.073Z,66.30
2019-04-07T11:10:58.083Z,65.00
2019-04-07T11:13:47.116Z,61.10
2019-04-07T11:16:21.783Z,63.90
2019-04-07T11:18:53.023Z,56.20
2019-04-07T11:21:26.790Z,58.40
2019-04-07T11:23:58.875Z,64.70
2019-04-07T11:26:46.323Z,66.60
2019-04-07T11:29:20.398Z,63.70
2019-04-07T11:31:51.609Z,64.10
2019-04-07T11:34:32.455Z,70.90
2019-04-07T11:37:09.923Z,62.00
2019-04-07T11:39:46.385Z,61.40
2019-04-07T11:42:34.961Z,55.90
2019-04-07T11:45:20.737Z,56.20
2019-04-07T11:48:10.070Z,50.50
2019-04-07T11:50:41.716Z,56.40
2019-04-07T11:53:29.498Z,58.10
2019-04-07T11:56:08.450Z,55.40
2019-04-07T11:58:43.063Z,63.10
2019-04-07T12:01:16.819Z,66.60
2019-04-07T12:03:55.086Z,59.90
2019-04-07T12:06:36.338Z,56.30
2019-04-07T12:09:25.867Z,53.60
2019-04-07T12:12:06.862Z,52.20
2019-04-07T12:14:38.498Z,51.30
2019-04-07T12:17:10.487Z,51.90
2019-04-07T12:19:56.531Z,56.30
2019-04-07T12:22:29.576Z,57.10
2019-04-07T12:25:02.113Z,54.30
2019-04-07T12:27:33.404Z,55.80
2019-04-07T12:30:16.525Z,62.10
2019-04-07T12:32:50.839Z,59.40
2019-04-07T12:35:26.169Z,55.40
2019-04-07T12:38:00.329Z,55.60
2019-04-07T12:40:48.612Z,61.80
2019-04-07T12:43:19.582Z,58.70
2019-04-07T12:45:58.036Z,58.50
2019-04-07T12:48:31.621Z,66.30
2019-04-07T12:51:08.415Z,60.50
2019-04-07T12:53:40.045Z,59.80
2019-04-07T12:56:13.829Z,58.90
2019-04-07T12:58:51.593Z,55.80
2019-04-07T13:01:34.648Z,52.60
2019-04-07T13:04:12.223Z,51.20
2019-04-07T13:06:49.434Z,47.80
2019-04-07T13:09:33.352Z,47.50
2019-04-07T13:12:07.666Z,52.40
2019-04-07T13:14:50.953Z,53.20
2019-04-07T13:17:34.414Z,55.60
2019-04-07T13:20:07.313Z,52.40
2019-04-07T13:22:42.134Z,50.80
2019-04-07T13:25:25.520Z,47.50
2019-04-07T13:28:00.259Z,46.60
2019-04-07T13:30:37.392Z,50.00
2019-04-07T13:33:29.158Z,52.80
2019-04-07T13:35:59.655Z,51.10
2019-04-07T13:38:46.956Z,49.70
2019-04-07T13:41:24.098Z,48.40
2019-04-07T13:43:58.125Z,48.30
2019-04-07T13:46:42.194Z,49.20
2019-04-07T13:49:19.438Z,54.80
2019-04-07T13:51:53.187Z,50.30
2019-04-07T13:54:36.159Z,50.70
2019-04-07T13:57:25.963Z,50.20
2019-04-07T13:59:57.774Z,52.10
2019-04-07T14:02:35.588Z,49.10
2019-04-07T14:05:12.838Z,46.50
2019-04-07T14:08:00.400Z,44.50
2019-04-07T14:10:48.270Z,46.30
2019-04-07T14:13:28.497Z,46.70
2019-04-07T14:16:08.531Z,49.50
2019-04-07T14:18:57.012Z,48.80
2019-04-07T14:21:34.988Z,45.60
2019-04-07T14:24:10.051Z,47.50
2019-04-07T14:26:41.269Z,48.90
2019-04-07T14:29:13.121Z,48.90
2019-04-07T14:31:50.178Z,50.60
2019-04-07T14:34:40.185Z,48.90
2019-04-07T14:37:29.262Z,45.20
2019-04-07T14:40:01.004Z,45.60
2019-04-07T14:42:36.367Z,45.00
2019-04-07T14:45:17.703Z,50.10
2019-04-07T14:47:52.323Z,51.00
2019-04-07T14:50:26.493Z,52.40
2019-04-07T14:53:00.793Z,53.30
2019-04-07T14:55:38.079Z,48.70
2019-04-07T14:58:16.790Z,47.90
2019-04-07T15:00:49.079Z,47.60
2019-04-07T15:03:18.512Z,50.90
2019-04-07T15:05:49.529Z,48.60
2019-04-07T15:08:26.492Z,46.50
2019-04-07T15:11:13.994Z,50.70
2019-04-07T15:13:40.430Z,46.20
2019-04-07T15:16:11.170Z,44.80
2019-04-07T15:18:41.114Z,46.10
2019-04-07T15:21:11.022Z,47.10
2019-04-07T15:23:43.701Z,50.20
2019-04-07T15:26:16.375Z,49.30
2019-04-07T15:28:43.639Z,51.60
2019-04-07T15:31:17.482Z,45.80
2019-04-07T15:33:45.519Z,47.20
2019-04-07T15:36:17.417Z,44.60
2019-04-07T15:38:45.967Z,44.70
2019-04-07T15:41:19.437Z,44.90
2019-04-07T15:43:48.953Z,48.60
2019-04-07T15:46:19.556Z,46.20
2019-04-07T15:48:49.731Z,44.70
2019-04-07T15:51:19.630Z,45.70
2019-04-07T15:53:51.614Z,45.20
2019-04-07T15:56:20.773Z,45.50
2019-04-07T15:58:51.522Z,44.60
2019-04-07T16:01:21.752Z,45.50
2019-04-07T16:03:53.426Z,45.60
2019-04-07T16:06:22.308Z,47.20
2019-04-07T16:08:51.689Z,48.20
2019-04-07T16:11:23.450Z,48.10
2019-04-07T16:13:52.047Z,44.40
2019-04-07T16:16:22.875Z,46.10
2019-04-07T16:18:52.829Z,47.50
2019-04-07T16:21:22.271Z,45.90
2019-04-07T16:23:53.972Z,44.20
2019-04-07T16:26:22.611Z,44.70
2019-04-07T16:28:52.022Z,44.90
2019-04-07T16:31:25.173Z,46.40
2019-04-07T16:33:54.138Z,48.60
2019-04-07T16:36:25.426Z,46.80
2019-04-07T16:38:55.027Z,48.60
2019-04-07T16:41:25.945Z,48.70
2019-04-07T16:43:55.472Z,49.60
2019-04-07T16:46:25.822Z,49.30
2019-04-07T16:48:55.621Z,49.10
2019-04-07T16:51:27.912Z,49.80
2019-04-07T16:53:56.378Z,49.80
2019-04-07T16:56:26.555Z,52.70
2019-04-07T16:58:56.633Z,55.40
2019-04-07T17:01:26.642Z,56.60
2019-04-07T17:03:57.510Z,57.90
2019-04-07T17:06:31.847Z,59.50
2019-04-07T17:08:59.624Z,58.20
2019-04-07T17:11:30.070Z,60.00
2019-04-07T17:14:02.002Z,58.70
2019-04-07T17:16:30.528Z,61.60
2019-04-07T17:19:00.994Z,64.00
2019-04-07T17:21:30.357Z,70.60
2019-04-07T17:24:01.325Z,75.60
2019-04-07T17:26:30.876Z,74.70
2019-04-07T17:29:01.185Z,76.80
2019-04-07T17:31:32.200Z,74.70
2019-04-07T17:34:04.935Z,78.60
2019-04-07T17:36:34.290Z,84.20
2019-04-07T17:39:08.514Z,82.50
2019-04-07T17:41:37.830Z,80.20
2019-04-07T17:44:13.218Z,81.30
2019-04-07T17:46:41.482Z,83.90
2019-04-07T17:49:15.457Z,85.40
2019-04-07T17:52:09.480Z,88.20
2019-04-07T17:54:40.773Z,86.90
2019-04-07T17:57:15.224Z,88.50
2019-04-07T17:59:47.897Z,90.00
2019-04-07T18:09:24.698Z,88.90
2019-04-07T18:15:10.641Z,90.60
2019-04-07T18:17:51.196Z,92.50
2019-04-07T18:20:22.909Z,93.40
2019-04-07T18:22:56.968Z,93.50
2019-04-07T18:25:46.285Z,93.90
2019-04-07T18:28:21.534Z,95.10
2019-04-07T18:30:53.761Z,94.10
2019-04-07T18:33:34.596Z,94.30
2019-04-07T18:36:22.440Z,94.60
2019-04-07T18:38:53.534Z,94.80
2019-04-07T18:41:30.794Z,95.70
2019-04-07T18:44:07.734Z,95.70
2019-04-07T18:46:38.505Z,96.00
2019-04-07T18:49:15.821Z,96.30
2019-04-07T18:52:03.666Z,96.80
2019-04-07T18:54:37.514Z,97.00
2019-04-07T18:57:10.851Z,97.60
2019-04-07T19:00:01.251Z,97.30
2019-04-07T19:02:33.245Z,98.40
2019-04-07T19:05:05.100Z,98.00
2019-04-07T19:07:52.858Z,97.90
2019-04-07T19:10:29.760Z,97.90
2019-04-07T19:13:05.701Z,97.60
2019-04-07T19:15:40.809Z,97.60
2019-04-07T19:21:11.094Z,98.10
2019-04-07T19:23:48.244Z,98.30
2019-04-07T19:26:35.586Z,98.70
2019-04-07T19:29:10.338Z,99.10
2019-04-07T19:31:53.737Z,99.10
2019-04-07T19:34:28.489Z,99.20
2019-04-07T19:37:00.013Z,99.90
2019-04-07T19:39:47.347Z,99.90
2019-04-07T19:42:37.637Z,99.90
2019-04-07T19:45:25.408Z,99.90
2019-04-07T19:48:08.351Z,99.90
2019-04-07T19:50:43.378Z,99.90
2019-04-07T19:53:29.849Z,99.90
2019-04-07T19:56:04.851Z,99.90
2019-04-07T19:58:53.285Z,99.90
2019-04-07T20:01:40.908Z,99.90
2019-04-07T20:04:28.494Z,99.90
2019-04-07T20:07:18.270Z,99.90
2019-04-07T20:10:01.640Z,99.90
2019-04-07T20:12:49.093Z,99.90
2019-04-07T20:15:20.063Z,99.90
2019-04-07T20:18:07.119Z,99.90
2019-04-07T20:20:55.591Z,99.90
2019-04-07T20:23:44.743Z,99.90
2019-04-07T20:26:21.781Z,99.90
2019-04-07T20:29:05.075Z,99.90
2019-04-07T20:31:39.245Z,99.90
2019-04-07T20:34:10.219Z,99.90
2019-04-07T20:36:56.442Z,99.90
2019-04-07T20:39:35.342Z,99.90
2019-04-07T20:42:17.833Z,99.90
2019-04-07T20:45:00.874Z,99.90
2019-04-07T20:47:40.441Z,99.90
2019-04-07T20:50:21.752Z,99.90
2019-04-07T20:53:16.508Z,99.90
2019-04-07T20:55:52.535Z,99.90
2019-04-07T20:58:25.509Z,99.90
2019-04-07T21:01:11.370Z,99.90
2019-04-07T21:03:55.752Z,99.90
2019-04-07T21:06:44.839Z,99.90
2019-04-07T21:09:21.819Z,99.90
2019-04-07T21:11:53.434Z,99.90
2019-04-07T21:14:24.409Z,99.90
2019-04-07T21:17:11.644Z,99.90
2019-04-07T21:19:45.542Z,99.90
2019-04-07T21:22:18.546Z,99.90
2019-04-07T21:24:58.797Z,99.90
2019-04-07T21:27:44.700Z,99.90
2019-04-07T21:30:24.892Z,99.90
2019-04-07T21:32:58.593Z,99.90
2019-04-07T21:35:35.059Z,99.90
2019-04-07T21:38:25.536Z,99.90
2019-04-07T21:41:14.086Z,99.90
2019-04-07T21:44:01.712Z,99.90
2019-04-07T21:46:44.899Z,99.90
2019-04-07T21:49:35.423Z,99.90
2019-04-07T21:52:10.956Z,99.90
2019-04-07T21:54:42.744Z,99.90
2019-04-07T21:57:17.283Z,99.90
2019-04-07T22:00:03.447Z,99.90
2019-04-07T22:02:43.693Z,99.90
2019-04-07T22:05:30.036Z,99.90
2019-04-07T22:08:13.150Z,99.90
2019-04-07T22:10:38.125Z,99.90
2019-04-07T22:13:09.211Z,99.90
2019-04-07T22:15:45.810Z,99.90
2019-04-07T22:18:10.007Z,99.90
2019-04-07T22:20:39.418Z,99.90
2019-04-07T22:23:09.960Z,99.90
2019-04-07T22:25:50.619Z,99.90
2019-04-07T22:28:20.658Z,99.90
2019-04-07T22:30:52.452Z,99.90
2019-04-07T22:33:25.154Z,99.90
2019-04-07T22:35:53.372Z,99.90
2019-04-07T22:38:23.737Z,99.90
2019-04-07T22:40:54.287Z,99.90
2019-04-07T22:43:24.843Z,99.90
2019-04-07T22:46:03.972Z,99.90
2019-04-07T22:48:26.783Z,99.90
2019-04-07T22:50:56.365Z,99.90
2019-04-07T22:53:28.464Z,99.90
2019-04-07T22:55:56.880Z,99.90
2019-04-07T22:58:26.316Z,99.90
2019-04-07T23:00:55.627Z,99.90
2019-04-07T23:03:24.953Z,99.90
2019-04-07T23:05:55.389Z,99.90
2019-04-07T23:08:24.945Z,99.90
2019-04-07T23:10:54.256Z,99.90
2019-04-07T23:13:23.791Z,99.90
2019-04-07T23:15:54.487Z,99.90
2019-04-07T23:18:24.314Z,99.90
2019-04-07T23:20:53.713Z,99.90
2019-04-07T23:23:23.876Z,99.90
2019-04-07T23:25:53.555Z,99.90
2019-04-07T23:28:22.975Z,99.90
2019-04-07T23:30:52.324Z,99.90
2019-04-07T23:33:22.316Z,99.90
2019-04-07T23:35:51.770Z,99.90
2019-04-07T23:38:21.926Z,99.90
2019-04-07T23:40:51.513Z,99.90
2019-04-07T23:43:21.624Z,99.90
2019-04-07T23:45:51.743Z,99.90
2019-04-07T23:48:22.170Z,99.90
2019-04-07T23:50:52.001Z,99.90
2019-04-07T23:53:53.767Z,99.90
2019-04-07T23:56:24.015Z,99.90
2019-04-07T23:58:54.179Z,99.90
