createdAt,value
2018-04-06T00:00:48.661Z,3.05
2018-04-06T00:03:16.175Z,2.45
2018-04-06T00:05:44.474Z,2.70
2018-04-06T00:08:11.993Z,2.58
2018-04-06T00:10:39.532Z,2.75
2018-04-06T00:13:07.037Z,2.53
2018-04-06T00:15:35.334Z,2.40
2018-04-06T00:18:02.906Z,2.62
2018-04-06T00:20:30.438Z,2.40
2018-04-06T00:22:58.715Z,3.37
2018-04-06T00:25:27.015Z,2.78
2018-04-06T00:27:54.530Z,2.97
2018-04-06T00:30:22.853Z,3.62
2018-04-06T00:32:50.366Z,3.53
2018-04-06T00:35:17.882Z,3.50
2018-04-06T00:37:45.409Z,2.85
2018-04-06T00:40:13.690Z,2.90
2018-04-06T00:42:41.986Z,3.30
2018-04-06T00:45:09.493Z,2.85
2018-04-06T00:47:37.028Z,2.87
2018-04-06T00:50:04.539Z,5.07
2018-04-06T00:52:32.836Z,2.90
2018-04-06T00:55:00.351Z,3.25
2018-04-06T00:57:27.886Z,3.10
2018-04-06T00:59:55.434Z,3.65
2018-04-06T01:02:22.970Z,2.67
2018-04-06T01:04:50.552Z,2.80
2018-04-06T01:07:18.109Z,2.83
2018-04-06T01:09:45.681Z,2.78
2018-04-06T01:12:13.209Z,2.33
2018-04-06T01:14:41.490Z,2.95
2018-04-06T01:17:09.022Z,2.50
2018-04-06T01:19:36.538Z,2.40
2018-04-06T01:22:04.078Z,2.80
2018-04-06T01:24:31.594Z,3.25
2018-04-06T01:26:59.096Z,2.42
2018-04-06T01:29:26.627Z,2.72
2018-04-06T01:31:54.909Z,3.05
2018-04-06T01:34:23.205Z,2.35
2018-04-06T01:36:51.488Z,2.80
2018-04-06T01:39:19.023Z,2.97
2018-04-06T01:41:46.538Z,2.65
2018-04-06T01:44:15.982Z,4.05
2018-04-06T01:46:43.489Z,2.60
2018-04-06T01:49:11.019Z,2.75
2018-04-06T01:51:39.303Z,2.55
2018-04-06T01:54:07.610Z,2.37
2018-04-06T01:56:35.125Z,2.10
2018-04-06T01:59:02.730Z,2.00
2018-04-06T02:01:30.245Z,2.40
2018-04-06T02:03:57.762Z,3.40
2018-04-06T02:06:25.294Z,3.10
2018-04-06T02:08:52.826Z,2.17
2018-04-06T02:11:21.133Z,2.20
2018-04-06T02:13:48.649Z,2.37
2018-04-06T02:16:16.184Z,2.80
2018-04-06T02:18:43.698Z,3.15
2018-04-06T02:21:12.003Z,2.67
2018-04-06T02:23:39.509Z,3.05
2018-04-06T02:26:07.042Z,3.03
2018-04-06T02:28:34.561Z,3.47
2018-04-06T02:31:02.862Z,2.80
2018-04-06T02:33:30.383Z,2.58
2018-04-06T02:35:58.702Z,2.80
2018-04-06T02:38:26.223Z,2.53
2018-04-06T02:40:54.530Z,2.62
2018-04-06T02:43:22.051Z,3.92
2018-04-06T02:45:49.661Z,3.33
2018-04-06T02:48:17.174Z,3.30
2018-04-06T02:50:44.712Z,3.00
2018-04-06T02:53:12.229Z,2.90
2018-04-06T02:55:39.778Z,3.25
2018-04-06T02:58:07.313Z,3.55
2018-04-06T03:00:34.852Z,2.72
2018-04-06T03:03:02.462Z,2.45
2018-04-06T03:05:29.921Z,2.80
2018-04-06T03:07:57.439Z,2.50
2018-04-06T03:10:24.973Z,2.70
2018-04-06T03:12:52.524Z,3.05
2018-04-06T03:15:20.075Z,2.87
2018-04-06T03:17:47.589Z,3.25
2018-04-06T03:20:15.212Z,3.05
2018-04-06T03:22:42.726Z,3.53
2018-04-06T03:25:11.033Z,2.95
2018-04-06T03:27:38.554Z,2.45
2018-04-06T03:30:06.094Z,3.05
2018-04-06T03:32:33.625Z,3.15
2018-04-06T03:35:01.159Z,2.45
2018-04-06T03:37:28.682Z,3.37
2018-04-06T03:39:56.222Z,2.97
2018-04-06T03:42:23.764Z,3.55
2018-04-06T03:44:51.326Z,3.30
2018-04-06T03:47:18.893Z,3.50
2018-04-06T03:49:46.445Z,2.75
2018-04-06T03:52:13.965Z,2.95
2018-04-06T03:54:42.255Z,2.67
2018-04-06T03:57:10.558Z,4.80
2018-04-06T03:59:38.078Z,3.37
2018-04-06T04:02:06.402Z,3.40
2018-04-06T04:04:33.913Z,3.10
2018-04-06T04:07:01.528Z,2.90
2018-04-06T04:09:29.042Z,3.00
2018-04-06T04:11:57.379Z,3.90
2018-04-06T04:14:24.878Z,4.15
2018-04-06T04:16:53.182Z,3.30
2018-04-06T04:19:20.702Z,2.50
2018-04-06T04:21:48.317Z,2.92
2018-04-06T04:24:15.834Z,2.75
2018-04-06T04:26:44.138Z,2.83
2018-04-06T04:29:11.658Z,3.47
2018-04-06T04:31:39.197Z,2.92
2018-04-06T04:34:06.710Z,1.80
2018-04-06T04:36:35.042Z,3.37
2018-04-06T04:39:02.562Z,3.12
2018-04-06T04:41:30.082Z,3.15
2018-04-06T04:43:57.618Z,3.05
2018-04-06T04:46:25.132Z,3.75
2018-04-06T04:48:52.665Z,3.65
2018-04-06T04:51:20.181Z,2.70
2018-04-06T04:53:47.722Z,2.72
2018-04-06T04:56:15.244Z,2.85
2018-04-06T04:58:42.857Z,2.78
2018-04-06T05:01:10.377Z,3.95
2018-04-06T05:03:38.681Z,3.42
2018-04-06T05:06:06.200Z,3.60
2018-04-06T05:08:33.737Z,3.15
2018-04-06T05:11:01.324Z,3.75
2018-04-06T05:13:28.834Z,3.12
2018-04-06T05:15:56.390Z,2.75
2018-04-06T05:18:23.965Z,2.95
2018-04-06T05:20:51.490Z,3.12
2018-04-06T05:23:19.002Z,3.08
2018-04-06T05:25:46.540Z,2.78
2018-04-06T05:28:14.053Z,2.58
2018-04-06T05:30:42.355Z,2.92
2018-04-06T05:33:09.870Z,2.20
2018-04-06T05:35:37.410Z,2.78
2018-04-06T05:38:04.935Z,2.10
2018-04-06T05:40:32.509Z,1.87
2018-04-06T05:43:00.034Z,2.27
2018-04-06T05:45:28.341Z,2.00
2018-04-06T05:47:55.862Z,2.23
2018-04-06T05:50:23.427Z,1.47
2018-04-06T05:52:51.715Z,2.30
2018-04-06T05:55:20.011Z,1.23
2018-04-06T05:57:47.550Z,1.50
2018-04-06T06:00:15.844Z,2.27
2018-04-06T06:02:43.423Z,1.90
2018-04-06T06:05:10.952Z,1.80
2018-04-06T06:07:39.261Z,1.63
2018-04-06T06:10:06.787Z,1.70
2018-04-06T06:12:35.203Z,1.87
2018-04-06T06:15:02.721Z,1.93
2018-04-06T06:17:31.037Z,1.60
2018-04-06T06:19:58.553Z,1.30
2018-04-06T06:22:26.858Z,1.63
2018-04-06T06:24:54.381Z,1.77
2018-04-06T06:27:22.005Z,2.07
2018-04-06T06:29:49.525Z,1.60
2018-04-06T06:32:17.834Z,1.70
2018-04-06T06:34:45.413Z,1.80
2018-04-06T06:37:12.948Z,2.20
2018-04-06T06:39:40.490Z,2.40
2018-04-06T06:42:08.800Z,2.33
2018-04-06T06:44:36.318Z,1.67
2018-04-06T06:47:04.598Z,1.40
2018-04-06T06:49:32.920Z,1.87
2018-04-06T06:52:00.432Z,1.97
2018-04-06T06:54:28.735Z,2.33
2018-04-06T06:56:56.256Z,1.80
2018-04-06T06:59:23.795Z,2.40
2018-04-06T07:01:51.333Z,2.20
2018-04-06T07:04:18.909Z,2.30
2018-04-06T07:06:46.458Z,2.07
2018-04-06T07:09:14.018Z,2.47
2018-04-06T07:11:41.534Z,2.83
2018-04-06T07:14:09.081Z,2.90
2018-04-06T07:16:36.699Z,1.83
2018-04-06T07:19:04.234Z,2.50
2018-04-06T07:21:32.513Z,2.77
2018-04-06T07:24:00.937Z,2.20
2018-04-06T07:26:28.458Z,2.47
2018-04-06T07:28:55.974Z,2.30
2018-04-06T07:31:23.509Z,2.70
2018-04-06T07:33:51.035Z,2.60
2018-04-06T07:36:19.343Z,2.73
2018-04-06T07:38:46.862Z,3.03
2018-04-06T07:41:15.162Z,2.77
2018-04-06T07:43:42.739Z,2.90
2018-04-06T07:46:10.294Z,2.77
2018-04-06T07:48:37.811Z,3.10
2018-04-06T07:51:06.120Z,2.63
2018-04-06T07:53:33.638Z,2.73
2018-04-06T07:56:02.795Z,2.93
2018-04-06T07:58:30.323Z,3.50
2018-04-06T08:00:58.621Z,2.20
2018-04-06T08:03:26.177Z,3.70
2018-04-06T08:05:54.464Z,2.93
2018-04-06T08:08:21.984Z,2.70
2018-04-06T08:10:49.519Z,3.03
2018-04-06T08:13:17.044Z,2.83
2018-04-06T08:15:44.585Z,2.30
2018-04-06T08:18:12.898Z,1.90
2018-04-06T08:20:40.413Z,2.33
2018-04-06T08:23:08.729Z,2.20
2018-04-06T08:25:36.248Z,2.50
2018-04-06T08:28:04.553Z,3.07
2018-04-06T08:30:32.070Z,2.20
2018-04-06T08:32:59.682Z,2.30
2018-04-06T08:35:27.202Z,1.93
2018-04-06T08:37:55.525Z,2.70
2018-04-06T08:40:23.047Z,2.20
2018-04-06T08:42:51.365Z,2.77
2018-04-06T08:45:19.785Z,2.50
2018-04-06T08:47:47.406Z,1.90
2018-04-06T08:50:14.966Z,2.43
2018-04-06T08:52:42.503Z,3.00
2018-04-06T08:55:10.089Z,2.33
2018-04-06T08:57:37.649Z,2.03
2018-04-06T09:00:05.197Z,2.80
2018-04-06T09:02:32.717Z,1.57
2018-04-06T09:05:00.337Z,2.37
2018-04-06T09:07:27.859Z,2.13
2018-04-06T09:09:56.167Z,1.83
2018-04-06T09:12:23.685Z,2.60
2018-04-06T09:14:51.991Z,2.70
2018-04-06T09:17:19.626Z,1.60
2018-04-06T09:19:47.926Z,1.80
2018-04-06T09:22:15.448Z,1.97
2018-04-06T09:24:42.985Z,2.13
2018-04-06T09:27:10.499Z,1.93
2018-04-06T09:29:38.909Z,2.30
2018-04-06T09:32:06.425Z,1.70
2018-04-06T09:34:34.751Z,2.10
2018-04-06T09:37:02.271Z,2.07
2018-04-06T09:39:30.550Z,2.03
2018-04-06T09:41:58.857Z,1.90
2018-04-06T09:44:26.421Z,1.93
2018-04-06T09:46:54.721Z,1.50
2018-04-06T09:49:22.237Z,1.80
2018-04-06T09:51:49.768Z,1.60
2018-04-06T09:54:17.281Z,2.17
2018-04-06T09:56:44.813Z,1.80
2018-04-06T09:59:13.106Z,2.10
2018-04-06T10:01:40.645Z,1.17
2018-04-06T10:04:08.926Z,1.83
2018-04-06T10:06:37.231Z,1.90
2018-04-06T10:09:05.447Z,1.20
2018-04-06T10:11:32.993Z,1.40
2018-04-06T10:14:00.513Z,1.37
2018-04-06T10:16:28.027Z,1.77
2018-04-06T10:18:55.750Z,2.43
2018-04-06T10:21:23.270Z,1.20
2018-04-06T10:23:51.569Z,1.17
2018-04-06T10:26:19.158Z,2.00
2018-04-06T10:28:46.699Z,2.20
2018-04-06T10:31:14.212Z,1.73
2018-04-06T10:33:41.833Z,1.70
2018-04-06T10:36:09.345Z,1.80
2018-04-06T10:38:36.881Z,1.70
2018-04-06T10:41:04.392Z,1.20
2018-04-06T10:43:32.695Z,1.50
2018-04-06T10:46:00.211Z,2.27
2018-04-06T10:48:28.530Z,1.67
2018-04-06T10:50:56.052Z,1.10
2018-04-06T10:53:24.394Z,1.37
2018-04-06T10:55:51.889Z,1.47
2018-04-06T10:58:20.210Z,1.57
2018-04-06T11:00:47.747Z,1.30
2018-04-06T11:03:15.330Z,1.37
2018-04-06T11:05:42.890Z,0.90
2018-04-06T11:08:10.405Z,1.17
2018-04-06T11:10:38.011Z,1.23
2018-04-06T11:13:05.541Z,1.20
2018-04-06T11:15:33.849Z,1.70
2018-04-06T11:18:01.413Z,1.60
2018-04-06T11:20:28.950Z,1.07
2018-04-06T11:22:56.511Z,1.50
2018-04-06T11:25:24.104Z,1.37
2018-04-06T11:27:51.629Z,0.93
2018-04-06T11:30:19.926Z,1.83
2018-04-06T11:32:47.445Z,1.80
2018-04-06T11:35:14.977Z,1.30
2018-04-06T11:37:42.494Z,1.20
2018-04-06T11:40:10.013Z,1.20
2018-04-06T11:42:37.555Z,1.40
2018-04-06T11:45:05.073Z,1.57
2018-04-06T11:47:32.609Z,1.33
2018-04-06T11:50:00.896Z,2.00
2018-04-06T11:52:29.309Z,1.10
2018-04-06T11:54:56.818Z,1.47
2018-04-06T11:57:24.422Z,1.10
2018-04-06T11:59:51.938Z,2.10
2018-04-06T12:02:19.471Z,1.63
2018-04-06T12:04:47.009Z,1.60
2018-04-06T12:07:14.539Z,1.60
2018-04-06T12:09:42.822Z,1.90
2018-04-06T12:12:11.227Z,1.30
2018-04-06T12:14:38.792Z,1.50
2018-04-06T12:17:06.330Z,1.57
2018-04-06T12:19:33.917Z,1.20
2018-04-06T12:22:01.473Z,1.40
2018-04-06T12:24:28.995Z,1.20
2018-04-06T12:26:57.277Z,1.60
2018-04-06T12:29:25.578Z,1.30
2018-04-06T12:31:53.101Z,1.30
2018-04-06T12:34:20.642Z,1.30
2018-04-06T12:36:48.159Z,1.23
2018-04-06T12:39:15.727Z,1.63
2018-04-06T12:41:43.242Z,1.53
2018-04-06T12:44:10.851Z,1.67
2018-04-06T12:46:38.365Z,1.63
2018-04-06T12:49:05.897Z,1.37
2018-04-06T12:51:33.421Z,1.60
2018-04-06T12:54:00.989Z,1.40
2018-04-06T12:56:28.501Z,1.53
2018-04-06T12:58:56.108Z,2.20
2018-04-06T13:01:23.625Z,1.70
2018-04-06T13:03:51.231Z,1.43
2018-04-06T13:06:18.765Z,2.47
2018-04-06T13:08:47.050Z,1.50
2018-04-06T13:11:14.582Z,1.60
2018-04-06T13:13:42.093Z,2.13
2018-04-06T13:16:09.627Z,1.17
2018-04-06T13:18:37.147Z,2.10
2018-04-06T13:21:04.684Z,1.20
2018-04-06T13:23:32.213Z,1.63
2018-04-06T13:25:59.753Z,1.30
2018-04-06T13:28:28.038Z,2.40
2018-04-06T13:30:56.337Z,1.40
2018-04-06T13:33:23.911Z,1.37
2018-04-06T13:35:51.471Z,1.47
2018-04-06T13:38:19.030Z,1.20
2018-04-06T13:40:46.550Z,1.27
2018-04-06T13:43:14.859Z,1.43
2018-04-06T13:45:42.435Z,1.40
2018-04-06T13:48:09.967Z,1.70
2018-04-06T13:50:37.559Z,1.20
2018-04-06T13:53:05.094Z,1.40
2018-04-06T13:55:32.610Z,1.33
2018-04-06T13:58:00.142Z,1.07
2018-04-06T14:00:27.656Z,1.40
2018-04-06T14:02:55.954Z,1.10
2018-04-06T14:05:23.533Z,1.33
2018-04-06T14:07:51.074Z,1.47
2018-04-06T14:10:18.596Z,1.40
2018-04-06T14:12:46.130Z,1.40
2018-04-06T14:15:13.677Z,1.13
2018-04-06T14:17:41.209Z,1.30
2018-04-06T14:20:09.488Z,1.17
2018-04-06T14:22:37.803Z,1.33
2018-04-06T14:25:05.327Z,1.13
2018-04-06T14:27:33.740Z,1.20
2018-04-06T14:30:01.254Z,1.40
2018-04-06T14:32:29.577Z,1.80
2018-04-06T14:34:57.132Z,1.60
2018-04-06T14:37:24.652Z,1.27
2018-04-06T14:39:52.953Z,1.30
2018-04-06T14:42:20.473Z,0.97
2018-04-06T14:44:48.005Z,1.40
2018-04-06T14:47:15.551Z,1.33
2018-04-06T14:49:43.082Z,1.27
2018-04-06T14:52:11.368Z,1.53
2018-04-06T14:54:38.902Z,1.43
2018-04-06T14:57:06.418Z,1.30
2018-04-06T14:59:33.962Z,1.50
2018-04-06T15:02:01.481Z,1.30
2018-04-06T15:04:29.013Z,1.50
2018-04-06T15:06:56.552Z,1.70
2018-04-06T15:09:24.093Z,1.40
2018-04-06T15:11:51.621Z,1.30
2018-04-06T15:14:19.919Z,1.30
2018-04-06T15:16:48.321Z,1.43
2018-04-06T15:19:15.835Z,2.03
2018-04-06T15:21:44.988Z,1.80
2018-04-06T15:24:12.511Z,1.73
2018-04-06T15:26:40.810Z,1.60
2018-04-06T15:29:08.331Z,1.20
2018-04-06T15:31:35.865Z,1.50
2018-04-06T15:34:03.386Z,1.80
2018-04-06T15:36:30.931Z,1.13
2018-04-06T15:38:59.210Z,1.30
2018-04-06T15:41:27.524Z,1.30
2018-04-06T15:43:55.041Z,1.97
2018-04-06T15:46:23.393Z,1.50
2018-04-06T15:48:50.922Z,1.40
2018-04-06T15:51:18.441Z,1.63
2018-04-06T15:53:46.759Z,1.70
2018-04-06T15:56:14.325Z,1.87
2018-04-06T15:58:41.862Z,1.30
2018-04-06T16:01:09.378Z,1.20
2018-04-06T16:03:36.920Z,1.10
2018-04-06T16:06:06.807Z,1.60
2018-04-06T16:08:34.506Z,1.13
2018-04-06T16:11:02.020Z,1.47
2018-04-06T16:13:29.603Z,1.53
2018-04-06T16:15:57.122Z,1.40
2018-04-06T16:18:24.732Z,1.37
2018-04-06T16:20:52.253Z,1.30
2018-04-06T16:23:20.561Z,1.27
2018-04-06T16:25:48.089Z,1.10
2018-04-06T16:28:16.514Z,1.03
2018-04-06T16:30:44.073Z,1.43
2018-04-06T16:33:11.581Z,1.67
2018-04-06T16:35:39.194Z,1.10
2018-04-06T16:38:06.714Z,1.10
2018-04-06T16:40:34.250Z,1.20
2018-04-06T16:43:01.777Z,1.27
2018-04-06T16:45:29.325Z,1.20
2018-04-06T16:47:56.901Z,1.00
2018-04-06T16:50:24.481Z,1.00
2018-04-06T16:52:51.979Z,1.07
2018-04-06T16:55:19.518Z,1.10
2018-04-06T16:57:47.038Z,1.30
2018-04-06T17:00:14.581Z,1.43
2018-04-06T17:02:42.890Z,1.57
2018-04-06T17:05:10.454Z,1.30
2018-04-06T17:07:38.013Z,1.13
2018-04-06T17:10:05.550Z,1.43
2018-04-06T17:12:33.858Z,1.27
2018-04-06T17:15:01.419Z,1.40
2018-04-06T17:17:28.974Z,1.40
2018-04-06T17:19:56.488Z,1.50
2018-04-06T17:22:24.102Z,1.90
2018-04-06T17:24:51.614Z,1.27
2018-04-06T17:27:19.146Z,1.57
2018-04-06T17:29:46.668Z,1.50
2018-04-06T17:32:14.252Z,1.20
2018-04-06T17:34:41.742Z,1.70
2018-04-06T17:37:09.274Z,1.27
2018-04-06T17:39:36.822Z,1.40
2018-04-06T17:42:04.362Z,1.10
2018-04-06T17:44:31.948Z,1.07
2018-04-06T17:46:59.506Z,1.10
2018-04-06T17:49:27.021Z,1.20
2018-04-06T17:51:55.321Z,1.47
2018-04-06T17:54:23.014Z,1.00
2018-04-06T17:56:50.561Z,0.70
2018-04-06T17:59:18.080Z,1.07
2018-04-06T18:01:45.611Z,0.70
2018-04-06T18:04:13.147Z,0.73
2018-04-06T18:06:40.666Z,0.70
2018-04-06T18:09:08.202Z,1.00
2018-04-06T18:11:35.734Z,0.80
2018-04-06T18:14:03.268Z,0.63
2018-04-06T18:16:31.548Z,0.83
2018-04-06T18:18:59.089Z,1.07
2018-04-06T18:21:26.737Z,0.80
2018-04-06T18:23:54.252Z,1.00
2018-04-06T18:26:21.763Z,0.80
2018-04-06T18:28:49.295Z,1.10
2018-04-06T18:31:16.819Z,0.97
2018-04-06T18:33:44.373Z,0.87
2018-04-06T18:36:12.020Z,1.10
2018-04-06T18:38:39.502Z,1.00
2018-04-06T18:41:07.029Z,0.50
2018-04-06T18:43:35.315Z,1.10
2018-04-06T18:46:03.618Z,0.83
2018-04-06T18:48:31.142Z,0.97
2018-04-06T18:50:58.679Z,0.80
2018-04-06T18:53:26.197Z,0.80
2018-04-06T18:55:53.733Z,1.00
2018-04-06T18:58:21.255Z,0.80
2018-04-06T19:00:48.787Z,1.33
2018-04-06T19:03:16.359Z,1.30
2018-04-06T19:05:43.894Z,1.17
2018-04-06T19:08:12.180Z,0.97
2018-04-06T19:10:39.723Z,1.40
2018-04-06T19:13:08.008Z,2.23
2018-04-06T19:15:36.315Z,1.80
2018-04-06T19:18:03.823Z,1.20
2018-04-06T19:20:31.439Z,1.60
2018-04-06T19:22:58.969Z,1.30
2018-04-06T19:25:27.286Z,0.90
2018-04-06T19:27:54.808Z,1.87
2018-04-06T19:30:23.089Z,1.10
2018-04-06T19:32:51.386Z,1.57
2018-04-06T19:35:18.955Z,1.83
2018-04-06T19:37:46.492Z,1.57
2018-04-06T19:40:14.005Z,2.50
2018-04-06T19:42:41.548Z,1.50
2018-04-06T19:45:09.065Z,1.50
2018-04-06T19:47:37.470Z,1.50
2018-04-06T19:50:04.986Z,1.70
2018-04-06T19:52:33.289Z,2.17
2018-04-06T19:55:00.819Z,1.93
2018-04-06T19:57:28.437Z,1.87
2018-04-06T19:59:55.999Z,1.50
2018-04-06T20:02:23.570Z,2.63
2018-04-06T20:04:51.086Z,1.53
2018-04-06T20:07:19.402Z,1.40
2018-04-06T20:09:46.921Z,1.60
2018-04-06T20:12:15.222Z,1.70
2018-04-06T20:14:42.817Z,1.80
2018-04-06T20:17:10.362Z,1.83
2018-04-06T20:19:37.873Z,1.90
2018-04-06T20:22:05.387Z,2.07
2018-04-06T20:24:32.957Z,2.80
2018-04-06T20:27:00.477Z,1.70
2018-04-06T20:29:28.771Z,2.20
2018-04-06T20:31:56.286Z,1.33
2018-04-06T20:34:23.898Z,2.40
2018-04-06T20:36:51.419Z,2.00
2018-04-06T20:39:19.723Z,1.53
2018-04-06T20:41:47.249Z,2.57
2018-04-06T20:44:14.862Z,1.77
2018-04-06T20:46:42.426Z,1.70
2018-04-06T20:49:09.968Z,2.00
2018-04-06T20:51:37.545Z,1.40
2018-04-06T20:54:05.099Z,1.83
2018-04-06T20:56:32.614Z,2.60
2018-04-06T20:59:00.237Z,2.53
2018-04-06T21:01:27.778Z,3.07
2018-04-06T21:03:55.294Z,2.53
2018-04-06T21:06:22.906Z,2.10
2018-04-06T21:08:50.430Z,2.30
2018-04-06T21:11:18.734Z,2.03
2018-04-06T21:13:46.249Z,1.83
2018-04-06T21:16:13.783Z,2.00
2018-04-06T21:18:41.301Z,2.00
2018-04-06T21:21:09.617Z,2.60
2018-04-06T21:23:37.126Z,2.27
2018-04-06T21:26:04.734Z,2.50
2018-04-06T21:28:32.256Z,1.93
2018-04-06T21:31:00.558Z,2.37
2018-04-06T21:33:28.079Z,2.13
2018-04-06T21:35:55.623Z,2.47
2018-04-06T21:38:23.137Z,2.30
2018-04-06T21:40:50.709Z,1.80
2018-04-06T21:43:18.275Z,1.57
2018-04-06T21:45:45.794Z,2.00
2018-04-06T21:48:14.090Z,2.00
2018-04-06T21:50:42.369Z,1.63
2018-04-06T21:53:09.922Z,2.37
2018-04-06T21:55:38.198Z,1.70
2018-04-06T21:58:06.496Z,1.60
2018-04-06T22:00:34.017Z,2.27
2018-04-06T22:03:01.551Z,1.67
2018-04-06T22:05:29.075Z,2.23
2018-04-06T22:07:56.605Z,1.70
2018-04-06T22:10:24.118Z,2.07
2018-04-06T22:12:51.661Z,2.30
2018-04-06T22:15:19.234Z,2.30
2018-04-06T22:17:46.800Z,2.10
2018-04-06T22:20:14.342Z,2.53
2018-04-06T22:22:41.914Z,2.30
2018-04-06T22:25:09.453Z,2.90
2018-04-06T22:27:36.962Z,2.90
2018-04-06T22:30:04.489Z,2.00
2018-04-06T22:32:32.006Z,2.00
2018-04-06T22:34:59.631Z,1.83
2018-04-06T22:37:27.151Z,1.97
2018-04-06T22:39:55.460Z,2.30
2018-04-06T22:42:22.984Z,1.83
2018-04-06T22:44:51.290Z,1.97
2018-04-06T22:47:18.810Z,1.80
2018-04-06T22:49:46.347Z,2.47
2018-04-06T22:52:13.894Z,2.40
2018-04-06T22:54:41.405Z,2.13
2018-04-06T22:57:09.709Z,2.23
2018-04-06T22:59:37.229Z,2.47
2018-04-06T23:02:04.769Z,2.70
2018-04-06T23:04:32.291Z,2.40
2018-04-06T23:06:59.866Z,2.73
2018-04-06T23:09:27.441Z,3.08
2018-04-06T23:11:54.982Z,1.92
2018-04-06T23:14:22.551Z,2.03
2018-04-06T23:16:50.093Z,1.93
2018-04-06T23:19:17.677Z,1.90
2018-04-06T23:21:45.215Z,2.17
2018-04-06T23:24:12.746Z,2.30
2018-04-06T23:26:41.045Z,2.22
2018-04-06T23:29:09.349Z,2.90
2018-04-06T23:31:36.897Z,2.30
2018-04-06T23:34:04.422Z,2.75
2018-04-06T23:36:31.941Z,2.67
2018-04-06T23:38:59.478Z,2.37
2018-04-06T23:41:27.004Z,2.05
2018-04-06T23:43:54.546Z,2.40
2018-04-06T23:46:22.062Z,2.47
2018-04-06T23:48:49.601Z,2.70
2018-04-06T23:51:17.885Z,2.28
2018-04-06T23:53:46.191Z,2.05
2018-04-06T23:56:13.719Z,2.12
2018-04-06T23:58:42.025Z,2.40
