createdAt,value
2022-10-23T00:01:14.154Z,13.40
2022-10-23T00:03:40.967Z,13.50
2022-10-23T00:06:08.022Z,13.40
2022-10-23T00:08:34.669Z,13.50
2022-10-23T00:11:01.835Z,13.40
2022-10-23T00:13:28.490Z,13.40
2022-10-23T00:15:55.141Z,13.40
2022-10-23T00:18:21.775Z,13.40
2022-10-23T00:20:48.406Z,13.40
2022-10-23T00:23:17.354Z,13.40
2022-10-23T00:25:44.005Z,13.40
2022-10-23T00:28:10.862Z,13.40
2022-10-23T00:30:37.529Z,13.40
2022-10-23T00:33:04.206Z,13.40
2022-10-23T00:35:30.856Z,13.50
2022-10-23T00:37:57.523Z,13.40
2022-10-23T00:40:24.248Z,13.50
2022-10-23T00:42:50.897Z,13.50
2022-10-23T00:45:25.590Z,13.50
2022-10-23T00:47:52.953Z,13.50
2022-10-23T00:50:23.119Z,13.50
2022-10-23T00:52:52.949Z,13.50
2022-10-23T00:55:22.302Z,13.50
2022-10-23T00:57:50.432Z,13.50
2022-10-23T01:00:24.713Z,13.50
2022-10-23T01:02:52.599Z,13.50
2022-10-23T01:05:27.194Z,13.50
2022-10-23T01:08:04.998Z,13.50
2022-10-23T01:10:40.247Z,13.50
2022-10-23T01:13:14.967Z,13.50
2022-10-23T01:15:53.699Z,13.40
2022-10-23T01:18:35.709Z,13.40
2022-10-23T01:21:16.966Z,13.40
2022-10-23T01:24:02.039Z,13.40
2022-10-23T01:26:45.632Z,13.40
2022-10-23T01:29:21.344Z,13.40
2022-10-23T01:32:09.759Z,13.40
2022-10-23T01:35:09.093Z,13.30
2022-10-23T01:37:51.372Z,13.30
2022-10-23T01:40:27.668Z,13.30
2022-10-23T01:42:58.392Z,13.30
2022-10-23T01:45:47.726Z,13.30
2022-10-23T01:48:19.292Z,13.30
2022-10-23T01:50:47.073Z,13.40
2022-10-23T01:53:13.757Z,13.40
2022-10-23T01:58:15.193Z,13.40
2022-10-23T02:00:44.965Z,13.50
2022-10-23T02:03:13.280Z,13.40
2022-10-23T02:05:39.915Z,13.50
2022-10-23T02:08:07.093Z,13.40
2022-10-23T02:11:03.425Z,13.40
2022-10-23T02:14:29.211Z,13.40
2022-10-23T02:17:01.878Z,13.40
2022-10-23T02:19:31.738Z,13.30
2022-10-23T02:22:17.175Z,13.30
2022-10-23T02:24:58.299Z,13.30
2022-10-23T02:27:50.612Z,13.20
2022-10-23T02:30:19.783Z,13.20
2022-10-23T02:32:50.136Z,13.20
2022-10-23T02:35:17.826Z,13.10
2022-10-23T02:37:51.816Z,13.10
2022-10-23T02:40:18.574Z,13.10
2022-10-23T02:43:24.540Z,13.00
2022-10-23T02:46:18.289Z,13.00
2022-10-23T02:48:51.536Z,13.00
2022-10-23T02:51:31.932Z,12.90
2022-10-23T02:54:06.646Z,12.90
2022-10-23T02:57:02.326Z,12.90
2022-10-23T02:59:40.876Z,12.90
2022-10-23T03:05:04.924Z,12.80
2022-10-23T03:07:31.932Z,12.90
2022-10-23T03:09:58.544Z,12.80
2022-10-23T03:12:25.286Z,12.80
2022-10-23T03:14:51.995Z,12.80
2022-10-23T03:17:18.648Z,12.80
2022-10-23T03:19:45.254Z,12.80
2022-10-23T03:22:11.890Z,12.80
2022-10-23T03:24:38.625Z,12.70
2022-10-23T03:27:05.299Z,12.70
2022-10-23T03:29:31.906Z,12.70
2022-10-23T03:31:58.671Z,12.60
2022-10-23T03:34:25.382Z,12.60
2022-10-23T03:36:52.014Z,12.60
2022-10-23T03:39:18.694Z,12.60
2022-10-23T03:41:45.351Z,12.60
2022-10-23T03:44:12.088Z,12.60
2022-10-23T03:46:38.824Z,12.60
2022-10-23T03:49:05.738Z,12.60
2022-10-23T03:51:32.409Z,12.60
2022-10-23T03:53:59.051Z,12.50
2022-10-23T03:56:25.720Z,12.50
2022-10-23T03:58:52.572Z,12.50
2022-10-23T04:01:19.365Z,12.50
2022-10-23T04:03:46.190Z,12.50
2022-10-23T04:06:12.923Z,12.40
2022-10-23T04:08:39.777Z,12.40
2022-10-23T04:11:06.422Z,12.40
2022-10-23T04:13:33.065Z,12.40
2022-10-23T04:15:59.719Z,12.40
2022-10-23T04:18:26.430Z,12.40
2022-10-23T04:20:53.173Z,12.40
2022-10-23T04:23:20.239Z,12.40
2022-10-23T04:28:14.523Z,12.40
2022-10-23T04:30:41.679Z,12.40
2022-10-23T04:33:08.399Z,12.40
2022-10-23T04:35:35.046Z,12.40
2022-10-23T04:38:01.682Z,12.40
2022-10-23T04:40:28.441Z,12.40
2022-10-23T04:42:55.058Z,12.40
2022-10-23T04:45:21.705Z,12.30
2022-10-23T04:47:48.335Z,12.30
2022-10-23T04:50:15.702Z,12.20
2022-10-23T04:52:42.640Z,12.20
2022-10-23T04:55:09.812Z,12.20
2022-10-23T04:57:36.496Z,12.20
2022-10-23T05:00:05.449Z,12.20
2022-10-23T05:02:32.297Z,12.20
2022-10-23T05:04:58.946Z,12.20
2022-10-23T05:07:25.618Z,12.20
2022-10-23T05:09:52.281Z,12.20
2022-10-23T05:12:19.990Z,12.10
2022-10-23T05:14:46.628Z,12.10
2022-10-23T05:17:18.382Z,12.00
2022-10-23T05:19:52.447Z,12.00
2022-10-23T05:22:20.824Z,12.00
2022-10-23T05:24:50.451Z,12.00
2022-10-23T05:27:17.516Z,12.00
2022-10-23T05:29:44.155Z,12.00
2022-10-23T05:32:14.486Z,12.00
2022-10-23T05:34:42.018Z,12.00
2022-10-23T05:37:12.328Z,11.90
2022-10-23T05:39:38.977Z,11.90
2022-10-23T05:42:05.716Z,11.90
2022-10-23T05:44:32.355Z,11.80
2022-10-23T05:46:59.014Z,11.80
2022-10-23T05:49:26.677Z,11.80
2022-10-23T05:51:53.349Z,11.80
2022-10-23T05:54:20.058Z,11.90
2022-10-23T05:56:46.717Z,11.90
2022-10-23T05:59:13.337Z,11.80
2022-10-23T06:01:40.137Z,11.90
2022-10-23T06:04:06.925Z,11.90
2022-10-23T06:06:33.573Z,11.80
2022-10-23T06:09:00.247Z,11.80
2022-10-23T06:11:26.894Z,11.90
2022-10-23T06:13:53.602Z,11.90
2022-10-23T06:16:22.798Z,11.90
2022-10-23T06:18:49.518Z,11.90
2022-10-23T06:21:17.144Z,11.90
2022-10-23T06:23:45.033Z,11.90
2022-10-23T06:26:14.327Z,11.90
2022-10-23T06:28:41.272Z,11.90
2022-10-23T06:31:09.468Z,11.90
2022-10-23T06:33:36.746Z,11.90
2022-10-23T06:36:04.076Z,11.90
2022-10-23T06:38:36.631Z,11.90
2022-10-23T06:41:05.078Z,11.90
2022-10-23T06:43:32.843Z,12.00
2022-10-23T06:46:03.938Z,12.00
2022-10-23T06:48:31.338Z,12.00
2022-10-23T06:50:58.455Z,12.00
2022-10-23T06:53:25.625Z,12.00
2022-10-23T06:55:55.406Z,12.00
2022-10-23T06:58:22.452Z,12.10
2022-10-23T07:00:49.212Z,12.10
2022-10-23T07:03:16.082Z,12.20
2022-10-23T07:05:45.001Z,12.20
2022-10-23T07:08:11.885Z,12.20
2022-10-23T07:10:38.682Z,12.30
2022-10-23T07:13:05.487Z,12.30
2022-10-23T07:15:32.629Z,12.40
2022-10-23T07:17:59.323Z,12.40
2022-10-23T07:20:26.411Z,12.50
2022-10-23T07:22:55.154Z,12.50
2022-10-23T07:25:26.501Z,12.50
2022-10-23T07:27:55.717Z,12.60
2022-10-23T07:30:22.405Z,12.60
2022-10-23T07:32:49.056Z,12.60
2022-10-23T07:35:16.290Z,12.70
2022-10-23T07:37:43.326Z,12.70
2022-10-23T07:40:10.690Z,12.70
2022-10-23T07:42:38.819Z,12.80
2022-10-23T07:45:07.460Z,12.90
2022-10-23T07:47:34.308Z,12.90
2022-10-23T07:50:00.965Z,12.90
2022-10-23T07:52:31.959Z,12.90
2022-10-23T07:55:01.770Z,13.00
2022-10-23T07:57:28.412Z,13.00
2022-10-23T07:59:55.106Z,13.10
2022-10-23T08:02:21.793Z,13.10
2022-10-23T08:04:51.249Z,13.20
2022-10-23T08:07:17.956Z,13.20
2022-10-23T08:09:44.630Z,13.20
2022-10-23T08:12:11.369Z,13.30
2022-10-23T08:14:38.005Z,13.40
2022-10-23T08:17:05.333Z,13.40
2022-10-23T08:19:32.317Z,13.50
2022-10-23T08:21:59.025Z,13.60
2022-10-23T08:24:25.695Z,13.70
2022-10-23T08:26:52.341Z,13.80
2022-10-23T08:29:19.032Z,13.90
2022-10-23T08:31:45.697Z,14.00
2022-10-23T08:34:12.818Z,14.00
2022-10-23T08:36:39.846Z,14.20
2022-10-23T08:39:06.894Z,14.30
2022-10-23T08:41:36.486Z,14.30
2022-10-23T08:44:18.453Z,14.40
2022-10-23T08:46:49.458Z,14.50
2022-10-23T08:53:16.883Z,14.60
2022-10-23T08:55:47.126Z,14.70
2022-10-23T08:58:41.738Z,14.70
2022-10-23T09:01:38.700Z,14.90
2022-10-23T09:04:06.285Z,14.90
2022-10-23T09:06:54.542Z,15.00
2022-10-23T09:09:29.897Z,15.00
2022-10-23T09:12:09.349Z,15.10
2022-10-23T09:14:57.661Z,15.10
2022-10-23T09:17:24.344Z,15.10
2022-10-23T09:20:06.283Z,15.20
2022-10-23T09:22:32.973Z,15.30
2022-10-23T09:24:59.637Z,15.30
2022-10-23T09:27:26.286Z,15.40
2022-10-23T09:29:55.558Z,15.50
2022-10-23T09:32:36.946Z,15.50
2022-10-23T09:35:05.159Z,15.70
2022-10-23T09:37:34.416Z,15.70
2022-10-23T09:40:02.744Z,15.80
2022-10-23T09:42:29.489Z,15.90
2022-10-23T09:44:57.506Z,16.00
2022-10-23T09:47:25.746Z,16.10
2022-10-23T09:49:55.437Z,16.20
2022-10-23T09:52:34.847Z,16.30
2022-10-23T09:55:15.586Z,16.30
2022-10-23T09:57:44.403Z,16.40
2022-10-23T10:00:14.274Z,16.40
2022-10-23T10:02:42.854Z,16.50
2022-10-23T10:05:31.666Z,16.60
2022-10-23T10:08:13.366Z,16.60
2022-10-23T10:10:51.358Z,16.70
2022-10-23T10:13:33.248Z,16.80
2022-10-23T10:16:15.841Z,16.80
2022-10-23T10:19:12.645Z,16.90
2022-10-23T10:21:57.943Z,16.90
2022-10-23T10:24:46.459Z,17.00
2022-10-23T10:27:42.624Z,17.10
2022-10-23T10:30:21.633Z,17.20
2022-10-23T10:33:21.854Z,17.20
2022-10-23T10:35:51.239Z,17.30
2022-10-23T10:38:36.402Z,17.40
2022-10-23T10:41:44.277Z,17.40
2022-10-23T10:44:10.883Z,17.60
2022-10-23T10:46:55.064Z,17.60
2022-10-23T10:49:40.662Z,17.70
2022-10-23T10:52:28.671Z,17.90
2022-10-23T10:55:16.933Z,18.10
2022-10-23T10:57:59.989Z,18.10
2022-10-23T11:00:29.775Z,18.20
2022-10-23T11:03:19.488Z,18.30
2022-10-23T11:05:50.468Z,18.40
2022-10-23T11:08:22.307Z,18.50
2022-10-23T11:10:53.290Z,18.60
2022-10-23T11:13:40.500Z,18.60
2022-10-23T11:16:25.512Z,18.70
2022-10-23T11:19:14.086Z,18.80
2022-10-23T11:22:03.927Z,18.90
2022-10-23T11:25:07.949Z,19.00
2022-10-23T11:27:41.857Z,19.20
2022-10-23T11:30:22.986Z,19.20
2022-10-23T11:33:08.545Z,19.30
2022-10-23T11:36:05.944Z,19.40
2022-10-23T11:38:36.459Z,19.50
2022-10-23T11:41:21.130Z,19.50
2022-10-23T11:44:01.453Z,19.60
2022-10-23T11:46:36.438Z,19.70
2022-10-23T11:49:06.128Z,19.70
2022-10-23T11:51:40.239Z,19.80
2022-10-23T11:54:24.511Z,19.70
2022-10-23T11:56:56.319Z,19.70
2022-10-23T11:59:27.532Z,19.60
2022-10-23T12:01:56.350Z,19.60
2022-10-23T12:04:55.393Z,19.50
2022-10-23T12:07:31.896Z,19.30
2022-10-23T12:10:34.395Z,19.10
2022-10-23T12:13:06.546Z,19.00
2022-10-23T12:15:34.907Z,18.90
2022-10-23T12:18:15.717Z,18.80
2022-10-23T12:20:56.446Z,18.80
2022-10-23T12:23:53.158Z,18.70
2022-10-23T12:26:33.298Z,18.70
2022-10-23T12:29:17.653Z,18.70
2022-10-23T12:31:57.276Z,18.70
2022-10-23T12:34:40.043Z,18.70
2022-10-23T12:37:32.252Z,18.70
2022-10-23T12:39:59.283Z,18.80
2022-10-23T12:42:28.950Z,18.90
2022-10-23T12:45:02.350Z,19.10
2022-10-23T12:47:30.193Z,19.30
2022-10-23T12:49:57.078Z,19.40
2022-10-23T12:52:25.269Z,19.40
2022-10-23T12:54:52.173Z,19.50
2022-10-23T12:57:28.068Z,19.50
2022-10-23T13:00:08.332Z,19.70
2022-10-23T13:02:35.107Z,19.70
2022-10-23T13:05:05.477Z,19.70
2022-10-23T13:07:33.871Z,19.80
2022-10-23T13:10:01.807Z,19.90
2022-10-23T13:12:31.529Z,19.90
2022-10-23T13:15:03.084Z,19.80
2022-10-23T13:17:45.116Z,19.80
2022-10-23T13:20:22.989Z,19.90
2022-10-23T13:22:57.748Z,19.90
2022-10-23T13:25:32.819Z,19.90
2022-10-23T13:28:08.554Z,20.00
2022-10-23T13:30:42.744Z,20.00
2022-10-23T13:33:22.821Z,20.10
2022-10-23T13:36:19.402Z,20.20
2022-10-23T13:39:08.962Z,20.30
2022-10-23T13:41:45.785Z,20.30
2022-10-23T13:44:18.576Z,20.40
2022-10-23T13:46:46.133Z,20.40
2022-10-23T13:49:12.904Z,20.50
2022-10-23T13:51:52.134Z,20.40
2022-10-23T13:56:59.274Z,20.40
2022-10-23T13:59:26.017Z,20.30
2022-10-23T14:01:53.062Z,20.30
2022-10-23T14:04:20.711Z,20.30
2022-10-23T14:06:47.789Z,20.30
2022-10-23T14:09:17.181Z,20.40
2022-10-23T14:11:44.593Z,20.30
2022-10-23T14:14:11.721Z,20.20
2022-10-23T14:16:38.369Z,20.10
2022-10-23T14:19:05.095Z,20.10
2022-10-23T14:21:31.775Z,20.10
2022-10-23T14:23:58.418Z,20.10
2022-10-23T14:26:30.463Z,20.10
2022-10-23T14:29:00.687Z,20.20
2022-10-23T14:31:31.097Z,20.20
2022-10-23T14:34:00.685Z,20.30
2022-10-23T14:36:38.327Z,20.20
2022-10-23T14:39:15.450Z,20.30
2022-10-23T14:41:42.083Z,20.30
2022-10-23T14:44:08.746Z,20.30
2022-10-23T14:46:36.246Z,20.20
2022-10-23T14:49:02.888Z,20.20
2022-10-23T14:51:30.247Z,20.10
2022-10-23T14:54:04.863Z,20.10
2022-10-23T14:56:34.326Z,20.10
2022-10-23T14:59:04.376Z,20.10
2022-10-23T15:01:32.195Z,20.00
2022-10-23T15:03:58.965Z,20.10
2022-10-23T15:06:25.738Z,20.00
2022-10-23T15:08:55.157Z,20.00
2022-10-23T15:11:22.558Z,20.00
2022-10-23T15:13:49.235Z,20.00
2022-10-23T15:16:16.534Z,19.90
2022-10-23T15:18:43.184Z,19.90
2022-10-23T15:21:10.255Z,19.90
2022-10-23T15:23:38.905Z,20.00
2022-10-23T15:26:08.469Z,19.90
2022-10-23T15:28:35.279Z,19.90
2022-10-23T15:31:01.988Z,19.90
2022-10-23T15:33:29.070Z,19.90
2022-10-23T15:35:56.137Z,19.90
2022-10-23T15:38:23.477Z,19.90
2022-10-23T15:40:50.168Z,19.90
2022-10-23T15:43:17.492Z,19.90
2022-10-23T15:45:45.253Z,19.90
2022-10-23T15:48:12.746Z,20.00
2022-10-23T15:50:39.406Z,20.00
2022-10-23T15:53:06.040Z,20.00
2022-10-23T15:55:32.706Z,20.00
2022-10-23T15:58:04.033Z,19.90
2022-10-23T16:00:30.778Z,19.90
2022-10-23T16:02:57.843Z,19.90
2022-10-23T16:05:24.537Z,19.90
2022-10-23T16:07:51.215Z,19.90
2022-10-23T16:10:18.002Z,19.90
2022-10-23T16:12:44.898Z,20.00
2022-10-23T16:15:11.686Z,20.00
2022-10-23T16:17:38.415Z,20.00
2022-10-23T16:20:05.469Z,20.20
2022-10-23T16:22:32.112Z,20.30
2022-10-23T16:24:58.782Z,20.40
2022-10-23T16:27:25.472Z,20.50
2022-10-23T16:29:52.222Z,20.60
2022-10-23T16:32:18.883Z,20.50
2022-10-23T16:34:46.029Z,20.50
2022-10-23T16:37:12.658Z,20.50
2022-10-23T16:39:39.356Z,20.40
2022-10-23T16:42:06.354Z,20.40
2022-10-23T16:44:33.038Z,20.30
2022-10-23T16:46:59.685Z,20.30
2022-10-23T16:49:26.416Z,20.20
2022-10-23T16:51:53.130Z,20.20
2022-10-23T16:54:19.850Z,20.20
2022-10-23T16:56:47.283Z,20.20
2022-10-23T16:59:14.340Z,20.10
2022-10-23T17:01:41.038Z,20.00
2022-10-23T17:04:10.983Z,20.10
2022-10-23T17:06:37.687Z,20.10
2022-10-23T17:09:05.201Z,20.00
2022-10-23T17:11:34.957Z,20.10
2022-10-23T17:14:07.300Z,20.00
2022-10-23T17:16:38.787Z,20.00
2022-10-23T17:21:55.870Z,20.10
2022-10-23T17:24:23.049Z,20.40
2022-10-23T17:26:49.711Z,20.60
2022-10-23T17:29:16.914Z,20.70
2022-10-23T17:31:46.837Z,20.80
2022-10-23T17:34:17.783Z,21.00
2022-10-23T17:36:48.804Z,21.00
2022-10-23T17:39:18.452Z,21.10
2022-10-23T17:41:45.400Z,21.20
2022-10-23T17:44:12.082Z,21.30
2022-10-23T17:46:38.913Z,21.20
2022-10-23T17:49:06.175Z,21.20
2022-10-23T17:51:34.985Z,21.30
2022-10-23T17:54:05.465Z,21.20
2022-10-23T17:56:33.580Z,21.20
2022-10-23T17:59:03.710Z,21.30
2022-10-23T18:01:31.563Z,21.30
2022-10-23T18:04:02.597Z,21.30
2022-10-23T18:06:32.573Z,21.40
2022-10-23T18:09:01.354Z,21.30
2022-10-23T18:11:33.843Z,21.30
2022-10-23T18:14:01.399Z,21.30
2022-10-23T18:16:28.199Z,21.30
2022-10-23T18:18:55.091Z,21.20
2022-10-23T18:21:23.982Z,21.20
2022-10-23T18:23:51.131Z,21.20
2022-10-23T18:26:23.817Z,21.10
2022-10-23T18:28:52.670Z,21.10
2022-10-23T18:31:20.816Z,21.00
2022-10-23T18:33:47.698Z,21.00
2022-10-23T18:36:14.371Z,21.00
2022-10-23T18:38:41.182Z,21.00
2022-10-23T18:41:07.957Z,21.00
2022-10-23T18:43:49.150Z,21.00
2022-10-23T18:46:16.153Z,21.00
2022-10-23T18:48:43.519Z,21.00
2022-10-23T18:51:15.688Z,21.00
2022-10-23T18:53:43.164Z,20.90
2022-10-23T18:56:09.813Z,20.90
2022-10-23T18:58:36.445Z,20.90
2022-10-23T19:01:03.319Z,20.90
2022-10-23T19:03:30.024Z,20.80
2022-10-23T19:05:56.739Z,20.70
2022-10-23T19:08:23.386Z,20.70
2022-10-23T19:10:51.791Z,20.70
