createdAt,value
2018-12-17T00:01:39.589Z,147.50
2018-12-17T00:04:07.975Z,151.23
2018-12-17T00:06:36.390Z,125.03
2018-12-17T00:09:06.575Z,126.23
2018-12-17T00:11:35.230Z,125.97
2018-12-17T00:14:03.824Z,187.77
2018-12-17T00:16:32.328Z,123.47
2018-12-17T00:19:00.694Z,146.07
2018-12-17T00:21:29.101Z,128.62
2018-12-17T00:23:57.458Z,151.95
2018-12-17T00:26:25.913Z,120.37
2018-12-17T00:28:54.286Z,102.00
2018-12-17T00:31:23.056Z,120.10
2018-12-17T00:33:51.546Z,137.43
2018-12-17T00:36:19.920Z,136.20
2018-12-17T00:38:48.528Z,96.08
2018-12-17T00:41:16.888Z,119.08
2018-12-17T00:43:46.254Z,137.25
2018-12-17T00:46:14.726Z,103.27
2018-12-17T00:48:43.367Z,167.47
2018-12-17T00:51:12.023Z,78.22
2018-12-17T00:53:40.430Z,122.95
2018-12-17T00:56:09.060Z,136.75
2018-12-17T00:58:37.444Z,112.30
2018-12-17T01:01:06.142Z,101.33
2018-12-17T01:03:34.693Z,134.50
2018-12-17T01:06:03.290Z,122.72
2018-12-17T01:08:31.745Z,208.23
2018-12-17T01:11:02.401Z,193.20
2018-12-17T01:13:32.538Z,235.72
2018-12-17T01:16:06.406Z,249.20
2018-12-17T01:18:34.855Z,302.22
2018-12-17T01:21:03.404Z,272.52
2018-12-17T01:23:32.908Z,256.90
2018-12-17T01:26:01.350Z,301.10
2018-12-17T01:28:30.056Z,254.70
2018-12-17T01:30:58.855Z,125.20
2018-12-17T01:33:27.295Z,199.55
2018-12-17T01:35:55.794Z,197.43
2018-12-17T01:38:24.237Z,189.03
2018-12-17T01:40:52.930Z,252.73
2018-12-17T01:43:21.402Z,113.57
2018-12-17T01:45:49.747Z,93.93
2018-12-17T01:48:18.114Z,209.67
2018-12-17T01:50:46.564Z,243.97
2018-12-17T01:53:18.832Z,137.35
2018-12-17T01:55:48.349Z,227.22
2018-12-17T01:58:16.738Z,170.47
2018-12-17T02:00:45.218Z,236.63
2018-12-17T02:03:13.747Z,171.57
2018-12-17T02:05:42.133Z,264.50
2018-12-17T02:08:10.523Z,300.52
2018-12-17T02:10:38.985Z,284.57
2018-12-17T02:13:07.645Z,294.10
2018-12-17T02:15:36.038Z,208.57
2018-12-17T02:18:04.527Z,124.50
2018-12-17T02:20:32.955Z,199.80
2018-12-17T02:23:01.409Z,220.27
2018-12-17T02:25:36.243Z,206.13
2018-12-17T02:28:04.743Z,172.55
2018-12-17T02:30:33.432Z,178.33
2018-12-17T02:33:02.371Z,283.57
2018-12-17T02:35:30.862Z,258.15
2018-12-17T02:38:02.981Z,229.32
2018-12-17T02:40:31.386Z,249.30
2018-12-17T02:42:59.787Z,175.33
2018-12-17T02:45:28.140Z,301.45
2018-12-17T02:47:58.291Z,214.00
2018-12-17T02:50:27.198Z,106.45
2018-12-17T02:52:55.656Z,277.65
2018-12-17T02:55:24.043Z,278.73
2018-12-17T02:57:52.426Z,179.15
2018-12-17T03:00:20.818Z,172.40
2018-12-17T03:02:49.271Z,221.63
2018-12-17T03:05:17.749Z,180.23
2018-12-17T03:07:46.613Z,218.60
2018-12-17T03:10:15.177Z,173.97
2018-12-17T03:12:43.605Z,134.75
2018-12-17T03:15:12.127Z,185.50
2018-12-17T03:17:40.595Z,209.10
2018-12-17T03:20:08.976Z,201.43
2018-12-17T03:22:38.905Z,204.73
2018-12-17T03:25:07.538Z,156.93
2018-12-17T03:27:35.928Z,147.77
2018-12-17T03:30:05.873Z,159.83
2018-12-17T03:32:34.296Z,157.80
2018-12-17T03:35:02.754Z,163.85
2018-12-17T03:37:31.135Z,203.90
2018-12-17T03:39:59.711Z,161.67
2018-12-17T03:42:28.158Z,189.50
2018-12-17T03:44:56.555Z,116.17
2018-12-17T03:47:24.984Z,141.80
2018-12-17T03:49:53.465Z,154.67
2018-12-17T03:52:21.840Z,110.13
2018-12-17T03:54:50.206Z,121.47
2018-12-17T03:57:18.609Z,140.03
2018-12-17T03:59:47.047Z,119.60
2018-12-17T04:02:15.470Z,125.43
2018-12-17T04:04:44.116Z,95.25
2018-12-17T04:07:12.659Z,125.40
2018-12-17T04:09:41.077Z,142.10
2018-12-17T04:12:09.535Z,100.00
2018-12-17T04:14:38.000Z,118.10
2018-12-17T04:17:06.335Z,87.77
2018-12-17T04:19:34.774Z,167.57
2018-12-17T04:22:03.254Z,154.87
2018-12-17T04:24:31.753Z,183.10
2018-12-17T04:27:00.234Z,133.23
2018-12-17T04:29:28.663Z,124.67
2018-12-17T04:31:57.056Z,95.97
2018-12-17T04:34:25.443Z,94.72
2018-12-17T04:36:53.869Z,96.20
2018-12-17T04:39:22.237Z,119.03
2018-12-17T04:41:50.708Z,104.70
2018-12-17T04:44:19.177Z,106.07
2018-12-17T04:46:47.733Z,84.67
2018-12-17T04:49:16.186Z,90.67
2018-12-17T04:51:44.696Z,100.72
2018-12-17T04:54:13.157Z,84.60
2018-12-17T04:56:41.657Z,82.67
2018-12-17T04:59:14.484Z,84.27
2018-12-17T05:01:40.416Z,122.27
2018-12-17T05:04:09.210Z,110.45
2018-12-17T05:06:37.579Z,85.87
2018-12-17T05:09:08.192Z,107.78
2018-12-17T05:11:36.674Z,81.32
2018-12-17T05:14:05.221Z,98.72
2018-12-17T05:16:33.701Z,95.27
2018-12-17T05:19:02.067Z,124.30
2018-12-17T05:21:30.581Z,92.03
2018-12-17T05:23:58.974Z,94.53
2018-12-17T05:26:27.374Z,98.50
2018-12-17T05:28:55.821Z,86.23
2018-12-17T05:31:24.335Z,115.27
2018-12-17T05:33:53.666Z,85.40
2018-12-17T05:36:22.414Z,87.20
2018-12-17T05:38:51.170Z,75.22
2018-12-17T05:41:19.543Z,78.52
2018-12-17T05:43:47.982Z,79.33
2018-12-17T05:46:16.390Z,85.43
2018-12-17T05:48:46.013Z,77.80
2018-12-17T05:51:14.723Z,81.05
2018-12-17T05:53:43.203Z,79.37
2018-12-17T05:56:11.666Z,78.80
2018-12-17T05:58:40.172Z,89.57
2018-12-17T06:01:08.681Z,80.60
2018-12-17T06:03:37.143Z,85.27
2018-12-17T06:06:05.596Z,77.78
2018-12-17T06:08:34.013Z,78.30
2018-12-17T06:11:02.471Z,85.50
2018-12-17T06:13:30.871Z,79.07
2018-12-17T06:15:59.286Z,86.22
2018-12-17T06:18:27.712Z,72.97
2018-12-17T06:20:56.440Z,82.60
2018-12-17T06:23:24.827Z,80.07
2018-12-17T06:25:53.698Z,78.22
2018-12-17T06:28:22.126Z,79.13
2018-12-17T06:30:50.578Z,79.53
2018-12-17T06:33:18.945Z,90.87
2018-12-17T06:35:47.360Z,85.77
2018-12-17T06:38:15.809Z,105.83
2018-12-17T06:40:44.429Z,95.63
2018-12-17T06:43:12.902Z,73.73
2018-12-17T06:45:41.303Z,82.50
2018-12-17T06:48:09.775Z,96.57
2018-12-17T06:50:38.150Z,121.27
2018-12-17T06:53:06.572Z,151.60
2018-12-17T06:55:34.946Z,175.18
2018-12-17T06:58:03.649Z,77.40
2018-12-17T07:00:32.637Z,144.97
2018-12-17T07:03:01.043Z,166.83
2018-12-17T07:05:29.433Z,147.63
2018-12-17T07:07:57.820Z,145.13
2018-12-17T07:10:26.262Z,186.93
2018-12-17T07:12:54.698Z,134.03
2018-12-17T07:15:23.106Z,88.70
2018-12-17T07:17:51.447Z,101.97
2018-12-17T07:20:20.378Z,117.77
2018-12-17T07:22:48.731Z,113.12
2018-12-17T07:25:17.156Z,103.53
2018-12-17T07:27:45.579Z,172.00
2018-12-17T07:30:14.035Z,219.70
2018-12-17T07:32:42.482Z,158.27
2018-12-17T07:35:11.564Z,178.33
2018-12-17T07:37:40.027Z,188.07
2018-12-17T07:40:08.385Z,202.57
2018-12-17T07:42:36.807Z,460.33
2018-12-17T07:45:06.133Z,98.43
2018-12-17T07:47:34.513Z,216.05
2018-12-17T07:50:02.971Z,377.93
2018-12-17T07:52:32.652Z,215.90
2018-12-17T07:55:01.072Z,218.67
2018-12-17T07:57:29.445Z,350.20
2018-12-17T07:59:57.944Z,320.97
2018-12-17T08:02:26.399Z,73.37
2018-12-17T08:04:54.802Z,92.43
2018-12-17T08:07:23.186Z,199.10
2018-12-17T08:09:51.569Z,534.27
2018-12-17T08:12:19.984Z,247.03
2018-12-17T08:14:48.603Z,139.92
2018-12-17T08:17:17.148Z,145.00
2018-12-17T08:19:46.580Z,143.13
2018-12-17T08:22:17.482Z,136.28
2018-12-17T08:24:45.834Z,246.40
2018-12-17T08:27:14.289Z,392.50
2018-12-17T08:29:47.154Z,143.43
2018-12-17T08:32:17.709Z,150.82
2018-12-17T08:34:47.453Z,352.60
2018-12-17T08:37:15.902Z,365.30
2018-12-17T08:39:44.279Z,187.80
2018-12-17T08:42:12.676Z,272.95
2018-12-17T08:44:41.206Z,137.50
2018-12-17T08:47:09.639Z,213.95
2018-12-17T08:49:38.159Z,312.80
2018-12-17T08:52:06.583Z,291.27
2018-12-17T08:54:34.979Z,145.63
2018-12-17T08:57:03.542Z,457.27
2018-12-17T08:59:31.918Z,244.90
2018-12-17T09:02:00.297Z,485.33
2018-12-17T09:04:28.787Z,514.90
2018-12-17T09:06:57.274Z,474.50
2018-12-17T09:09:25.678Z,147.93
2018-12-17T09:11:54.067Z,280.13
2018-12-17T09:14:22.515Z,325.22
2018-12-17T09:16:50.870Z,208.57
2018-12-17T09:19:19.919Z,110.40
2018-12-17T09:21:49.665Z,261.43
2018-12-17T09:24:18.003Z,261.25
2018-12-17T09:26:46.432Z,296.90
2018-12-17T09:29:17.073Z,305.63
2018-12-17T09:31:50.123Z,105.85
2018-12-17T09:34:20.018Z,167.13
2018-12-17T09:36:50.072Z,126.17
2018-12-17T09:39:19.993Z,158.73
2018-12-17T09:41:48.416Z,86.33
2018-12-17T09:44:16.860Z,135.23
2018-12-17T09:46:45.373Z,113.42
2018-12-17T09:49:14.639Z,106.43
2018-12-17T09:51:44.154Z,98.85
2018-12-17T09:54:12.650Z,140.25
2018-12-17T09:56:41.087Z,155.53
2018-12-17T09:59:09.471Z,97.42
2018-12-17T10:01:37.904Z,192.13
2018-12-17T10:04:06.345Z,109.10
2018-12-17T10:06:34.793Z,107.85
2018-12-17T10:09:03.523Z,77.95
2018-12-17T10:11:31.923Z,94.30
2018-12-17T10:14:00.395Z,80.67
2018-12-17T10:16:28.876Z,66.90
2018-12-17T10:18:57.332Z,74.47
2018-12-17T10:21:25.791Z,69.37
2018-12-17T10:23:54.341Z,57.40
2018-12-17T10:26:22.960Z,65.47
2018-12-17T10:28:51.360Z,55.23
2018-12-17T10:31:19.737Z,54.03
2018-12-17T10:33:48.117Z,53.17
2018-12-17T10:36:16.531Z,51.93
2018-12-17T10:38:45.321Z,70.40
2018-12-17T10:41:13.907Z,52.03
2018-12-17T10:43:42.452Z,48.17
2018-12-17T10:46:10.850Z,46.03
2018-12-17T10:48:39.253Z,47.15
2018-12-17T10:51:07.659Z,50.53
2018-12-17T10:53:36.107Z,52.20
2018-12-17T10:56:04.657Z,48.52
2018-12-17T10:58:33.108Z,60.73
2018-12-17T11:01:08.435Z,54.37
2018-12-17T11:03:41.217Z,60.43
2018-12-17T11:06:13.908Z,53.50
2018-12-17T11:08:42.434Z,61.97
2018-12-17T11:11:11.046Z,57.03
2018-12-17T11:13:39.502Z,55.47
2018-12-17T11:16:08.132Z,53.48
2018-12-17T11:18:36.579Z,49.98
2018-12-17T11:21:05.064Z,50.40
2018-12-17T11:23:33.959Z,49.80
2018-12-17T11:26:02.361Z,44.03
2018-12-17T11:28:30.770Z,42.30
2018-12-17T11:30:59.176Z,47.50
2018-12-17T11:33:27.568Z,38.50
2018-12-17T11:35:56.087Z,40.57
2018-12-17T11:38:24.442Z,39.23
2018-12-17T11:40:52.854Z,38.00
2018-12-17T11:43:21.312Z,32.87
2018-12-17T11:45:49.932Z,41.83
2018-12-17T11:48:18.381Z,37.65
2018-12-17T11:50:46.836Z,37.23
2018-12-17T11:53:16.421Z,33.13
2018-12-17T11:55:45.062Z,38.80
2018-12-17T11:58:15.084Z,36.38
2018-12-17T12:01:03.515Z,36.65
2018-12-17T12:03:34.285Z,30.60
2018-12-17T12:06:03.054Z,32.48
2018-12-17T12:08:31.611Z,34.27
2018-12-17T12:11:00.118Z,32.45
2018-12-17T12:13:28.614Z,34.10
2018-12-17T12:15:57.032Z,37.87
2018-12-17T12:18:25.681Z,39.95
2018-12-17T12:20:54.546Z,37.48
2018-12-17T12:23:23.021Z,36.77
2018-12-17T12:25:52.086Z,34.92
2018-12-17T12:28:20.477Z,42.23
2018-12-17T12:30:51.543Z,38.92
2018-12-17T12:33:20.027Z,33.67
2018-12-17T12:35:48.590Z,32.95
2018-12-17T12:38:17.054Z,41.37
2018-12-17T12:40:45.486Z,31.27
2018-12-17T12:43:14.000Z,30.33
2018-12-17T12:45:42.520Z,30.93
2018-12-17T12:48:11.031Z,33.87
2018-12-17T12:50:39.817Z,34.58
2018-12-17T12:53:08.228Z,32.97
2018-12-17T12:55:36.836Z,30.27
2018-12-17T12:58:05.989Z,34.67
2018-12-17T13:00:36.514Z,31.40
2018-12-17T13:03:05.053Z,30.00
2018-12-17T13:05:34.120Z,42.83
2018-12-17T13:08:02.666Z,38.17
2018-12-17T13:10:31.249Z,35.93
2018-12-17T13:12:59.767Z,29.63
2018-12-17T13:15:28.156Z,32.83
2018-12-17T13:17:56.753Z,26.83
2018-12-17T13:20:25.235Z,29.07
2018-12-17T13:22:53.609Z,29.97
2018-12-17T13:25:29.622Z,31.33
2018-12-17T13:27:58.064Z,29.53
2018-12-17T13:30:26.449Z,31.13
2018-12-17T13:32:54.926Z,25.40
2018-12-17T13:35:23.389Z,32.78
2018-12-17T13:37:53.098Z,28.98
2018-12-17T13:40:21.774Z,31.60
2018-12-17T13:42:53.948Z,33.18
2018-12-17T13:45:22.419Z,30.55
2018-12-17T13:47:51.029Z,30.57
2018-12-17T13:50:30.037Z,33.90
2018-12-17T13:52:59.322Z,35.38
2018-12-17T13:55:27.773Z,28.47
2018-12-17T13:57:56.234Z,31.02
2018-12-17T14:00:25.088Z,36.50
2018-12-17T14:02:53.674Z,31.37
2018-12-17T14:05:22.279Z,32.73
2018-12-17T14:07:50.962Z,34.18
2018-12-17T14:10:24.721Z,30.80
2018-12-17T14:12:53.207Z,31.33
2018-12-17T14:15:23.931Z,32.88
2018-12-17T14:17:54.361Z,31.57
2018-12-17T14:20:28.117Z,34.25
2018-12-17T14:22:56.582Z,34.35
2018-12-17T14:25:24.986Z,34.53
2018-12-17T14:27:53.562Z,38.45
2018-12-17T14:30:22.052Z,40.90
2018-12-17T14:32:50.405Z,39.35
2018-12-17T14:35:18.943Z,35.45
2018-12-17T14:37:52.732Z,36.33
2018-12-17T14:40:21.152Z,40.10
2018-12-17T14:42:49.605Z,38.53
2018-12-17T14:45:18.084Z,42.70
2018-12-17T14:47:46.522Z,40.88
2018-12-17T14:50:15.020Z,40.43
2018-12-17T14:52:43.475Z,42.58
2018-12-17T14:55:11.949Z,44.38
2018-12-17T14:57:40.365Z,41.77
2018-12-17T15:00:09.059Z,46.00
2018-12-17T15:02:37.615Z,53.83
2018-12-17T15:05:06.261Z,43.42
2018-12-17T15:07:35.506Z,38.40
2018-12-17T15:10:04.992Z,41.80
2018-12-17T15:12:33.496Z,40.63
2018-12-17T15:15:01.856Z,44.13
2018-12-17T15:17:30.294Z,44.33
2018-12-17T15:19:58.935Z,43.15
2018-12-17T15:22:27.591Z,45.35
2018-12-17T15:24:56.312Z,44.30
2018-12-17T15:27:24.673Z,48.38
2018-12-17T15:29:53.843Z,41.28
2018-12-17T15:32:22.262Z,44.15
2018-12-17T15:34:51.301Z,41.98
2018-12-17T15:37:19.719Z,48.58
2018-12-17T15:39:48.116Z,46.30
2018-12-17T15:42:16.977Z,51.65
2018-12-17T15:44:46.981Z,47.80
2018-12-17T15:47:15.704Z,50.23
2018-12-17T15:49:44.186Z,41.98
2018-12-17T15:52:12.669Z,42.98
2018-12-17T15:54:41.079Z,49.88
2018-12-17T15:57:09.788Z,43.15
2018-12-17T15:59:39.544Z,44.53
2018-12-17T16:02:08.439Z,47.73
2018-12-17T16:04:36.843Z,44.20
2018-12-17T16:07:05.292Z,47.73
2018-12-17T16:09:33.683Z,43.37
2018-12-17T16:12:02.111Z,41.47
2018-12-17T16:14:31.177Z,51.73
2018-12-17T16:16:59.923Z,45.07
2018-12-17T16:19:28.419Z,40.80
2018-12-17T16:21:56.911Z,41.17
2018-12-17T16:24:25.519Z,37.60
2018-12-17T16:26:53.885Z,45.07
2018-12-17T16:29:22.325Z,51.93
2018-12-17T16:31:57.098Z,41.70
2018-12-17T16:34:22.147Z,43.87
2018-12-17T16:36:51.415Z,42.95
2018-12-17T16:39:19.914Z,45.60
2018-12-17T16:41:48.333Z,44.63
2018-12-17T16:44:16.796Z,45.53
2018-12-17T16:46:46.018Z,42.40
2018-12-17T16:49:15.123Z,39.60
2018-12-17T16:51:46.392Z,37.23
2018-12-17T16:54:16.477Z,39.27
2018-12-17T16:56:46.230Z,50.63
2018-12-17T16:59:14.708Z,44.33
2018-12-17T17:01:43.210Z,45.10
2018-12-17T17:04:11.692Z,43.17
2018-12-17T17:06:40.150Z,40.12
2018-12-17T17:09:08.903Z,40.53
2018-12-17T17:11:37.572Z,41.73
2018-12-17T17:14:06.020Z,41.77
2018-12-17T17:16:34.492Z,42.20
2018-12-17T17:19:03.025Z,51.58
2018-12-17T17:21:31.477Z,45.88
2018-12-17T17:23:59.959Z,50.50
2018-12-17T17:26:28.397Z,45.85
2018-12-17T17:28:56.818Z,47.47
2018-12-17T17:31:25.245Z,39.58
2018-12-17T17:33:54.913Z,44.30
2018-12-17T17:36:23.794Z,43.05
2018-12-17T17:38:52.228Z,39.83
2018-12-17T17:41:20.662Z,43.53
2018-12-17T17:43:49.046Z,37.40
2018-12-17T17:46:17.852Z,38.73
2018-12-17T17:48:46.370Z,48.80
2018-12-17T17:51:14.827Z,39.40
2018-12-17T17:53:43.355Z,39.70
2018-12-17T17:56:11.784Z,47.80
2018-12-17T17:58:40.333Z,40.70
2018-12-17T18:01:08.838Z,45.20
2018-12-17T18:03:37.245Z,37.67
2018-12-17T18:06:05.731Z,35.50
2018-12-17T18:08:34.217Z,37.90
2018-12-17T18:11:02.658Z,34.10
2018-12-17T18:13:31.099Z,43.80
2018-12-17T18:15:59.775Z,42.73
2018-12-17T18:18:28.322Z,37.87
2018-12-17T18:20:56.954Z,36.57
2018-12-17T18:23:26.504Z,36.65
2018-12-17T18:25:55.021Z,46.70
2018-12-17T18:28:23.467Z,41.20
2018-12-17T18:30:51.877Z,36.40
2018-12-17T18:33:20.298Z,41.10
2018-12-17T18:35:48.763Z,37.73
2018-12-17T18:38:17.565Z,43.48
2018-12-17T18:40:45.990Z,41.37
2018-12-17T18:43:14.453Z,43.87
2018-12-17T18:45:43.082Z,38.37
2018-12-17T18:48:11.826Z,43.43
2018-12-17T18:50:40.806Z,41.50
2018-12-17T18:53:09.991Z,44.50
2018-12-17T18:55:38.457Z,33.40
2018-12-17T18:58:06.995Z,48.97
2018-12-17T19:00:35.399Z,45.67
2018-12-17T19:03:03.955Z,42.47
2018-12-17T19:05:32.805Z,40.10
2018-12-17T19:08:02.252Z,47.27
2018-12-17T19:10:36.264Z,47.50
2018-12-17T19:13:04.697Z,45.40
2018-12-17T19:15:33.126Z,38.87
2018-12-17T19:18:01.850Z,43.48
2018-12-17T19:20:30.294Z,43.60
2018-12-17T19:22:58.691Z,45.33
2018-12-17T19:25:27.117Z,48.93
2018-12-17T19:27:55.577Z,42.67
2018-12-17T19:30:24.021Z,40.93
2018-12-17T19:32:52.415Z,46.57
2018-12-17T19:35:20.903Z,42.23
2018-12-17T19:37:50.260Z,43.73
2018-12-17T19:40:18.721Z,42.90
2018-12-17T19:42:47.143Z,40.93
2018-12-17T19:45:15.672Z,48.45
2018-12-17T19:47:44.275Z,37.77
2018-12-17T19:50:13.168Z,37.00
2018-12-17T19:52:42.619Z,39.88
2018-12-17T19:55:12.385Z,39.58
2018-12-17T19:57:41.910Z,46.37
2018-12-17T20:00:11.200Z,39.78
2018-12-17T20:02:39.595Z,40.90
2018-12-17T20:05:08.343Z,43.57
2018-12-17T20:07:36.805Z,44.60
2018-12-17T20:10:07.794Z,40.33
2018-12-17T20:12:36.367Z,41.43
2018-12-17T20:15:05.249Z,43.60
2018-12-17T20:17:33.757Z,42.13
2018-12-17T20:20:02.269Z,40.07
2018-12-17T20:22:31.008Z,45.30
2018-12-17T20:24:59.537Z,49.00
2018-12-17T20:27:28.020Z,46.95
2018-12-17T20:29:57.245Z,40.37
2018-12-17T20:32:35.248Z,43.40
2018-12-17T20:50:19.605Z,44.83
2018-12-17T20:52:47.993Z,42.97
2018-12-17T20:55:16.446Z,44.03
2018-12-17T20:57:45.031Z,41.90
2018-12-17T21:00:13.530Z,34.58
2018-12-17T21:02:42.008Z,37.30
2018-12-17T21:05:10.537Z,36.00
2018-12-17T21:07:39.457Z,39.05
2018-12-17T21:10:09.070Z,36.00
2018-12-17T21:12:37.491Z,31.50
2018-12-17T21:15:06.632Z,32.70
2018-12-17T21:17:35.019Z,35.60
2018-12-17T21:20:03.659Z,30.80
2018-12-17T21:22:32.039Z,35.13
2018-12-17T21:25:00.664Z,33.18
2018-12-17T21:27:29.059Z,39.30
2018-12-17T21:29:57.447Z,35.97
2018-12-17T21:32:25.934Z,37.43
2018-12-17T21:34:54.383Z,32.90
2018-12-17T21:37:22.769Z,34.60
2018-12-17T21:39:51.219Z,35.10
2018-12-17T21:42:19.664Z,32.40
2018-12-17T21:44:48.347Z,32.20
2018-12-17T21:47:16.955Z,38.75
2018-12-17T21:49:45.380Z,36.90
2018-12-17T21:52:13.941Z,31.53
2018-12-17T21:54:42.432Z,36.98
2018-12-17T21:57:10.884Z,40.17
2018-12-17T21:59:39.572Z,35.28
2018-12-17T22:02:08.007Z,29.40
2018-12-17T22:04:36.424Z,33.67
2018-12-17T22:07:04.993Z,37.35
2018-12-17T22:09:33.488Z,31.35
2018-12-17T22:12:01.913Z,36.90
2018-12-17T22:14:30.379Z,32.55
2018-12-17T22:16:58.818Z,33.93
2018-12-17T22:19:27.194Z,27.30
2018-12-17T22:21:55.554Z,29.17
2018-12-17T22:24:23.972Z,33.55
2018-12-17T22:26:52.386Z,36.37
2018-12-17T22:29:20.885Z,35.03
2018-12-17T22:31:49.395Z,28.35
2018-12-17T22:34:17.803Z,31.20
2018-12-17T22:36:46.175Z,36.07
2018-12-17T22:41:54.572Z,32.50
2018-12-17T22:44:23.031Z,34.30
2018-12-17T22:46:51.509Z,35.78
2018-12-17T22:49:21.476Z,30.60
2018-12-17T22:51:49.998Z,34.17
2018-12-17T22:54:18.379Z,30.50
2018-12-17T22:56:46.778Z,38.20
2018-12-17T22:59:15.206Z,35.67
2018-12-17T23:01:43.642Z,30.97
2018-12-17T23:04:12.022Z,32.93
2018-12-17T23:06:40.521Z,37.53
2018-12-17T23:09:08.255Z,34.10
2018-12-17T23:11:53.290Z,35.08
2018-12-17T23:14:33.030Z,30.07
2018-12-17T23:17:12.753Z,34.53
2018-12-17T23:19:43.837Z,35.37
2018-12-17T23:22:12.358Z,30.80
2018-12-17T23:24:41.630Z,33.83
2018-12-17T23:27:10.157Z,37.57
2018-12-17T23:29:38.677Z,37.78
2018-12-17T23:32:07.231Z,33.97
2018-12-17T23:34:35.772Z,29.20
2018-12-17T23:37:04.284Z,28.87
2018-12-17T23:39:32.687Z,29.07
2018-12-17T23:42:01.153Z,31.35
2018-12-17T23:44:36.200Z,28.92
2018-12-17T23:47:04.607Z,29.20
2018-12-17T23:49:33.016Z,34.23
2018-12-17T23:52:01.620Z,34.10
2018-12-17T23:54:30.087Z,26.63
2018-12-17T23:56:58.487Z,26.87
2018-12-17T23:59:27.040Z,27.73
