createdAt,value
2023-03-15T00:21:43.974Z,96140.27
2023-03-15T00:25:19.015Z,96154.27
2023-03-15T00:28:52.318Z,96163.11
2023-03-15T00:32:25.732Z,96174.16
2023-03-15T00:46:05.372Z,96225.83
2023-03-15T00:49:34.949Z,96240.00
2023-03-15T00:53:06.861Z,96253.10
2023-03-15T01:10:28.904Z,96345.91
2023-03-15T01:14:05.593Z,96359.09
2023-03-15T01:34:47.441Z,96441.91
2023-03-15T01:38:21.678Z,96454.94
2023-03-15T01:41:55.339Z,96458.54
2023-03-15T01:45:58.905Z,96460.49
2023-03-15T02:03:04.218Z,96478.84
2023-03-15T02:06:38.766Z,96489.60
2023-03-15T02:26:59.355Z,96526.25
2023-03-15T02:30:33.040Z,96537.14
2023-03-15T02:34:07.647Z,96533.48
2023-03-15T02:47:35.526Z,96552.56
2023-03-15T02:51:09.204Z,96564.57
2023-03-15T02:54:44.755Z,96568.17
2023-03-15T03:11:35.090Z,96602.95
2023-03-15T03:15:11.873Z,96606.58
2023-03-15T03:42:28.464Z,96634.76
2023-03-15T03:46:04.527Z,96642.06
2023-03-15T03:49:38.094Z,96645.77
2023-03-15T04:04:53.464Z,96648.73
2023-03-15T04:08:27.698Z,96651.15
2023-03-15T04:12:01.198Z,96653.45
2023-03-15T04:25:40.919Z,96667.34
2023-03-15T04:29:26.739Z,96678.53
2023-03-15T04:33:12.369Z,96683.55
2023-03-15T04:46:25.134Z,96711.27
2023-03-15T04:49:56.880Z,96720.29
2023-03-15T04:53:33.462Z,96732.23
2023-03-15T04:56:58.904Z,96733.29
2023-03-15T05:23:57.931Z,96768.86
2023-03-15T05:27:34.961Z,96771.37
2023-03-15T06:13:03.624Z,96847.34
2023-03-15T06:17:03.249Z,96854.75
2023-03-15T06:20:38.494Z,96866.81
2023-03-15T06:37:34.719Z,96890.31
2023-03-15T06:41:10.103Z,96901.97
2023-03-15T06:44:32.758Z,96905.20
2023-03-15T06:47:42.621Z,96911.69
2023-03-15T06:51:16.598Z,96915.30
2023-03-15T06:54:50.892Z,96921.39
2023-03-15T07:04:56.637Z,96946.13
2023-03-15T07:08:31.123Z,96954.34
2023-03-15T07:12:04.273Z,96957.70
2023-03-15T07:22:01.645Z,96954.88
2023-03-15T07:25:52.059Z,96949.73
2023-03-15T07:42:52.183Z,96962.98
2023-03-15T07:46:25.670Z,96966.77
2023-03-15T08:07:44.905Z,96997.45
2023-03-15T08:11:18.908Z,96992.58
2023-03-15T08:25:22.348Z,97005.84
2023-03-15T08:28:55.611Z,97009.25
2023-03-15T08:32:30.181Z,97012.52
2023-03-15T08:39:28.354Z,97016.35
2023-03-15T08:43:07.768Z,97021.59
2023-03-15T08:46:38.917Z,97020.14
2023-03-15T08:50:14.791Z,97027.50
2023-03-15T09:03:39.577Z,97030.87
2023-03-15T09:07:14.079Z,97039.45
2023-03-15T09:10:47.626Z,97049.81
2023-03-15T09:24:04.559Z,97070.48
2023-03-15T09:27:42.949Z,97074.53
2023-03-15T09:31:16.615Z,97074.02
2023-03-15T09:45:11.092Z,97084.46
2023-03-15T09:48:54.106Z,97086.79
2023-03-15T09:52:35.348Z,97086.08
2023-03-15T10:10:36.325Z,97093.13
2023-03-15T10:14:26.466Z,97092.23
2023-03-15T10:18:19.217Z,97097.39
2023-03-15T10:25:12.666Z,97105.33
2023-03-15T10:28:47.612Z,97108.59
2023-03-15T10:32:25.104Z,97105.46
2023-03-15T10:46:00.685Z,97125.09
2023-03-15T10:49:42.459Z,97132.17
2023-03-15T11:07:08.366Z,97135.11
2023-03-15T11:10:43.420Z,97138.39
2023-03-15T11:27:28.450Z,97128.36
2023-03-15T11:31:05.030Z,97123.85
2023-03-15T11:34:50.172Z,97128.20
2023-03-15T11:38:33.732Z,97135.58
2023-03-15T11:55:30.323Z,97125.39
2023-03-15T11:59:13.676Z,97131.55
2023-03-15T12:02:56.875Z,97130.90
2023-03-15T12:20:29.009Z,97146.02
2023-03-15T12:24:09.565Z,97147.70
2023-03-15T12:44:45.475Z,97149.71
2023-03-15T12:48:25.725Z,97150.65
2023-03-15T12:52:27.447Z,97159.98
2023-03-15T13:06:05.577Z,97164.61
2023-03-15T13:10:00.827Z,97164.38
2023-03-15T13:27:24.693Z,97172.36
2023-03-15T13:31:00.309Z,97173.31
2023-03-15T13:34:36.585Z,97174.00
2023-03-15T13:52:06.357Z,97193.51
2023-03-15T13:55:40.150Z,97194.70
2023-03-15T14:10:27.216Z,97216.14
2023-03-15T14:14:05.800Z,97221.34
2023-03-15T14:17:39.742Z,97224.95
2023-03-15T14:31:06.492Z,97237.63
2023-03-15T14:34:46.260Z,97244.27
2023-03-15T14:38:23.814Z,97243.00
2023-03-15T14:41:50.096Z,97243.66
2023-03-15T14:45:24.365Z,97249.88
2023-03-15T14:58:50.102Z,97250.61
2023-03-15T15:02:23.962Z,97256.90
2023-03-15T15:19:12.752Z,97276.23
2023-03-15T15:22:46.257Z,97282.54
2023-03-15T15:26:22.869Z,97285.66
2023-03-15T15:40:21.852Z,97289.77
2023-03-15T15:43:55.475Z,97294.63
2023-03-15T15:57:27.294Z,97301.73
2023-03-15T16:01:01.568Z,97304.59
2023-03-15T16:04:35.323Z,97306.24
2023-03-15T16:18:03.290Z,97315.78
2023-03-15T16:21:40.667Z,97313.98
2023-03-15T16:25:20.732Z,97312.14
2023-03-15T16:31:50.808Z,97319.00
2023-03-15T16:35:24.785Z,97327.86
2023-03-15T16:38:59.017Z,97332.39
2023-03-15T16:42:34.286Z,97340.32
2023-03-15T16:46:43.609Z,97344.63
2023-03-15T16:50:24.057Z,97347.57
2023-03-15T16:53:39.333Z,97353.23
2023-03-15T16:57:18.406Z,97352.95
2023-03-15T17:00:51.727Z,97360.33
2023-03-15T17:04:26.951Z,97362.60
2023-03-15T17:08:01.279Z,97368.09
2023-03-15T17:11:06.553Z,97377.84
2023-03-15T17:27:41.764Z,97396.17
2023-03-15T17:31:24.940Z,97398.65
2023-03-15T17:48:00.559Z,97409.02
2023-03-15T17:51:37.382Z,97415.19
2023-03-15T17:54:56.388Z,97417.24
2023-03-15T17:58:30.292Z,97423.23
2023-03-15T18:02:05.140Z,97423.41
2023-03-15T18:49:39.182Z,97431.75
2023-03-15T19:19:41.124Z,97446.70
2023-03-15T19:23:14.717Z,97452.33
2023-03-15T19:26:51.707Z,97452.66
2023-03-15T19:54:05.547Z,97468.02
2023-03-15T19:57:41.160Z,97471.58
2023-03-15T20:01:08.036Z,97475.29
2023-03-15T20:21:30.413Z,97489.82
2023-03-15T20:25:05.783Z,97491.79
2023-03-15T20:28:44.967Z,97491.77
2023-03-15T20:31:53.678Z,97497.67
2023-03-15T20:35:13.869Z,97499.23
2023-03-15T20:38:50.461Z,97492.22
2023-03-15T20:42:10.589Z,97494.95
2023-03-15T20:45:34.158Z,97495.59
2023-03-15T21:43:28.720Z,97541.73
2023-03-15T21:53:43.951Z,97547.05
2023-03-15T21:57:13.092Z,97550.98
2023-03-15T22:00:24.640Z,97551.33
2023-03-15T22:03:34.759Z,97555.62
2023-03-15T22:07:08.390Z,97559.37
2023-03-15T22:10:31.696Z,97566.31
2023-03-15T22:13:57.966Z,97567.16
2023-03-15T22:17:31.385Z,97568.52
2023-03-15T22:20:50.257Z,97572.10
2023-03-15T22:24:12.815Z,97572.27
2023-03-15T22:27:28.904Z,97577.03
2023-03-15T22:30:34.393Z,97573.80
2023-03-15T22:33:56.652Z,97575.30
2023-03-15T22:37:30.012Z,97585.72
2023-03-15T22:41:05.035Z,97590.34
2023-03-15T23:07:15.777Z,97615.17
2023-03-15T23:10:44.560Z,97614.93
2023-03-15T23:14:17.932Z,97617.45
2023-03-15T23:17:50.344Z,97620.48
2023-03-15T23:21:17.238Z,97626.89
2023-03-15T23:24:41.258Z,97635.77
2023-03-15T23:27:54.699Z,97640.28
2023-03-15T23:31:21.616Z,97642.66
2023-03-15T23:34:55.770Z,97645.70
2023-03-15T23:38:02.346Z,97647.04
2023-03-15T23:41:16.122Z,97649.60
2023-03-15T23:44:13.628Z,97648.90
2023-03-15T23:47:14.204Z,97651.80
2023-03-15T23:50:15.542Z,97659.02
2023-03-15T23:53:13.825Z,97661.73
2023-03-15T23:56:13.603Z,97662.59
2023-03-15T23:59:16.070Z,97663.87
