createdAt,value
2023-04-29T00:00:57.059Z,48.67
2023-04-29T00:03:29.313Z,50.25
2023-04-29T00:05:59.948Z,56.78
2023-04-29T00:08:28.988Z,48.72
2023-04-29T00:10:57.836Z,53.00
2023-04-29T00:13:26.742Z,41.97
2023-04-29T00:15:55.446Z,51.33
2023-04-29T00:18:24.166Z,44.75
2023-04-29T00:20:52.953Z,45.65
2023-04-29T00:23:23.066Z,50.40
2023-04-29T00:25:53.559Z,44.83
2023-04-29T00:28:27.999Z,53.72
2023-04-29T00:30:57.227Z,46.97
2023-04-29T00:33:26.064Z,40.78
2023-04-29T00:35:57.416Z,47.22
2023-04-29T00:38:28.224Z,46.30
2023-04-29T00:40:57.450Z,53.55
2023-04-29T00:43:26.333Z,43.83
2023-04-29T00:45:55.462Z,54.78
2023-04-29T00:48:24.243Z,44.40
2023-04-29T00:50:53.150Z,53.05
2023-04-29T00:53:23.162Z,47.28
2023-04-29T00:55:53.973Z,50.85
2023-04-29T00:58:24.092Z,41.28
2023-04-29T01:00:57.998Z,46.95
2023-04-29T01:03:27.104Z,47.30
2023-04-29T01:06:11.908Z,44.10
2023-04-29T01:08:53.583Z,46.15
2023-04-29T01:11:33.704Z,47.25
2023-04-29T01:14:04.436Z,40.60
2023-04-29T01:16:39.975Z,43.72
2023-04-29T01:19:18.971Z,46.60
2023-04-29T01:21:49.885Z,44.47
2023-04-29T01:26:57.838Z,43.45
2023-04-29T01:29:46.821Z,54.13
2023-04-29T01:32:20.222Z,55.13
2023-04-29T01:37:24.090Z,42.00
2023-04-29T01:39:59.539Z,38.92
2023-04-29T01:42:37.739Z,38.03
2023-04-29T01:45:17.162Z,36.88
2023-04-29T01:47:47.550Z,44.95
2023-04-29T01:50:17.180Z,36.40
2023-04-29T01:52:46.107Z,34.95
2023-04-29T01:55:16.406Z,33.35
2023-04-29T01:58:05.543Z,34.45
2023-04-29T02:00:50.575Z,27.70
2023-04-29T02:03:25.289Z,29.75
2023-04-29T02:05:57.914Z,25.20
2023-04-29T02:08:26.856Z,25.08
2023-04-29T02:10:59.958Z,27.38
2023-04-29T02:13:36.084Z,26.90
2023-04-29T02:16:10.466Z,22.05
2023-04-29T02:18:44.302Z,25.75
2023-04-29T02:21:13.420Z,23.38
2023-04-29T02:23:42.179Z,20.55
2023-04-29T02:26:14.071Z,25.40
2023-04-29T02:28:42.838Z,24.50
2023-04-29T02:31:14.126Z,28.25
2023-04-29T02:33:46.786Z,22.33
2023-04-29T02:36:15.888Z,25.30
2023-04-29T02:38:45.642Z,27.38
2023-04-29T02:41:19.351Z,26.00
2023-04-29T02:43:50.162Z,31.23
2023-04-29T02:46:21.018Z,30.40
2023-04-29T02:48:49.909Z,21.75
2023-04-29T02:51:18.840Z,23.52
2023-04-29T02:53:47.571Z,25.85
2023-04-29T02:56:20.104Z,31.73
2023-04-29T02:58:48.879Z,24.77
2023-04-29T03:01:17.655Z,29.23
2023-04-29T03:03:46.778Z,26.45
2023-04-29T03:06:16.027Z,27.73
2023-04-29T03:08:46.776Z,31.13
2023-04-29T03:11:15.889Z,30.42
2023-04-29T03:13:48.535Z,26.35
2023-04-29T03:16:17.977Z,30.88
2023-04-29T03:18:46.984Z,33.50
2023-04-29T03:21:15.710Z,31.52
2023-04-29T03:23:47.177Z,26.67
2023-04-29T03:26:25.802Z,25.95
2023-04-29T03:28:56.214Z,35.15
2023-04-29T03:31:25.778Z,29.48
2023-04-29T03:33:54.531Z,24.92
2023-04-29T03:36:24.552Z,26.15
2023-04-29T03:39:02.884Z,27.65
2023-04-29T03:41:31.966Z,28.33
2023-04-29T03:44:02.146Z,32.05
2023-04-29T03:46:31.693Z,27.20
2023-04-29T03:49:00.403Z,25.60
2023-04-29T03:51:29.758Z,33.72
2023-04-29T03:54:10.368Z,29.67
2023-04-29T03:56:39.310Z,24.30
2023-04-29T03:59:09.757Z,25.42
2023-04-29T04:01:40.473Z,32.47
2023-04-29T04:04:09.529Z,26.27
2023-04-29T04:06:44.233Z,28.17
2023-04-29T04:09:14.161Z,33.60
2023-04-29T04:11:51.979Z,31.02
2023-04-29T04:14:22.578Z,31.25
2023-04-29T04:16:52.316Z,29.42
2023-04-29T04:19:21.081Z,32.20
2023-04-29T04:21:50.083Z,30.10
2023-04-29T04:24:19.980Z,34.67
2023-04-29T04:26:49.516Z,26.38
2023-04-29T04:29:27.274Z,28.23
2023-04-29T04:31:59.963Z,27.67
2023-04-29T04:34:29.344Z,29.00
2023-04-29T04:37:00.715Z,34.10
2023-04-29T04:39:29.892Z,29.58
2023-04-29T04:41:59.797Z,36.42
2023-04-29T04:44:34.392Z,32.40
2023-04-29T04:47:07.928Z,35.00
2023-04-29T04:49:52.910Z,33.60
2023-04-29T04:52:24.670Z,32.17
2023-04-29T04:55:05.213Z,29.95
2023-04-29T04:57:39.279Z,31.88
2023-04-29T05:00:11.196Z,33.85
2023-04-29T05:02:40.302Z,37.55
2023-04-29T05:05:09.794Z,27.48
2023-04-29T05:07:40.869Z,40.58
2023-04-29T05:10:12.991Z,30.30
2023-04-29T05:12:48.351Z,35.17
2023-04-29T05:15:19.212Z,39.53
2023-04-29T05:20:20.494Z,42.58
2023-04-29T05:22:49.252Z,43.35
2023-04-29T05:25:19.300Z,31.25
2023-04-29T05:27:48.952Z,39.75
2023-04-29T05:30:22.326Z,40.20
2023-04-29T05:32:51.516Z,30.13
2023-04-29T05:35:22.085Z,29.90
2023-04-29T05:37:51.708Z,37.40
2023-04-29T05:40:31.209Z,33.50
2023-04-29T05:43:29.757Z,36.92
2023-04-29T05:46:01.604Z,35.03
2023-04-29T05:48:31.009Z,30.67
2023-04-29T05:51:00.267Z,32.22
2023-04-29T05:53:29.591Z,39.15
2023-04-29T05:56:04.942Z,35.47
2023-04-29T05:58:34.146Z,25.27
2023-04-29T06:01:04.431Z,31.48
2023-04-29T06:03:34.784Z,29.73
2023-04-29T06:06:25.792Z,27.00
2023-04-29T06:09:44.050Z,29.67
2023-04-29T06:12:13.277Z,30.38
2023-04-29T06:14:44.035Z,27.83
2023-04-29T06:17:15.126Z,34.47
2023-04-29T06:19:47.950Z,29.75
2023-04-29T06:22:16.684Z,22.08
2023-04-29T06:24:50.903Z,33.95
2023-04-29T06:27:28.266Z,27.15
2023-04-29T06:29:58.019Z,40.47
2023-04-29T06:32:29.002Z,29.95
2023-04-29T06:34:58.004Z,27.52
2023-04-29T06:37:43.137Z,30.02
2023-04-29T06:40:30.217Z,25.42
2023-04-29T06:43:20.355Z,25.85
2023-04-29T06:46:13.130Z,26.05
2023-04-29T06:49:02.926Z,25.17
2023-04-29T06:51:33.896Z,24.05
2023-04-29T06:54:02.647Z,20.60
2023-04-29T06:56:31.572Z,26.25
2023-04-29T06:59:00.393Z,21.95
2023-04-29T07:01:33.487Z,21.60
2023-04-29T07:04:03.757Z,37.15
2023-04-29T07:06:32.619Z,21.63
2023-04-29T07:09:07.452Z,21.27
2023-04-29T07:11:40.786Z,22.85
2023-04-29T07:14:09.811Z,16.45
2023-04-29T07:16:40.329Z,20.90
2023-04-29T07:19:13.710Z,16.15
2023-04-29T07:21:42.739Z,20.52
2023-04-29T07:24:11.520Z,17.83
2023-04-29T07:26:44.505Z,22.83
2023-04-29T07:29:13.389Z,22.13
2023-04-29T07:31:42.377Z,20.27
2023-04-29T07:34:11.173Z,17.75
2023-04-29T07:36:44.337Z,22.35
2023-04-29T07:39:16.464Z,17.00
2023-04-29T07:41:52.327Z,15.55
2023-04-29T07:46:54.914Z,16.42
2023-04-29T07:49:23.793Z,20.30
2023-04-29T07:51:54.657Z,20.50
2023-04-29T07:54:27.953Z,15.05
2023-04-29T07:56:59.128Z,16.70
2023-04-29T07:59:28.268Z,11.57
2023-04-29T08:02:00.278Z,11.43
2023-04-29T08:04:35.564Z,23.35
2023-04-29T08:07:16.756Z,15.48
2023-04-29T08:09:51.732Z,13.10
2023-04-29T08:12:20.491Z,13.65
2023-04-29T08:14:51.969Z,19.23
2023-04-29T08:17:20.913Z,18.98
2023-04-29T08:19:50.810Z,17.05
2023-04-29T08:22:21.169Z,17.10
2023-04-29T08:24:50.080Z,16.33
2023-04-29T08:27:18.852Z,14.60
2023-04-29T08:29:59.069Z,15.18
2023-04-29T08:32:32.914Z,20.52
2023-04-29T08:35:14.907Z,14.65
2023-04-29T08:37:47.782Z,11.60
2023-04-29T08:40:24.960Z,19.85
2023-04-29T08:42:57.093Z,13.50
2023-04-29T08:45:29.891Z,17.55
2023-04-29T08:48:02.487Z,13.30
2023-04-29T08:50:31.717Z,11.73
2023-04-29T08:53:01.914Z,8.63
2023-04-29T08:55:31.113Z,14.57
2023-04-29T08:58:03.213Z,8.45
2023-04-29T09:00:34.022Z,8.70
2023-04-29T09:03:13.340Z,11.35
2023-04-29T09:05:46.988Z,10.25
2023-04-29T09:08:18.142Z,11.52
2023-04-29T09:10:47.756Z,10.27
2023-04-29T09:13:25.925Z,13.57
2023-04-29T09:15:56.293Z,11.10
2023-04-29T09:18:50.571Z,12.18
2023-04-29T09:21:22.561Z,11.85
2023-04-29T09:23:55.065Z,8.63
2023-04-29T09:26:27.437Z,10.63
2023-04-29T09:29:09.368Z,10.90
2023-04-29T09:31:40.361Z,12.27
2023-04-29T09:34:12.100Z,8.77
2023-04-29T09:36:45.145Z,10.07
2023-04-29T09:39:17.669Z,10.30
2023-04-29T09:42:02.747Z,13.82
2023-04-29T09:44:35.937Z,11.60
2023-04-29T09:47:06.790Z,20.25
2023-04-29T09:52:13.034Z,10.25
2023-04-29T09:54:44.993Z,21.63
2023-04-29T10:19:01.482Z,11.15
2023-04-29T10:21:40.047Z,13.30
2023-04-29T10:24:14.983Z,8.52
2023-04-29T10:26:53.083Z,13.80
2023-04-29T10:29:23.588Z,9.75
2023-04-29T10:31:53.736Z,11.32
2023-04-29T10:34:25.585Z,9.18
2023-04-29T10:36:54.512Z,13.07
2023-04-29T10:39:31.784Z,7.22
2023-04-29T10:42:01.000Z,8.07
2023-04-29T10:44:29.747Z,17.70
2023-04-29T10:47:21.222Z,11.55
2023-04-29T10:50:16.017Z,10.98
2023-04-29T10:52:57.923Z,16.73
2023-04-29T10:55:26.813Z,6.65
2023-04-29T10:57:57.062Z,9.40
2023-04-29T11:00:29.387Z,9.75
2023-04-29T11:02:59.458Z,10.68
2023-04-29T11:05:34.707Z,9.48
2023-04-29T11:08:13.360Z,8.85
2023-04-29T11:10:44.872Z,8.88
2023-04-29T11:13:22.761Z,8.20
2023-04-29T11:15:52.828Z,10.32
2023-04-29T11:18:21.593Z,8.90
2023-04-29T11:21:24.886Z,8.15
2023-04-29T11:23:53.643Z,8.32
2023-04-29T11:26:22.713Z,10.85
2023-04-29T11:28:53.129Z,11.00
2023-04-29T11:31:22.056Z,7.07
2023-04-29T11:33:51.100Z,10.32
2023-04-29T11:36:20.019Z,11.75
2023-04-29T11:38:50.264Z,8.00
2023-04-29T11:41:19.057Z,11.55
2023-04-29T11:43:48.128Z,8.13
2023-04-29T11:46:17.172Z,7.07
2023-04-29T11:48:50.154Z,8.73
2023-04-29T11:51:20.926Z,9.23
2023-04-29T11:53:52.617Z,11.82
2023-04-29T11:56:24.336Z,10.10
2023-04-29T11:58:56.735Z,12.98
2023-04-29T12:01:26.838Z,9.05
2023-04-29T12:04:01.070Z,9.20
2023-04-29T12:06:31.785Z,7.53
2023-04-29T12:09:04.546Z,12.32
2023-04-29T12:11:33.471Z,9.70
2023-04-29T12:14:06.113Z,10.07
2023-04-29T12:16:37.760Z,12.65
2023-04-29T12:19:06.882Z,11.65
2023-04-29T12:21:38.678Z,10.10
2023-04-29T12:24:13.913Z,11.20
2023-04-29T12:26:42.911Z,10.15
2023-04-29T12:29:11.934Z,7.25
2023-04-29T12:31:41.756Z,8.18
2023-04-29T12:34:13.074Z,9.60
2023-04-29T12:36:43.333Z,10.77
2023-04-29T12:39:13.560Z,10.10
2023-04-29T12:41:43.142Z,11.32
2023-04-29T12:44:12.296Z,9.82
2023-04-29T12:46:42.377Z,10.13
2023-04-29T12:49:13.716Z,17.90
2023-04-29T12:51:42.488Z,12.60
2023-04-29T12:54:11.283Z,7.50
2023-04-29T12:56:43.183Z,9.68
2023-04-29T12:59:17.267Z,9.48
2023-04-29T13:01:46.498Z,8.63
2023-04-29T13:04:15.644Z,7.38
2023-04-29T13:06:44.494Z,10.38
2023-04-29T13:09:18.368Z,16.50
2023-04-29T13:11:49.179Z,9.52
2023-04-29T13:14:18.771Z,10.93
2023-04-29T13:18:19.749Z,9.65
2023-04-29T13:20:57.169Z,17.45
2023-04-29T13:23:28.453Z,9.85
2023-04-29T13:25:57.329Z,9.93
2023-04-29T13:28:30.158Z,6.45
2023-04-29T13:30:59.140Z,9.23
2023-04-29T13:33:30.543Z,9.65
2023-04-29T13:35:59.429Z,7.65
2023-04-29T13:38:30.647Z,10.30
2023-04-29T13:40:59.761Z,11.43
2023-04-29T13:43:37.876Z,7.63
2023-04-29T13:46:09.342Z,7.75
2023-04-29T13:57:07.595Z,11.63
2023-04-29T14:02:21.520Z,9.82
2023-04-29T14:04:26.022Z,10.32
2023-04-29T14:06:57.776Z,11.10
2023-04-29T14:09:26.949Z,10.85
2023-04-29T14:11:56.150Z,10.82
2023-04-29T14:14:26.292Z,10.90
2023-04-29T14:16:55.141Z,7.65
2023-04-29T14:19:24.180Z,12.05
2023-04-29T14:21:52.952Z,10.80
2023-04-29T14:24:22.474Z,11.50
2023-04-29T14:26:52.383Z,10.77
2023-04-29T14:29:21.685Z,6.38
2023-04-29T14:31:51.940Z,15.60
2023-04-29T14:34:21.230Z,14.88
2023-04-29T14:36:52.314Z,11.23
2023-04-29T14:39:21.155Z,9.27
2023-04-29T14:41:52.439Z,13.30
2023-04-29T14:44:21.141Z,9.63
2023-04-29T14:46:51.242Z,11.40
2023-04-29T14:49:19.962Z,11.13
2023-04-29T14:51:49.223Z,9.80
2023-04-29T14:54:20.911Z,8.50
2023-04-29T14:56:50.062Z,8.85
2023-04-29T14:59:18.805Z,9.70
2023-04-29T15:01:51.161Z,10.15
2023-04-29T15:04:22.819Z,7.32
2023-04-29T15:06:52.715Z,7.07
2023-04-29T15:09:22.070Z,8.52
2023-04-29T15:11:50.838Z,5.78
2023-04-29T15:14:19.566Z,5.68
2023-04-29T15:16:49.058Z,6.43
2023-04-29T15:19:19.377Z,4.50
2023-04-29T15:21:48.164Z,7.57
2023-04-29T15:24:16.833Z,6.13
2023-04-29T15:26:46.655Z,6.38
2023-04-29T15:29:15.629Z,6.07
2023-04-29T15:31:44.889Z,10.95
2023-04-29T15:34:13.761Z,7.85
2023-04-29T15:36:44.098Z,10.50
2023-04-29T15:39:13.396Z,6.43
2023-04-29T15:41:42.524Z,9.30
2023-04-29T15:44:11.784Z,6.15
2023-04-29T15:46:41.134Z,6.20
2023-04-29T15:49:10.806Z,10.70
2023-04-29T15:51:39.684Z,6.95
2023-04-29T15:54:10.298Z,4.15
2023-04-29T15:56:39.793Z,5.63
2023-04-29T15:59:08.654Z,6.82
2023-04-29T16:01:39.895Z,5.13
2023-04-29T16:04:09.150Z,7.28
2023-04-29T16:06:41.850Z,11.40
2023-04-29T16:09:12.766Z,7.88
2023-04-29T16:11:42.245Z,7.75
2023-04-29T16:14:14.089Z,6.07
2023-04-29T16:16:46.584Z,15.63
2023-04-29T16:19:17.214Z,14.35
2023-04-29T16:21:46.555Z,3.53
2023-04-29T16:24:17.175Z,4.55
2023-04-29T16:26:48.083Z,4.15
2023-04-29T16:29:26.353Z,2.50
2023-04-29T16:31:55.709Z,4.25
2023-04-29T16:34:24.442Z,4.80
2023-04-29T16:36:55.940Z,5.20
2023-04-29T16:39:26.083Z,11.13
2023-04-29T16:41:54.770Z,4.95
2023-04-29T16:48:51.423Z,4.25
2023-04-29T16:51:20.580Z,8.18
2023-04-29T16:53:49.387Z,5.88
2023-04-29T16:56:19.904Z,5.75
2023-04-29T16:58:49.009Z,5.53
2023-04-29T17:01:19.751Z,1.75
2023-04-29T17:03:49.241Z,8.73
2023-04-29T17:06:20.456Z,3.45
2023-04-29T17:08:51.448Z,6.68
2023-04-29T17:11:25.606Z,6.15
2023-04-29T17:13:54.487Z,6.15
2023-04-29T17:16:23.723Z,1.83
2023-04-29T17:18:52.924Z,3.28
2023-04-29T17:21:25.855Z,3.75
2023-04-29T17:23:54.926Z,2.33
2023-04-29T17:26:25.089Z,5.15
2023-04-29T17:28:54.070Z,3.58
2023-04-29T17:31:25.613Z,4.50
2023-04-29T17:34:05.223Z,3.83
2023-04-29T17:36:36.884Z,3.13
2023-04-29T17:39:05.827Z,8.23
2023-04-29T17:41:38.935Z,2.85
2023-04-29T17:44:08.393Z,4.30
2023-04-29T17:46:37.287Z,4.57
2023-04-29T17:49:06.254Z,11.73
2023-04-29T17:51:37.054Z,4.55
2023-04-29T17:54:06.065Z,4.05
2023-04-29T17:56:38.579Z,7.13
2023-04-29T17:59:08.238Z,5.07
2023-04-29T18:01:37.376Z,6.93
2023-04-29T18:04:06.670Z,6.82
2023-04-29T18:06:35.669Z,8.02
2023-04-29T18:09:04.753Z,10.45
2023-04-29T18:11:33.601Z,6.05
2023-04-29T18:14:06.020Z,18.98
2023-04-29T18:16:34.944Z,15.20
2023-04-29T18:19:03.841Z,8.55
2023-04-29T18:21:33.050Z,11.15
2023-04-29T18:24:02.049Z,9.82
2023-04-29T18:26:30.932Z,5.80
2023-04-29T18:28:59.732Z,9.35
2023-04-29T18:31:33.001Z,4.82
2023-04-29T18:34:01.947Z,5.72
2023-04-29T18:36:32.184Z,7.45
2023-04-29T18:39:01.024Z,6.78
2023-04-29T18:41:30.270Z,5.28
2023-04-29T18:43:59.008Z,7.43
2023-04-29T18:46:30.470Z,9.35
2023-04-29T18:49:00.756Z,8.43
2023-04-29T18:51:29.506Z,5.10
2023-04-29T18:53:58.321Z,5.20
2023-04-29T18:56:27.117Z,9.63
2023-04-29T18:58:56.034Z,5.88
2023-04-29T19:01:24.882Z,10.48
2023-04-29T19:03:53.696Z,6.72
2023-04-29T19:06:25.430Z,7.97
2023-04-29T19:13:51.361Z,6.68
2023-04-29T19:16:20.584Z,7.95
2023-04-29T19:18:51.919Z,10.05
2023-04-29T19:21:21.528Z,6.65
2023-04-29T19:23:53.065Z,8.05
2023-04-29T19:26:23.181Z,7.40
2023-04-29T19:28:51.947Z,6.68
2023-04-29T19:31:20.726Z,10.13
2023-04-29T19:33:52.049Z,8.75
2023-04-29T19:36:20.967Z,6.72
2023-04-29T19:38:51.382Z,15.38
2023-04-29T19:41:23.346Z,7.30
2023-04-29T19:43:53.723Z,8.00
2023-04-29T19:46:22.577Z,8.85
2023-04-29T19:48:51.423Z,8.32
2023-04-29T19:51:20.980Z,11.95
2023-04-29T19:53:52.524Z,9.25
2023-04-29T19:56:21.369Z,10.40
2023-04-29T19:58:53.051Z,8.98
2023-04-29T20:01:22.039Z,6.85
2023-04-29T20:03:50.882Z,7.80
2023-04-29T20:06:20.168Z,11.30
2023-04-29T20:08:52.715Z,12.48
2023-04-29T20:11:22.019Z,11.93
2023-04-29T20:13:50.854Z,9.73
2023-04-29T20:16:19.907Z,6.18
2023-04-29T20:18:48.859Z,9.48
2023-04-29T20:21:17.579Z,12.43
2023-04-29T20:23:46.635Z,11.43
2023-04-29T20:26:17.921Z,9.93
2023-04-29T20:28:48.499Z,7.75
2023-04-29T20:31:19.711Z,10.35
2023-04-29T20:33:48.545Z,11.13
2023-04-29T20:36:20.069Z,10.30
2023-04-29T20:38:49.219Z,9.93
2023-04-29T20:41:19.452Z,8.45
2023-04-29T20:43:48.372Z,5.82
2023-04-29T20:46:17.865Z,12.30
2023-04-29T20:48:47.290Z,13.43
2023-04-29T20:51:16.200Z,10.52
2023-04-29T20:53:44.998Z,11.82
2023-04-29T20:56:13.853Z,19.17
2023-04-29T20:58:49.386Z,26.05
2023-04-29T21:01:19.101Z,13.50
2023-04-29T21:03:47.964Z,11.27
2023-04-29T21:06:17.679Z,14.90
2023-04-29T21:08:46.558Z,12.77
2023-04-29T21:11:15.482Z,12.80
2023-04-29T21:13:50.042Z,11.18
2023-04-29T21:16:20.590Z,11.15
2023-04-29T21:18:51.939Z,10.98
2023-04-29T21:21:20.735Z,11.15
2023-04-29T21:23:50.577Z,11.70
2023-04-29T21:26:19.506Z,10.10
2023-04-29T21:28:48.216Z,12.18
2023-04-29T21:31:17.267Z,16.60
2023-04-29T21:33:47.632Z,10.57
2023-04-29T21:36:16.352Z,14.57
2023-04-29T21:38:45.098Z,16.52
2023-04-29T21:41:20.972Z,13.15
2023-04-29T21:43:50.927Z,17.48
2023-04-29T21:46:23.080Z,16.15
2023-04-29T21:48:56.407Z,20.05
2023-04-29T21:51:25.438Z,14.45
2023-04-29T21:53:54.208Z,22.08
2023-04-29T21:56:25.765Z,16.13
2023-04-29T21:58:55.168Z,19.02
2023-04-29T22:01:39.581Z,13.18
2023-04-29T22:04:09.788Z,14.00
2023-04-29T22:06:40.088Z,20.13
2023-04-29T22:09:10.064Z,22.45
2023-04-29T22:11:38.890Z,14.35
2023-04-29T22:14:10.150Z,15.02
2023-04-29T22:16:39.311Z,19.42
2023-04-29T22:19:09.429Z,14.68
2023-04-29T22:21:40.683Z,14.50
2023-04-29T22:24:14.790Z,16.75
2023-04-29T22:26:43.524Z,15.40
2023-04-29T22:29:14.535Z,16.52
2023-04-29T22:31:43.414Z,12.95
2023-04-29T22:34:13.504Z,13.38
2023-04-29T22:36:42.263Z,11.40
2023-04-29T22:39:11.409Z,13.25
2023-04-29T22:44:17.018Z,16.00
2023-04-29T22:46:45.978Z,14.98
2023-04-29T22:49:16.101Z,16.65
2023-04-29T22:51:44.835Z,13.43
2023-04-29T22:54:13.610Z,12.18
2023-04-29T22:56:42.518Z,15.10
2023-04-29T22:59:13.433Z,14.68
2023-04-29T23:01:43.343Z,16.25
2023-04-29T23:04:12.117Z,16.85
2023-04-29T23:06:42.445Z,14.18
2023-04-29T23:09:13.608Z,14.18
2023-04-29T23:11:42.849Z,14.50
2023-04-29T23:14:13.685Z,16.38
2023-04-29T23:16:42.468Z,16.23
2023-04-29T23:19:11.215Z,22.60
2023-04-29T23:21:39.901Z,14.38
2023-04-29T23:24:15.411Z,13.13
2023-04-29T23:26:44.662Z,13.75
2023-04-29T23:29:13.369Z,19.08
2023-04-29T23:31:42.598Z,14.65
2023-04-29T23:34:11.962Z,19.05
2023-04-29T23:36:40.945Z,15.25
2023-04-29T23:39:13.099Z,15.52
2023-04-29T23:41:43.246Z,13.15
2023-04-29T23:44:12.028Z,19.27
2023-04-29T23:46:40.882Z,20.70
2023-04-29T23:49:10.498Z,16.30
2023-04-29T23:51:39.925Z,13.05
2023-04-29T23:54:11.465Z,20.00
2023-04-29T23:56:40.277Z,15.15
2023-04-29T23:59:10.341Z,16.48
