createdAt,value
2023-02-19T00:01:28.677Z,98106.42
2023-02-19T00:03:58.732Z,98105.36
2023-02-19T00:06:26.726Z,98108.24
2023-02-19T00:08:56.730Z,98111.64
2023-02-19T00:11:25.345Z,98108.58
2023-02-19T00:13:53.069Z,98107.31
2023-02-19T00:16:23.379Z,98105.48
2023-02-19T00:18:50.212Z,98108.48
2023-02-19T00:21:17.905Z,98105.80
2023-02-19T00:23:50.105Z,98105.67
2023-02-19T00:26:18.802Z,98098.89
2023-02-19T00:28:47.381Z,98101.31
2023-02-19T00:31:18.475Z,98099.67
2023-02-19T00:33:46.442Z,98098.85
2023-02-19T00:36:13.595Z,98101.27
2023-02-19T00:38:41.625Z,98102.36
2023-02-19T00:41:21.278Z,98108.18
2023-02-19T00:43:49.834Z,98108.18
2023-02-19T00:46:18.129Z,98114.70
2023-02-19T00:48:46.180Z,98111.79
2023-02-19T00:51:13.440Z,98114.47
2023-02-19T00:53:43.370Z,98115.34
2023-02-19T00:56:10.150Z,98111.89
2023-02-19T00:58:36.820Z,98115.58
2023-02-19T01:01:05.808Z,98121.66
2023-02-19T01:03:36.140Z,98123.66
2023-02-19T01:06:04.083Z,98130.84
2023-02-19T01:08:31.616Z,98131.95
2023-02-19T01:11:03.701Z,98130.45
2023-02-19T01:13:30.993Z,98129.80
2023-02-19T01:16:08.178Z,98129.52
2023-02-19T01:18:35.683Z,98127.30
2023-02-19T01:21:07.350Z,98129.77
2023-02-19T01:23:36.514Z,98131.30
2023-02-19T01:26:07.867Z,98130.23
2023-02-19T01:28:35.129Z,98128.30
2023-02-19T01:31:04.105Z,98123.84
2023-02-19T01:33:32.119Z,98127.23
2023-02-19T01:35:58.875Z,98135.35
2023-02-19T01:38:26.257Z,98138.32
2023-02-19T01:40:57.619Z,98138.72
2023-02-19T01:43:24.842Z,98140.96
2023-02-19T01:45:53.064Z,98146.35
2023-02-19T01:48:25.519Z,98140.77
2023-02-19T01:50:58.466Z,98143.00
2023-02-19T01:53:27.787Z,98141.92
2023-02-19T01:55:55.888Z,98145.84
2023-02-19T01:58:24.167Z,98146.42
2023-02-19T02:00:51.536Z,98153.95
2023-02-19T02:03:20.026Z,98157.36
2023-02-19T02:06:06.848Z,98156.20
2023-02-19T02:08:52.508Z,98155.60
2023-02-19T02:11:21.259Z,98160.63
2023-02-19T02:13:49.252Z,98168.83
2023-02-19T02:16:23.554Z,98174.70
2023-02-19T02:18:57.204Z,98173.10
2023-02-19T02:21:47.355Z,98176.92
2023-02-19T02:24:52.394Z,98175.55
2023-02-19T02:27:37.995Z,98185.02
2023-02-19T02:30:07.180Z,98184.42
2023-02-19T02:32:38.606Z,98187.33
2023-02-19T02:35:10.941Z,98191.98
2023-02-19T02:37:40.400Z,98189.66
2023-02-19T02:40:08.058Z,98190.50
2023-02-19T02:42:42.092Z,98191.95
2023-02-19T02:45:36.084Z,98189.52
2023-02-19T02:48:29.671Z,98188.52
2023-02-19T02:51:16.002Z,98190.20
2023-02-19T02:54:09.776Z,98198.11
2023-02-19T02:56:37.636Z,98201.61
2023-02-19T02:59:05.801Z,98210.05
2023-02-19T03:02:13.431Z,98209.77
2023-02-19T03:05:05.443Z,98215.52
2023-02-19T03:07:41.051Z,98223.84
2023-02-19T03:10:09.644Z,98225.25
2023-02-19T03:12:56.148Z,98227.29
2023-02-19T03:15:41.610Z,98224.41
2023-02-19T03:18:27.032Z,98227.88
2023-02-19T03:20:56.023Z,98230.70
2023-02-19T03:23:46.029Z,98226.14
2023-02-19T03:26:13.254Z,98230.19
2023-02-19T03:29:03.893Z,98237.83
2023-02-19T03:31:32.751Z,98235.13
2023-02-19T03:34:03.434Z,98231.92
2023-02-19T03:36:41.873Z,98233.98
2023-02-19T03:39:09.086Z,98242.52
2023-02-19T03:41:45.170Z,98245.76
2023-02-19T03:44:49.961Z,98250.06
2023-02-19T03:47:24.799Z,98255.00
2023-02-19T03:50:19.657Z,98259.46
2023-02-19T03:53:05.962Z,98263.45
2023-02-19T03:55:52.442Z,98269.55
2023-02-19T03:58:27.901Z,98267.15
2023-02-19T04:00:58.086Z,98262.93
2023-02-19T04:03:43.402Z,98261.52
2023-02-19T04:06:13.512Z,98258.22
2023-02-19T04:08:43.343Z,98256.24
2023-02-19T04:11:10.520Z,98253.21
2023-02-19T04:14:04.233Z,98257.27
2023-02-19T04:16:31.139Z,98256.38
2023-02-19T04:19:05.624Z,98253.23
2023-02-19T04:21:33.060Z,98251.50
2023-02-19T04:24:13.240Z,98264.31
2023-02-19T04:26:40.327Z,98263.98
2023-02-19T04:29:06.950Z,98267.73
2023-02-19T04:31:35.311Z,98277.89
2023-02-19T04:34:03.390Z,98275.93
2023-02-19T04:36:32.178Z,98274.73
2023-02-19T04:38:58.876Z,98287.30
2023-02-19T04:41:26.155Z,98289.80
2023-02-19T04:43:52.843Z,98286.25
2023-02-19T04:46:20.362Z,98286.54
2023-02-19T04:48:47.399Z,98291.88
2023-02-19T04:51:14.022Z,98290.66
2023-02-19T04:53:42.300Z,98293.72
2023-02-19T04:56:13.754Z,98289.82
2023-02-19T04:58:40.722Z,98291.98
2023-02-19T05:01:08.718Z,98295.08
2023-02-19T05:03:36.581Z,98300.91
2023-02-19T05:06:04.656Z,98309.52
2023-02-19T05:08:31.599Z,98312.62
2023-02-19T05:11:00.446Z,98317.52
2023-02-19T05:13:30.182Z,98318.92
2023-02-19T05:16:02.779Z,98319.98
2023-02-19T05:18:30.106Z,98323.02
2023-02-19T05:20:57.301Z,98328.30
2023-02-19T05:23:24.007Z,98324.36
2023-02-19T05:25:50.817Z,98321.60
2023-02-19T05:28:18.014Z,98324.01
2023-02-19T05:30:51.464Z,98328.30
2023-02-19T05:33:19.554Z,98332.19
2023-02-19T05:35:51.848Z,98329.45
2023-02-19T05:38:18.798Z,98328.08
2023-02-19T05:40:45.745Z,98331.66
2023-02-19T05:43:13.245Z,98337.04
2023-02-19T05:45:42.398Z,98342.36
2023-02-19T05:48:10.205Z,98345.10
2023-02-19T05:50:39.451Z,98347.21
2023-02-19T05:53:12.820Z,98346.27
2023-02-19T05:55:39.524Z,98348.89
2023-02-19T05:58:06.125Z,98350.00
2023-02-19T06:00:33.316Z,98349.36
2023-02-19T06:03:00.993Z,98349.06
2023-02-19T06:05:27.860Z,98353.73
2023-02-19T06:07:54.744Z,98360.33
2023-02-19T06:10:22.229Z,98358.77
2023-02-19T06:12:52.738Z,98362.59
2023-02-19T06:15:20.542Z,98360.61
2023-02-19T06:17:47.884Z,98354.42
2023-02-19T06:20:14.879Z,98350.84
2023-02-19T06:22:43.015Z,98355.06
2023-02-19T06:25:12.349Z,98352.06
2023-02-19T06:27:40.072Z,98352.45
2023-02-19T06:30:08.556Z,98353.02
2023-02-19T06:32:36.021Z,98360.11
2023-02-19T06:35:03.393Z,98361.04
2023-02-19T06:37:30.498Z,98356.30
2023-02-19T06:39:57.342Z,98353.54
2023-02-19T06:42:24.288Z,98351.09
2023-02-19T06:44:51.131Z,98356.50
2023-02-19T06:47:17.973Z,98359.80
2023-02-19T06:49:44.760Z,98358.91
2023-02-19T06:52:11.692Z,98370.63
2023-02-19T06:54:38.816Z,98363.83
2023-02-19T06:57:05.646Z,98364.36
2023-02-19T06:59:32.344Z,98362.36
2023-02-19T07:01:59.091Z,98356.97
2023-02-19T07:04:25.796Z,98354.06
2023-02-19T07:06:52.907Z,98357.46
2023-02-19T07:09:19.750Z,98358.69
2023-02-19T07:11:46.698Z,98356.85
2023-02-19T07:14:17.190Z,98358.92
2023-02-19T07:16:46.702Z,98351.70
2023-02-19T07:19:14.422Z,98353.88
2023-02-19T07:21:41.807Z,98351.41
2023-02-19T07:24:09.338Z,98358.13
2023-02-19T07:26:36.875Z,98358.27
2023-02-19T07:29:04.454Z,98354.58
2023-02-19T07:31:31.170Z,98350.31
2023-02-19T07:33:57.927Z,98345.43
2023-02-19T07:36:25.274Z,98346.23
2023-02-19T07:38:56.078Z,98347.10
2023-02-19T07:41:23.898Z,98350.95
2023-02-19T07:43:51.364Z,98359.58
2023-02-19T07:46:18.388Z,98363.16
2023-02-19T07:48:50.022Z,98366.94
2023-02-19T07:51:18.979Z,98368.83
2023-02-19T07:53:46.381Z,98369.75
2023-02-19T07:56:13.245Z,98371.51
2023-02-19T07:58:40.028Z,98377.64
2023-02-19T08:01:09.331Z,98377.59
2023-02-19T08:03:37.145Z,98378.41
2023-02-19T08:06:04.516Z,98379.31
2023-02-19T08:08:31.442Z,98385.83
2023-02-19T08:11:19.103Z,98378.45
2023-02-19T08:13:48.991Z,98384.17
2023-02-19T08:16:24.180Z,98383.98
2023-02-19T08:18:59.061Z,98391.73
2023-02-19T08:21:27.156Z,98397.08
2023-02-19T08:23:54.042Z,98402.55
2023-02-19T08:26:20.969Z,98411.92
2023-02-19T08:28:48.135Z,98414.98
2023-02-19T08:31:15.208Z,98410.73
2023-02-19T08:33:42.521Z,98419.59
2023-02-19T08:36:10.354Z,98417.64
2023-02-19T08:38:38.050Z,98412.54
2023-02-19T08:41:10.283Z,98418.31
2023-02-19T08:43:37.543Z,98411.27
2023-02-19T08:46:05.918Z,98408.63
2023-02-19T08:48:33.414Z,98402.91
2023-02-19T08:51:03.403Z,98406.00
2023-02-19T08:53:31.122Z,98410.15
2023-02-19T08:55:57.976Z,98404.95
2023-02-19T08:58:27.590Z,98406.71
2023-02-19T09:00:54.508Z,98413.38
2023-02-19T09:03:22.022Z,98408.26
2023-02-19T09:05:49.108Z,98409.38
2023-02-19T09:08:25.154Z,98401.59
2023-02-19T09:11:02.803Z,98392.92
2023-02-19T09:13:30.452Z,98395.32
2023-02-19T09:15:57.297Z,98395.34
2023-02-19T09:18:25.034Z,98394.52
2023-02-19T09:20:52.177Z,98391.66
2023-02-19T09:23:19.277Z,98393.66
2023-02-19T09:25:46.005Z,98394.53
2023-02-19T09:28:12.904Z,98387.78
2023-02-19T09:30:39.786Z,98391.91
2023-02-19T09:33:06.602Z,98396.80
2023-02-19T09:35:33.470Z,98397.56
2023-02-19T09:38:02.866Z,98404.10
2023-02-19T09:40:29.974Z,98402.52
2023-02-19T09:43:00.909Z,98406.98
2023-02-19T09:45:28.657Z,98409.48
2023-02-19T09:47:56.674Z,98413.85
2023-02-19T09:50:31.458Z,98409.84
2023-02-19T09:53:00.803Z,98403.73
2023-02-19T09:55:37.360Z,98395.48
2023-02-19T09:58:31.682Z,98384.61
2023-02-19T10:01:00.123Z,98378.59
2023-02-19T10:03:38.568Z,98379.41
2023-02-19T10:06:26.175Z,98371.52
2023-02-19T10:09:15.123Z,98372.16
2023-02-19T10:11:42.768Z,98361.98
2023-02-19T10:14:35.247Z,98356.21
2023-02-19T10:17:03.797Z,98349.16
2023-02-19T10:19:35.008Z,98344.62
2023-02-19T10:22:02.164Z,98339.28
2023-02-19T10:24:29.956Z,98339.69
2023-02-19T10:26:56.754Z,98330.78
2023-02-19T10:29:24.281Z,98334.48
2023-02-19T10:32:11.724Z,98328.45
2023-02-19T10:34:38.985Z,98327.08
2023-02-19T10:37:07.967Z,98319.45
2023-02-19T10:39:43.246Z,98323.63
2023-02-19T10:42:17.423Z,98317.73
2023-02-19T10:44:46.016Z,98311.17
2023-02-19T10:47:21.252Z,98300.63
2023-02-19T10:49:52.507Z,98296.60
2023-02-19T10:52:22.720Z,98294.30
2023-02-19T10:54:51.799Z,98287.87
2023-02-19T10:57:18.431Z,98284.66
2023-02-19T10:59:52.913Z,98276.70
2023-02-19T11:02:20.772Z,98269.02
2023-02-19T11:05:01.637Z,98259.91
2023-02-19T11:07:28.621Z,98253.34
2023-02-19T11:09:55.641Z,98250.14
2023-02-19T11:12:29.451Z,98244.95
2023-02-19T11:15:19.284Z,98244.91
2023-02-19T11:17:46.056Z,98240.59
2023-02-19T11:20:14.942Z,98246.45
2023-02-19T11:22:41.815Z,98241.86
2023-02-19T11:25:14.565Z,98236.17
2023-02-19T11:28:03.486Z,98236.83
2023-02-19T11:30:35.581Z,98234.80
2023-02-19T11:33:15.336Z,98232.60
2023-02-19T11:35:46.541Z,98226.35
2023-02-19T11:38:15.519Z,98228.94
2023-02-19T11:41:22.494Z,98229.54
2023-02-19T11:43:55.130Z,98231.69
2023-02-19T11:46:37.349Z,98234.98
2023-02-19T11:49:13.514Z,98239.87
2023-02-19T11:52:02.125Z,98238.58
2023-02-19T11:54:39.388Z,98244.61
2023-02-19T11:57:09.618Z,98236.71
2023-02-19T11:59:50.164Z,98245.73
2023-02-19T12:02:53.594Z,98241.42
2023-02-19T12:05:26.274Z,98242.05
2023-02-19T12:08:09.913Z,98243.20
2023-02-19T12:11:03.834Z,98245.20
2023-02-19T12:13:54.745Z,98243.08
2023-02-19T12:16:23.267Z,98243.69
2023-02-19T12:18:56.775Z,98245.59
2023-02-19T12:21:44.917Z,98245.73
2023-02-19T12:24:46.298Z,98243.11
2023-02-19T12:27:22.257Z,98244.55
2023-02-19T12:29:55.257Z,98244.87
2023-02-19T12:32:31.395Z,98244.48
2023-02-19T12:35:07.541Z,98240.65
2023-02-19T12:37:59.911Z,98236.94
2023-02-19T12:40:49.774Z,98238.41
2023-02-19T12:43:18.156Z,98243.98
2023-02-19T12:45:51.766Z,98241.36
2023-02-19T12:48:43.392Z,98246.28
2023-02-19T12:51:23.638Z,98248.70
2023-02-19T12:54:00.964Z,98246.88
2023-02-19T12:56:31.464Z,98245.71
2023-02-19T12:59:04.798Z,98248.19
2023-02-19T13:01:41.159Z,98253.67
2023-02-19T13:04:35.777Z,98256.73
2023-02-19T13:07:09.069Z,98257.48
2023-02-19T13:09:39.488Z,98254.27
2023-02-19T13:12:14.707Z,98255.14
2023-02-19T13:14:46.044Z,98252.58
2023-02-19T13:17:19.823Z,98249.80
2023-02-19T13:19:51.540Z,98250.78
2023-02-19T13:22:52.214Z,98247.36
2023-02-19T13:25:21.246Z,98247.50
2023-02-19T13:28:23.697Z,98251.94
2023-02-19T13:30:59.993Z,98249.73
2023-02-19T13:34:02.428Z,98247.67
2023-02-19T13:36:29.558Z,98250.84
2023-02-19T13:38:59.412Z,98249.64
2023-02-19T13:41:27.263Z,98249.43
2023-02-19T13:43:55.926Z,98246.66
2023-02-19T13:46:22.604Z,98245.17
2023-02-19T13:48:49.541Z,98246.08
2023-02-19T13:51:20.946Z,98248.28
2023-02-19T13:53:51.169Z,98251.06
2023-02-19T13:56:33.601Z,98248.77
2023-02-19T13:59:10.477Z,98247.35
2023-02-19T14:01:49.576Z,98249.56
2023-02-19T14:05:02.020Z,98250.06
2023-02-19T14:07:51.475Z,98249.89
2023-02-19T14:10:49.570Z,98248.23
2023-02-19T14:13:54.733Z,98254.77
2023-02-19T14:16:27.648Z,98252.96
2023-02-19T14:18:55.691Z,98257.39
2023-02-19T14:21:27.537Z,98259.59
2023-02-19T14:23:55.897Z,98255.24
2023-02-19T14:26:24.648Z,98253.50
2023-02-19T14:28:51.536Z,98255.24
2023-02-19T14:31:26.435Z,98254.17
2023-02-19T14:34:26.702Z,98257.31
2023-02-19T14:37:01.269Z,98256.28
2023-02-19T14:39:32.926Z,98254.23
2023-02-19T14:42:01.334Z,98251.31
2023-02-19T14:44:36.709Z,98246.89
2023-02-19T14:47:08.496Z,98251.88
2023-02-19T14:49:45.247Z,98252.41
2023-02-19T14:52:16.635Z,98253.77
2023-02-19T14:55:12.170Z,98255.63
2023-02-19T14:57:40.648Z,98259.73
2023-02-19T15:00:25.879Z,98256.40
2023-02-19T15:02:59.039Z,98263.43
2023-02-19T15:05:27.462Z,98266.29
2023-02-19T15:08:16.291Z,98267.45
2023-02-19T15:10:45.317Z,98264.20
2023-02-19T15:13:18.175Z,98267.09
2023-02-19T15:15:45.860Z,98266.69
2023-02-19T15:18:21.014Z,98270.17
2023-02-19T15:20:47.752Z,98273.98
2023-02-19T15:23:21.527Z,98276.51
2023-02-19T15:25:50.286Z,98277.48
2023-02-19T15:28:23.318Z,98280.48
2023-02-19T15:31:06.845Z,98279.92
2023-02-19T15:33:34.890Z,98280.83
2023-02-19T15:36:06.391Z,98284.14
2023-02-19T15:38:33.464Z,98283.71
2023-02-19T15:41:01.148Z,98288.94
2023-02-19T15:43:33.331Z,98296.45
2023-02-19T15:46:06.478Z,98292.46
2023-02-19T15:48:39.076Z,98298.08
2023-02-19T15:51:09.116Z,98300.05
2023-02-19T15:53:45.564Z,98300.79
2023-02-19T15:56:27.710Z,98303.17
2023-02-19T15:59:03.727Z,98304.98
2023-02-19T16:01:37.222Z,98304.19
2023-02-19T16:04:08.241Z,98304.68
2023-02-19T16:06:52.265Z,98302.89
2023-02-19T16:09:20.827Z,98308.27
2023-02-19T16:11:50.664Z,98306.97
2023-02-19T16:14:28.353Z,98311.14
2023-02-19T16:16:57.847Z,98312.23
2023-02-19T16:19:29.695Z,98312.23
2023-02-19T16:21:56.744Z,98313.72
2023-02-19T16:24:28.112Z,98311.80
2023-02-19T16:26:56.394Z,98314.91
2023-02-19T16:29:29.031Z,98312.67
2023-02-19T16:32:06.276Z,98313.39
2023-02-19T16:34:39.321Z,98311.52
2023-02-19T16:37:38.462Z,98315.44
2023-02-19T16:40:08.419Z,98317.29
2023-02-19T16:42:35.721Z,98316.20
2023-02-19T16:45:02.369Z,98316.94
2023-02-19T16:47:32.878Z,98323.20
2023-02-19T16:50:01.087Z,98322.95
2023-02-19T16:52:28.119Z,98325.61
2023-02-19T16:54:54.765Z,98322.31
2023-02-19T16:57:21.703Z,98323.60
2023-02-19T16:59:48.609Z,98322.70
2023-02-19T17:02:18.118Z,98321.09
2023-02-19T17:04:45.648Z,98325.29
2023-02-19T17:07:17.134Z,98324.15
2023-02-19T17:09:43.938Z,98327.77
2023-02-19T17:12:12.668Z,98324.35
2023-02-19T17:14:39.380Z,98326.14
2023-02-19T17:17:06.400Z,98323.41
2023-02-19T17:19:33.315Z,98321.73
2023-02-19T17:22:00.078Z,98313.63
2023-02-19T17:24:26.766Z,98304.75
2023-02-19T17:26:57.442Z,98302.96
2023-02-19T17:29:25.679Z,98307.87
2023-02-19T17:31:52.764Z,98314.23
2023-02-19T17:34:19.689Z,98313.52
2023-02-19T17:36:47.558Z,98313.95
2023-02-19T17:39:14.627Z,98318.16
2023-02-19T17:41:41.702Z,98316.02
2023-02-19T17:44:08.849Z,98313.69
2023-02-19T17:46:36.492Z,98315.66
2023-02-19T17:49:03.412Z,98314.67
2023-02-19T17:51:31.470Z,98319.23
2023-02-19T17:53:58.087Z,98317.38
2023-02-19T17:56:25.963Z,98323.14
2023-02-19T17:58:54.127Z,98328.23
2023-02-19T18:01:21.253Z,98330.38
2023-02-19T18:03:48.982Z,98334.64
2023-02-19T18:06:16.017Z,98326.21
2023-02-19T18:08:50.583Z,98326.34
2023-02-19T18:11:17.553Z,98324.17
2023-02-19T18:13:45.471Z,98323.97
2023-02-19T18:16:14.969Z,98323.98
2023-02-19T18:18:42.367Z,98325.06
2023-02-19T18:21:09.522Z,98330.63
2023-02-19T18:23:37.812Z,98335.34
2023-02-19T18:26:08.007Z,98334.55
2023-02-19T18:28:35.189Z,98343.39
2023-02-19T18:31:02.140Z,98344.84
2023-02-19T18:33:29.354Z,98350.38
2023-02-19T18:35:56.488Z,98353.11
2023-02-19T18:38:24.714Z,98356.82
2023-02-19T18:40:51.583Z,98360.86
2023-02-19T18:43:18.883Z,98360.92
2023-02-19T18:45:46.307Z,98362.42
2023-02-19T18:48:13.346Z,98354.27
2023-02-19T18:50:40.108Z,98362.79
2023-02-19T18:53:09.230Z,98362.20
2023-02-19T18:55:36.427Z,98359.80
2023-02-19T18:58:03.105Z,98363.89
2023-02-19T19:00:30.347Z,98366.55
2023-02-19T19:02:57.679Z,98369.08
2023-02-19T19:05:24.895Z,98371.55
2023-02-19T19:07:53.463Z,98370.48
2023-02-19T19:10:20.901Z,98372.19
2023-02-19T19:12:48.222Z,98373.56
2023-02-19T19:15:18.053Z,98372.93
2023-02-19T19:17:46.080Z,98373.17
2023-02-19T19:20:13.190Z,98373.01
2023-02-19T19:22:40.126Z,98376.98
2023-02-19T19:25:08.208Z,98381.58
2023-02-19T19:27:39.953Z,98386.61
2023-02-19T19:30:07.538Z,98393.80
2023-02-19T19:32:34.306Z,98395.73
2023-02-19T19:35:01.022Z,98400.33
2023-02-19T19:37:28.770Z,98410.48
2023-02-19T19:39:56.565Z,98418.91
2023-02-19T19:42:23.367Z,98422.65
2023-02-19T19:44:50.085Z,98424.95
2023-02-19T19:47:17.074Z,98430.45
2023-02-19T19:49:46.614Z,98434.16
2023-02-19T19:52:13.318Z,98439.75
2023-02-19T19:54:42.534Z,98445.62
2023-02-19T19:57:09.372Z,98446.88
2023-02-19T19:59:38.549Z,98447.77
2023-02-19T20:02:05.798Z,98450.36
2023-02-19T20:04:32.552Z,98451.10
2023-02-19T20:06:59.697Z,98451.20
2023-02-19T20:09:29.935Z,98453.27
2023-02-19T20:11:56.645Z,98458.27
2023-02-19T20:14:23.735Z,98464.24
2023-02-19T20:16:52.456Z,98468.73
2023-02-19T20:19:19.653Z,98469.77
2023-02-19T20:21:47.233Z,98464.35
2023-02-19T20:24:15.462Z,98466.99
2023-02-19T20:26:42.499Z,98468.01
2023-02-19T20:29:09.895Z,98470.59
2023-02-19T20:31:37.835Z,98480.87
2023-02-19T20:34:04.975Z,98476.03
2023-02-19T20:36:32.180Z,98482.11
2023-02-19T20:38:58.927Z,98479.96
2023-02-19T20:41:25.824Z,98492.21
2023-02-19T20:43:52.612Z,98494.23
2023-02-19T20:46:19.686Z,98497.06
2023-02-19T20:48:46.375Z,98497.68
2023-02-19T20:51:13.241Z,98501.52
2023-02-19T20:53:40.835Z,98507.81
2023-02-19T20:56:07.486Z,98511.15
2023-02-19T20:58:34.629Z,98508.17
2023-02-19T21:01:04.817Z,98510.80
2023-02-19T21:03:32.488Z,98516.12
2023-02-19T21:05:59.317Z,98517.31
2023-02-19T21:08:32.804Z,98524.16
2023-02-19T21:10:59.698Z,98524.89
2023-02-19T21:13:27.613Z,98522.01
2023-02-19T21:15:55.756Z,98525.32
2023-02-19T21:18:22.743Z,98526.45
2023-02-19T21:20:50.207Z,98527.17
2023-02-19T21:23:17.278Z,98533.81
2023-02-19T21:25:43.839Z,98535.33
2023-02-19T21:28:11.955Z,98536.91
2023-02-19T21:30:38.820Z,98541.32
2023-02-19T21:33:05.741Z,98539.36
2023-02-19T21:35:32.819Z,98543.50
2023-02-19T21:37:59.734Z,98542.56
2023-02-19T21:40:28.462Z,98544.27
2023-02-19T21:42:55.669Z,98546.41
2023-02-19T21:45:22.740Z,98542.69
2023-02-19T21:47:54.512Z,98552.02
2023-02-19T21:50:21.834Z,98558.30
2023-02-19T21:52:48.665Z,98565.05
2023-02-19T21:55:15.648Z,98564.77
2023-02-19T21:57:42.600Z,98565.31
2023-02-19T22:00:10.946Z,98566.75
2023-02-19T22:02:37.833Z,98574.48
2023-02-19T22:05:04.880Z,98573.52
2023-02-19T22:07:31.914Z,98575.25
2023-02-19T22:09:58.642Z,98574.25
2023-02-19T22:12:25.427Z,98572.95
2023-02-19T22:14:52.711Z,98574.86
2023-02-19T22:17:20.113Z,98575.26
2023-02-19T22:19:46.984Z,98574.61
2023-02-19T22:22:13.694Z,98576.56
2023-02-19T22:24:40.376Z,98576.92
2023-02-19T22:27:07.119Z,98575.76
2023-02-19T22:29:34.184Z,98578.42
2023-02-19T22:32:01.698Z,98580.92
2023-02-19T22:34:28.982Z,98584.38
2023-02-19T22:36:57.438Z,98583.48
2023-02-19T22:39:43.918Z,98581.59
2023-02-19T22:42:10.639Z,98581.34
2023-02-19T22:44:38.566Z,98584.57
2023-02-19T22:47:09.941Z,98581.79
2023-02-19T22:49:37.972Z,98586.02
2023-02-19T22:52:08.235Z,98582.57
2023-02-19T22:54:35.563Z,98582.60
2023-02-19T22:57:03.360Z,98582.59
2023-02-19T22:59:31.103Z,98584.64
2023-02-19T23:01:57.792Z,98582.88
2023-02-19T23:04:24.932Z,98583.36
2023-02-19T23:06:51.804Z,98586.92
2023-02-19T23:09:26.723Z,98591.58
2023-02-19T23:12:03.881Z,98590.24
2023-02-19T23:14:31.955Z,98588.27
2023-02-19T23:16:58.633Z,98596.30
2023-02-19T23:19:25.652Z,98595.02
2023-02-19T23:21:52.561Z,98594.23
2023-02-19T23:24:19.460Z,98593.50
2023-02-19T23:26:47.898Z,98594.13
2023-02-19T23:29:16.062Z,98598.47
2023-02-19T23:31:42.796Z,98600.31
2023-02-19T23:34:09.770Z,98601.48
2023-02-19T23:36:41.890Z,98602.89
2023-02-19T23:39:13.398Z,98604.91
2023-02-19T23:41:51.314Z,98606.54
2023-02-19T23:44:18.307Z,98607.70
2023-02-19T23:46:45.004Z,98607.77
2023-02-19T23:49:11.886Z,98611.77
2023-02-19T23:51:38.725Z,98612.45
2023-02-19T23:54:05.545Z,98612.59
2023-02-19T23:56:33.098Z,98610.50
2023-02-19T23:59:00.012Z,98607.77
