createdAt,value
2019-02-02T00:00:24.628Z,87.21
2019-02-02T00:01:24.635Z,85.75
2019-02-02T00:02:24.683Z,86.24
2019-02-02T00:03:24.818Z,84.48
2019-02-02T00:04:24.782Z,84.78
2019-02-02T00:05:24.831Z,84.30
2019-02-02T00:06:24.883Z,84.06
2019-02-02T00:07:24.925Z,83.67
2019-02-02T00:08:24.979Z,83.28
2019-02-02T00:09:25.019Z,83.32
2019-02-02T00:10:25.127Z,82.79
2019-02-02T00:11:25.130Z,82.79
2019-02-02T00:12:25.190Z,82.93
2019-02-02T00:13:25.207Z,83.12
2019-02-02T00:14:25.266Z,83.22
2019-02-02T00:15:25.326Z,82.89
2019-02-02T00:16:25.368Z,82.60
2019-02-02T00:17:25.442Z,82.64
2019-02-02T00:18:25.472Z,81.92
2019-02-02T00:19:25.544Z,82.11
2019-02-02T00:20:25.591Z,81.73
2019-02-02T00:21:25.666Z,82.31
2019-02-02T00:22:25.726Z,82.31
2019-02-02T00:23:25.727Z,82.89
2019-02-02T00:24:25.789Z,82.79
2019-02-02T00:25:25.811Z,82.70
2019-02-02T00:26:25.885Z,82.99
2019-02-02T00:27:25.920Z,82.89
2019-02-02T00:28:25.982Z,83.28
2019-02-02T00:29:26.008Z,83.37
2019-02-02T00:30:26.107Z,83.37
2019-02-02T00:31:26.107Z,83.18
2019-02-02T00:32:26.168Z,82.60
2019-02-02T00:33:26.354Z,82.95
2019-02-02T00:34:26.273Z,81.63
2019-02-02T00:35:26.322Z,81.88
2019-02-02T00:36:26.383Z,81.78
2019-02-02T00:37:26.460Z,82.07
2019-02-02T00:38:26.486Z,81.92
2019-02-02T00:39:26.530Z,81.88
2019-02-02T00:40:26.566Z,81.88
2019-02-02T00:41:26.598Z,82.46
2019-02-02T00:42:26.674Z,82.85
2019-02-02T00:43:26.731Z,82.95
2019-02-02T00:44:26.776Z,83.53
2019-02-02T00:45:26.818Z,83.34
2019-02-02T00:46:26.924Z,83.72
2019-02-02T00:47:26.930Z,83.63
2019-02-02T00:48:26.988Z,83.53
2019-02-02T00:49:27.028Z,83.72
2019-02-02T00:50:27.110Z,84.21
2019-02-02T00:51:27.166Z,84.31
2019-02-02T00:52:27.204Z,84.70
2019-02-02T00:53:27.225Z,84.60
2019-02-02T00:54:27.250Z,84.70
2019-02-02T00:55:27.294Z,85.08
2019-02-02T00:56:27.403Z,85.57
2019-02-02T00:57:27.397Z,85.86
2019-02-02T00:58:27.477Z,86.25
2019-02-02T00:59:27.498Z,86.05
2019-02-02T01:00:27.568Z,86.74
2019-02-02T01:01:27.660Z,86.83
2019-02-02T01:02:27.657Z,87.22
2019-02-02T01:03:27.735Z,87.08
2019-02-02T01:04:27.807Z,86.99
2019-02-02T01:05:27.813Z,86.74
2019-02-02T01:06:27.970Z,86.30
2019-02-02T01:07:27.963Z,86.50
2019-02-02T01:08:27.962Z,86.01
2019-02-02T01:09:28.027Z,85.53
2019-02-02T01:10:28.066Z,84.94
2019-02-02T01:11:28.128Z,84.56
2019-02-02T01:12:28.144Z,84.17
2019-02-02T01:13:28.324Z,82.81
2019-02-02T01:14:28.237Z,82.62
2019-02-02T01:15:28.293Z,83.00
2019-02-02T01:16:28.373Z,83.49
2019-02-02T01:17:28.406Z,82.90
2019-02-02T01:18:28.457Z,82.81
2019-02-02T01:19:28.503Z,82.42
2019-02-02T01:20:28.573Z,81.35
2019-02-02T01:21:28.649Z,80.19
2019-02-02T01:22:28.704Z,80.38
2019-02-02T01:23:28.758Z,80.87
2019-02-02T01:24:28.753Z,80.48
2019-02-02T01:25:28.808Z,81.55
2019-02-02T01:26:28.851Z,81.84
2019-02-02T01:27:28.918Z,82.42
2019-02-02T01:28:28.987Z,83.00
2019-02-02T01:29:29.000Z,83.97
2019-02-02T01:30:29.093Z,84.36
2019-02-02T01:31:29.108Z,84.66
2019-02-02T01:32:29.153Z,85.33
2019-02-02T01:33:29.183Z,85.43
2019-02-02T01:34:29.301Z,85.72
2019-02-02T01:35:29.348Z,86.40
2019-02-02T01:36:29.348Z,86.30
2019-02-02T01:37:29.381Z,86.46
2019-02-02T01:38:29.432Z,86.75
2019-02-02T01:39:29.500Z,87.62
2019-02-02T01:40:29.584Z,87.72
2019-02-02T01:41:29.669Z,88.01
2019-02-02T01:42:29.644Z,88.79
2019-02-02T01:43:29.698Z,89.66
2019-02-02T01:44:29.745Z,89.85
2019-02-02T01:45:29.788Z,91.31
2019-02-02T01:46:29.842Z,91.41
2019-02-02T01:47:29.910Z,91.41
2019-02-02T01:48:29.951Z,91.60
2019-02-02T01:49:30.023Z,91.41
2019-02-02T01:50:30.075Z,92.28
2019-02-02T01:51:30.110Z,92.47
2019-02-02T01:52:30.124Z,91.99
2019-02-02T01:53:30.235Z,93.15
2019-02-02T01:54:30.231Z,93.93
2019-02-02T01:55:30.298Z,94.02
2019-02-02T01:56:30.382Z,93.73
2019-02-02T01:57:30.375Z,93.93
2019-02-02T01:58:30.486Z,96.06
2019-02-02T01:59:30.498Z,95.67
2019-02-02T02:00:30.586Z,96.74
2019-02-02T02:01:30.597Z,96.21
2019-02-02T02:02:30.625Z,96.64
2019-02-02T02:03:30.680Z,96.26
2019-02-02T02:04:30.746Z,96.01
2019-02-02T02:05:30.775Z,95.73
2019-02-02T02:06:30.834Z,96.31
2019-02-02T02:07:30.881Z,97.38
2019-02-02T02:08:30.930Z,97.86
2019-02-02T02:09:30.970Z,98.15
2019-02-02T02:10:31.031Z,98.44
2019-02-02T02:11:31.078Z,97.47
2019-02-02T02:12:31.132Z,97.47
2019-02-02T02:13:31.200Z,96.50
2019-02-02T02:14:31.229Z,96.50
2019-02-02T02:15:31.276Z,96.60
2019-02-02T02:16:31.329Z,96.41
2019-02-02T02:17:31.378Z,96.89
2019-02-02T02:18:31.414Z,96.50
2019-02-02T02:19:31.465Z,96.31
2019-02-02T02:20:31.526Z,96.79
2019-02-02T02:21:31.567Z,96.21
2019-02-02T02:22:40.934Z,97.18
2019-02-02T02:23:31.708Z,97.08
2019-02-02T02:24:31.722Z,97.08
2019-02-02T02:25:31.754Z,96.79
2019-02-02T02:26:31.859Z,96.79
2019-02-02T02:27:31.867Z,96.98
2019-02-02T02:28:31.930Z,97.18
2019-02-02T02:29:31.978Z,97.56
2019-02-02T02:30:31.999Z,97.08
2019-02-02T02:31:32.064Z,97.56
2019-02-02T02:32:32.119Z,97.86
2019-02-02T02:33:32.162Z,97.86
2019-02-02T02:34:32.215Z,97.42
2019-02-02T02:35:32.261Z,97.47
2019-02-02T02:36:32.338Z,97.28
2019-02-02T02:37:32.359Z,97.38
2019-02-02T02:38:32.440Z,97.71
2019-02-02T02:39:32.459Z,97.91
2019-02-02T02:40:32.497Z,97.47
2019-02-02T02:41:32.569Z,98.00
2019-02-02T02:42:32.607Z,97.86
2019-02-02T02:43:32.651Z,97.03
2019-02-02T02:44:32.710Z,96.50
2019-02-02T02:45:32.763Z,96.01
2019-02-02T02:46:32.841Z,95.48
2019-02-02T02:47:32.911Z,95.29
2019-02-02T02:48:32.900Z,95.10
2019-02-02T02:49:32.941Z,94.56
2019-02-02T02:50:33.000Z,93.93
2019-02-02T02:51:33.040Z,94.17
2019-02-02T02:52:33.080Z,94.03
2019-02-02T02:53:33.157Z,94.56
2019-02-02T02:54:33.198Z,94.61
2019-02-02T02:55:33.275Z,94.61
2019-02-02T02:56:33.295Z,95.00
2019-02-02T02:57:33.360Z,95.87
2019-02-02T02:58:41.090Z,95.58
2019-02-02T02:59:33.439Z,96.06
2019-02-02T03:00:33.497Z,96.26
2019-02-02T03:01:33.545Z,96.55
2019-02-02T03:02:33.584Z,96.75
2019-02-02T03:03:33.641Z,96.84
2019-02-02T03:04:33.692Z,96.45
2019-02-02T03:05:33.738Z,96.94
2019-02-02T03:06:33.814Z,96.75
2019-02-02T03:07:33.849Z,97.13
2019-02-02T03:08:33.888Z,96.84
2019-02-02T03:09:33.917Z,97.13
2019-02-02T03:10:33.991Z,97.13
2019-02-02T03:11:34.036Z,97.52
2019-02-02T03:12:34.093Z,97.61
2019-02-02T03:13:34.131Z,97.52
2019-02-02T03:14:34.187Z,97.81
2019-02-02T03:15:34.227Z,97.33
2019-02-02T03:16:34.293Z,97.42
2019-02-02T03:17:34.317Z,97.42
2019-02-02T03:18:34.418Z,97.61
2019-02-02T03:19:34.418Z,97.61
2019-02-02T03:20:34.467Z,97.81
2019-02-02T03:21:34.522Z,98.00
2019-02-02T03:22:34.591Z,98.20
2019-02-02T03:23:34.635Z,98.00
2019-02-02T03:24:34.703Z,97.91
2019-02-02T03:25:34.726Z,98.49
2019-02-02T03:26:34.811Z,98.88
2019-02-02T03:27:34.828Z,98.30
2019-02-02T03:28:34.870Z,98.49
2019-02-02T03:29:34.949Z,98.39
2019-02-02T03:30:34.999Z,98.30
2019-02-02T03:31:35.072Z,98.49
2019-02-02T03:32:35.054Z,98.58
2019-02-02T03:33:35.244Z,98.39
2019-02-02T03:34:35.154Z,98.58
2019-02-02T03:35:35.188Z,98.39
2019-02-02T03:36:35.283Z,98.63
2019-02-02T03:37:35.300Z,98.68
2019-02-02T03:38:35.365Z,98.68
2019-02-02T03:39:35.406Z,98.63
2019-02-02T03:40:35.451Z,98.88
2019-02-02T03:41:35.507Z,98.68
2019-02-02T03:42:35.550Z,98.54
2019-02-02T03:43:35.589Z,98.44
2019-02-02T03:44:35.622Z,99.02
2019-02-02T03:45:35.688Z,99.07
2019-02-02T03:46:35.729Z,99.41
2019-02-02T03:47:35.805Z,99.22
2019-02-02T03:48:35.823Z,99.22
2019-02-02T03:49:35.894Z,99.41
2019-02-02T03:50:35.939Z,99.60
2019-02-02T03:51:36.001Z,99.99
2019-02-02T03:52:36.092Z,99.80
2019-02-02T03:53:36.099Z,99.99
2019-02-02T03:54:36.132Z,99.99
2019-02-02T03:55:36.194Z,99.70
2019-02-02T03:56:36.241Z,99.99
2019-02-02T03:57:36.288Z,99.60
2019-02-02T03:58:36.323Z,99.80
2019-02-02T03:59:36.361Z,99.99
2019-02-02T04:00:36.433Z,99.51
2019-02-02T04:01:36.485Z,99.99
2019-02-02T04:02:36.544Z,99.41
2019-02-02T04:03:36.575Z,99.60
2019-02-02T04:04:36.624Z,99.51
2019-02-02T04:05:36.673Z,99.80
2019-02-02T04:06:36.725Z,99.41
2019-02-02T04:07:36.930Z,99.90
2019-02-02T04:08:36.822Z,99.99
2019-02-02T04:09:36.863Z,99.99
2019-02-02T04:10:36.934Z,99.99
2019-02-02T04:11:36.966Z,99.99
2019-02-02T04:12:37.042Z,99.99
2019-02-02T04:13:37.044Z,99.31
2019-02-02T04:14:37.094Z,99.41
2019-02-02T04:15:37.171Z,99.80
2019-02-02T04:16:37.203Z,99.60
2019-02-02T04:17:37.270Z,99.90
2019-02-02T04:18:37.331Z,99.99
2019-02-02T04:19:37.346Z,99.99
2019-02-02T04:20:37.414Z,99.99
2019-02-02T04:21:37.471Z,99.99
2019-02-02T04:22:37.562Z,99.99
2019-02-02T04:23:37.539Z,99.99
2019-02-02T04:24:37.593Z,99.99
2019-02-02T04:25:37.642Z,99.99
2019-02-02T04:26:37.683Z,99.99
2019-02-02T04:27:37.797Z,99.99
2019-02-02T04:28:37.775Z,99.99
2019-02-02T04:29:37.829Z,99.99
2019-02-02T04:30:37.987Z,99.99
2019-02-02T04:31:37.935Z,99.99
2019-02-02T04:32:37.987Z,99.99
2019-02-02T04:33:38.030Z,99.99
2019-02-02T04:34:38.088Z,99.99
2019-02-02T04:35:38.144Z,99.99
2019-02-02T04:36:38.180Z,99.99
2019-02-02T04:37:38.480Z,99.99
2019-02-02T04:38:38.291Z,99.99
2019-02-02T04:39:38.332Z,99.99
2019-02-02T04:40:38.359Z,99.99
2019-02-02T04:41:38.451Z,99.99
2019-02-02T04:42:38.496Z,99.99
2019-02-02T04:43:38.525Z,99.99
2019-02-02T04:44:38.581Z,99.99
2019-02-02T04:45:38.617Z,99.99
2019-02-02T04:46:38.676Z,99.99
2019-02-02T04:47:38.707Z,99.99
2019-02-02T04:48:38.757Z,99.99
2019-02-02T04:49:38.800Z,99.99
2019-02-02T04:50:38.864Z,99.99
2019-02-02T04:51:38.903Z,99.99
2019-02-02T04:52:38.947Z,99.99
2019-02-02T04:53:39.041Z,99.99
2019-02-02T04:54:39.054Z,99.99
2019-02-02T04:55:39.095Z,99.99
2019-02-02T04:56:39.158Z,99.99
2019-02-02T04:57:39.203Z,99.99
2019-02-02T04:58:39.255Z,99.99
2019-02-02T04:59:39.307Z,99.99
2019-02-02T05:00:39.368Z,99.99
2019-02-02T05:01:39.391Z,99.99
2019-02-02T05:02:39.452Z,99.99
2019-02-02T05:03:39.470Z,99.99
2019-02-02T05:04:39.554Z,99.99
2019-02-02T05:05:39.598Z,99.99
2019-02-02T05:06:39.678Z,99.99
2019-02-02T05:07:39.702Z,99.99
2019-02-02T05:08:39.765Z,99.99
2019-02-02T05:09:39.794Z,99.99
2019-02-02T05:10:39.845Z,99.99
2019-02-02T05:11:39.893Z,99.99
2019-02-02T05:12:39.937Z,99.99
2019-02-02T05:13:39.991Z,99.99
2019-02-02T05:14:40.033Z,99.99
2019-02-02T05:15:40.069Z,99.99
2019-02-02T05:16:40.132Z,99.99
2019-02-02T05:17:40.181Z,99.99
2019-02-02T05:18:40.349Z,99.99
2019-02-02T05:19:40.253Z,99.99
2019-02-02T05:20:40.322Z,99.99
2019-02-02T05:21:40.388Z,99.99
2019-02-02T05:22:40.442Z,99.99
2019-02-02T05:23:40.468Z,99.99
2019-02-02T05:24:40.547Z,99.99
2019-02-02T05:25:40.565Z,99.99
2019-02-02T05:26:40.594Z,99.99
2019-02-02T05:27:40.684Z,99.70
2019-02-02T05:28:40.687Z,99.65
2019-02-02T05:29:41.830Z,99.26
2019-02-02T05:30:40.841Z,99.17
2019-02-02T05:31:40.866Z,98.97
2019-02-02T05:32:40.903Z,99.17
2019-02-02T05:33:40.952Z,99.26
2019-02-02T05:34:41.022Z,99.17
2019-02-02T05:35:41.041Z,99.17
2019-02-02T05:36:41.098Z,99.36
2019-02-02T05:37:41.185Z,99.99
2019-02-02T05:38:41.198Z,99.75
2019-02-02T05:39:41.217Z,99.89
2019-02-02T05:40:41.332Z,99.99
2019-02-02T05:41:41.343Z,99.80
2019-02-02T05:42:41.396Z,99.99
2019-02-02T05:43:41.430Z,99.99
2019-02-02T05:44:41.485Z,99.99
2019-02-02T05:45:41.542Z,99.99
2019-02-02T05:46:41.595Z,99.65
2019-02-02T05:47:41.601Z,99.26
2019-02-02T05:48:41.709Z,99.36
2019-02-02T05:49:41.706Z,99.26
2019-02-02T05:50:41.758Z,99.51
2019-02-02T05:51:41.831Z,99.70
2019-02-02T05:52:41.855Z,99.55
2019-02-02T05:53:41.923Z,99.51
2019-02-02T05:54:41.961Z,99.26
2019-02-02T05:55:42.015Z,99.26
2019-02-02T05:56:42.064Z,99.21
2019-02-02T05:57:42.111Z,99.21
2019-02-02T05:58:42.158Z,99.41
2019-02-02T05:59:52.259Z,99.31
2019-02-02T06:00:42.251Z,99.99
2019-02-02T06:01:42.302Z,99.51
2019-02-02T06:02:42.355Z,99.99
2019-02-02T06:03:42.410Z,99.99
2019-02-02T06:04:42.444Z,99.99
2019-02-02T06:05:42.488Z,99.99
2019-02-02T06:06:42.581Z,99.99
2019-02-02T06:07:42.589Z,99.99
2019-02-02T06:08:42.633Z,99.99
2019-02-02T06:09:42.680Z,99.99
2019-02-02T06:10:42.743Z,99.99
2019-02-02T06:11:42.786Z,99.99
2019-02-02T06:12:42.837Z,99.99
2019-02-02T06:13:42.879Z,99.99
2019-02-02T06:14:42.915Z,99.99
2019-02-02T06:15:42.995Z,99.99
2019-02-02T06:16:43.015Z,99.99
2019-02-02T06:17:43.069Z,99.99
2019-02-02T06:18:43.140Z,99.99
2019-02-02T06:19:43.149Z,99.99
2019-02-02T06:20:43.223Z,99.99
2019-02-02T06:21:43.288Z,99.99
2019-02-02T06:22:43.357Z,99.99
2019-02-02T06:23:43.342Z,99.99
2019-02-02T06:24:43.431Z,99.99
2019-02-02T06:25:43.516Z,99.99
2019-02-02T06:26:43.517Z,99.99
2019-02-02T06:27:43.533Z,99.99
2019-02-02T06:28:43.659Z,99.99
2019-02-02T06:29:43.661Z,99.99
2019-02-02T06:30:43.707Z,99.99
2019-02-02T06:31:43.747Z,99.99
2019-02-02T06:32:43.840Z,99.99
2019-02-02T06:33:43.853Z,99.99
2019-02-02T06:34:43.901Z,99.99
2019-02-02T06:35:43.936Z,99.99
2019-02-02T06:36:44.000Z,99.99
2019-02-02T06:37:44.022Z,99.99
2019-02-02T06:38:44.125Z,99.99
2019-02-02T06:39:44.147Z,99.99
2019-02-02T06:40:44.203Z,99.99
2019-02-02T06:41:44.232Z,99.99
2019-02-02T06:42:44.295Z,99.99
2019-02-02T06:43:44.350Z,99.99
2019-02-02T06:44:44.560Z,99.99
2019-02-02T06:45:44.412Z,99.99
2019-02-02T06:46:44.481Z,99.99
2019-02-02T06:47:44.542Z,99.99
2019-02-02T06:48:44.588Z,99.99
2019-02-02T06:49:44.641Z,99.99
2019-02-02T06:50:44.664Z,99.99
2019-02-02T06:51:44.706Z,99.99
2019-02-02T06:52:44.759Z,99.99
2019-02-02T06:53:44.856Z,99.99
2019-02-02T06:54:44.849Z,99.99
2019-02-02T06:55:44.903Z,99.99
2019-02-02T06:56:44.964Z,99.99
2019-02-02T06:57:45.051Z,99.99
2019-02-02T06:58:45.054Z,99.99
2019-02-02T06:59:45.087Z,99.99
2019-02-02T07:00:45.154Z,99.99
2019-02-02T07:01:45.182Z,99.99
2019-02-02T07:02:45.231Z,99.99
2019-02-02T07:03:45.302Z,99.99
2019-02-02T07:04:45.335Z,99.99
2019-02-02T07:05:45.404Z,99.99
2019-02-02T07:06:45.427Z,99.99
2019-02-02T07:07:45.489Z,99.99
2019-02-02T07:08:45.542Z,99.99
2019-02-02T07:09:45.582Z,99.99
2019-02-02T07:10:45.626Z,99.99
2019-02-02T07:11:45.674Z,99.99
2019-02-02T07:12:45.747Z,99.99
2019-02-02T07:13:45.786Z,99.99
2019-02-02T07:14:45.841Z,99.99
2019-02-02T07:15:45.911Z,99.99
2019-02-02T07:16:45.940Z,99.99
2019-02-02T07:17:45.958Z,99.99
2019-02-02T07:18:46.081Z,99.99
2019-02-02T07:19:46.074Z,99.99
2019-02-02T07:20:46.127Z,99.99
2019-02-02T07:21:46.161Z,99.99
2019-02-02T07:22:46.206Z,99.99
2019-02-02T07:23:46.266Z,99.99
2019-02-02T07:24:46.294Z,99.99
2019-02-02T07:25:46.341Z,99.99
2019-02-02T07:26:46.401Z,99.99
2019-02-02T07:27:46.431Z,99.99
2019-02-02T07:28:46.536Z,99.99
2019-02-02T07:29:46.608Z,99.99
2019-02-02T07:30:46.588Z,99.99
2019-02-02T07:31:46.650Z,99.99
2019-02-02T07:32:46.707Z,99.99
2019-02-02T07:33:46.750Z,99.99
2019-02-02T07:34:46.781Z,99.99
2019-02-02T07:35:46.832Z,99.99
2019-02-02T07:36:46.886Z,99.99
2019-02-02T07:37:46.935Z,99.99
2019-02-02T07:38:46.973Z,99.99
2019-02-02T07:39:47.020Z,99.99
2019-02-02T07:40:47.089Z,99.99
2019-02-02T07:41:47.134Z,99.99
2019-02-02T07:42:47.289Z,99.99
2019-02-02T07:43:47.243Z,99.99
2019-02-02T07:44:47.267Z,99.99
2019-02-02T07:45:47.320Z,99.99
2019-02-02T07:46:47.363Z,99.99
2019-02-02T07:47:47.386Z,99.99
2019-02-02T07:48:47.464Z,99.99
2019-02-02T07:49:47.492Z,99.99
2019-02-02T07:50:47.546Z,99.99
2019-02-02T07:51:47.593Z,99.99
2019-02-02T07:52:47.646Z,99.99
2019-02-02T07:53:47.691Z,99.99
2019-02-02T07:54:47.745Z,99.99
2019-02-02T07:55:47.784Z,99.99
2019-02-02T07:56:47.828Z,99.99
2019-02-02T07:57:47.888Z,99.99
2019-02-02T07:58:47.946Z,99.99
2019-02-02T07:59:47.979Z,99.99
2019-02-02T08:00:48.034Z,99.99
2019-02-02T08:01:48.081Z,99.99
2019-02-02T08:02:48.116Z,99.99
2019-02-02T08:03:48.156Z,99.99
2019-02-02T08:04:48.228Z,99.99
2019-02-02T08:05:48.284Z,99.99
2019-02-02T08:06:48.307Z,99.99
2019-02-02T08:07:48.343Z,99.99
2019-02-02T08:08:48.413Z,99.99
2019-02-02T08:09:48.482Z,99.99
2019-02-02T08:10:48.512Z,99.99
2019-02-02T08:11:48.556Z,99.99
2019-02-02T08:12:48.628Z,99.99
2019-02-02T08:13:48.648Z,99.99
2019-02-02T08:14:48.702Z,99.99
2019-02-02T08:15:48.774Z,99.99
2019-02-02T08:16:48.772Z,99.99
2019-02-02T08:17:48.837Z,99.99
2019-02-02T08:18:48.887Z,99.99
2019-02-02T08:19:48.927Z,99.99
2019-02-02T08:20:48.988Z,99.99
2019-02-02T08:21:49.024Z,99.99
2019-02-02T08:22:49.084Z,99.99
2019-02-02T08:23:49.143Z,99.99
2019-02-02T08:24:49.182Z,99.99
2019-02-02T08:25:49.338Z,99.99
2019-02-02T08:26:49.302Z,99.99
2019-02-02T08:27:49.327Z,99.99
2019-02-02T08:28:49.351Z,99.99
2019-02-02T08:29:49.417Z,99.99
2019-02-02T08:30:52.319Z,99.99
2019-02-02T08:31:49.494Z,99.99
2019-02-02T08:32:49.551Z,99.99
2019-02-02T08:33:49.581Z,99.99
2019-02-02T08:34:49.687Z,99.99
2019-02-02T08:35:49.709Z,99.99
2019-02-02T08:36:49.732Z,99.99
2019-02-02T08:37:49.791Z,99.99
2019-02-02T08:38:49.822Z,99.99
2019-02-02T08:39:49.884Z,99.99
2019-02-02T08:40:49.934Z,99.99
2019-02-02T08:41:50.863Z,99.99
2019-02-02T08:42:50.025Z,99.99
2019-02-02T08:43:50.083Z,99.99
2019-02-02T08:44:50.115Z,99.99
2019-02-02T08:45:50.154Z,99.99
2019-02-02T08:46:50.212Z,99.99
2019-02-02T08:47:50.257Z,99.99
2019-02-02T08:48:50.300Z,99.99
2019-02-02T08:49:50.364Z,99.99
2019-02-02T08:50:50.451Z,99.99
2019-02-02T08:51:50.468Z,99.99
2019-02-02T08:52:50.538Z,99.99
2019-02-02T08:53:50.560Z,99.99
2019-02-02T08:54:50.632Z,99.99
2019-02-02T08:55:51.952Z,99.99
2019-02-02T08:56:50.667Z,99.99
2019-02-02T08:57:50.813Z,99.99
2019-02-02T08:58:50.783Z,99.99
2019-02-02T08:59:50.844Z,99.99
2019-02-02T09:00:50.888Z,99.99
2019-02-02T09:01:50.929Z,99.99
2019-02-02T09:02:51.008Z,99.99
2019-02-02T09:03:51.224Z,99.99
2019-02-02T09:04:51.097Z,99.99
2019-02-02T09:05:51.381Z,99.99
2019-02-02T09:06:51.162Z,99.99
2019-02-02T09:07:51.205Z,99.99
2019-02-02T09:08:51.250Z,99.99
2019-02-02T09:09:51.307Z,99.99
2019-02-02T09:10:51.365Z,99.99
2019-02-02T09:11:51.404Z,99.99
2019-02-02T09:12:51.476Z,99.99
2019-02-02T09:13:51.496Z,99.99
2019-02-02T09:14:51.520Z,99.99
2019-02-02T09:15:51.584Z,99.99
2019-02-02T09:16:51.689Z,99.99
2019-02-02T09:17:51.681Z,99.99
2019-02-02T09:18:51.743Z,99.99
2019-02-02T09:19:51.790Z,99.99
2019-02-02T09:20:51.832Z,99.99
2019-02-02T09:21:51.891Z,99.99
2019-02-02T09:23:03.831Z,99.99
2019-02-02T09:23:52.036Z,99.99
2019-02-02T09:24:52.157Z,99.99
2019-02-02T09:25:52.061Z,99.99
2019-02-02T09:26:52.104Z,99.99
2019-02-02T09:27:52.173Z,99.99
2019-02-02T09:28:52.209Z,99.99
2019-02-02T09:29:52.243Z,99.99
2019-02-02T09:30:52.298Z,99.99
2019-02-02T09:31:52.373Z,99.99
2019-02-02T09:32:52.403Z,99.99
2019-02-02T09:33:52.463Z,99.99
2019-02-02T09:34:52.495Z,99.99
2019-02-02T09:35:52.549Z,99.99
2019-02-02T09:36:52.607Z,99.99
2019-02-02T09:37:52.651Z,99.99
2019-02-02T09:38:52.695Z,99.99
2019-02-02T09:39:52.771Z,99.99
2019-02-02T09:40:52.807Z,99.99
2019-02-02T09:41:52.823Z,99.99
2019-02-02T09:42:52.921Z,99.99
2019-02-02T09:43:52.937Z,99.99
2019-02-02T09:44:53.004Z,99.99
2019-02-02T09:45:53.014Z,99.99
2019-02-02T09:46:53.091Z,99.99
2019-02-02T09:47:53.119Z,99.99
2019-02-02T09:48:53.178Z,99.99
2019-02-02T09:49:53.224Z,99.99
2019-02-02T09:50:53.317Z,99.99
2019-02-02T09:51:53.326Z,99.99
2019-02-02T09:52:53.530Z,99.99
2019-02-02T09:53:53.755Z,99.99
2019-02-02T09:54:53.443Z,99.99
2019-02-02T09:55:53.564Z,99.99
2019-02-02T09:56:53.574Z,99.99
2019-02-02T09:57:55.012Z,99.99
2019-02-02T09:58:53.677Z,99.99
2019-02-02T09:59:53.722Z,99.99
2019-02-02T10:00:53.757Z,99.99
2019-02-02T10:01:53.851Z,99.99
2019-02-02T10:02:53.846Z,99.99
2019-02-02T10:03:53.901Z,99.99
2019-02-02T10:04:53.934Z,99.99
2019-02-02T10:05:54.000Z,99.99
2019-02-02T10:06:54.052Z,99.99
2019-02-02T10:07:54.117Z,99.99
2019-02-02T10:08:54.127Z,99.99
2019-02-02T10:09:54.203Z,99.99
2019-02-02T10:10:54.228Z,99.99
2019-02-02T10:11:54.285Z,99.99
2019-02-02T10:12:54.347Z,99.99
2019-02-02T10:13:54.372Z,99.99
2019-02-02T10:14:54.552Z,99.99
2019-02-02T10:15:54.491Z,99.99
2019-02-02T10:16:54.541Z,99.99
2019-02-02T10:17:54.591Z,99.99
2019-02-02T10:18:54.618Z,99.99
2019-02-02T10:19:54.684Z,99.99
2019-02-02T10:21:03.669Z,99.99
2019-02-02T10:21:54.788Z,99.99
2019-02-02T10:22:54.844Z,99.99
2019-02-02T10:23:54.876Z,98.68
2019-02-02T10:24:54.987Z,94.34
2019-02-02T10:25:54.981Z,90.57
2019-02-02T10:26:55.016Z,86.79
2019-02-02T10:27:55.066Z,83.15
2019-02-02T10:28:55.137Z,80.19
2019-02-02T10:29:55.178Z,77.62
2019-02-02T10:30:55.222Z,75.34
2019-02-02T10:31:55.290Z,73.41
2019-02-02T10:32:55.362Z,72.27
2019-02-02T10:33:55.374Z,71.71
2019-02-02T10:34:55.451Z,70.56
2019-02-02T10:35:55.549Z,68.66
2019-02-02T10:36:55.625Z,67.58
2019-02-02T10:37:55.626Z,66.99
2019-02-02T10:38:55.672Z,66.99
2019-02-02T10:39:55.707Z,66.13
2019-02-02T10:40:55.784Z,66.75
2019-02-02T10:41:55.839Z,65.54
2019-02-02T10:42:55.885Z,63.86
2019-02-02T10:43:55.948Z,63.43
2019-02-02T10:44:55.989Z,62.37
2019-02-02T10:45:56.065Z,61.71
2019-02-02T10:46:56.116Z,60.52
2019-02-02T10:47:56.163Z,59.89
2019-02-02T10:48:56.247Z,59.39
2019-02-02T10:49:56.295Z,58.53
2019-02-02T10:50:56.348Z,58.26
2019-02-02T10:51:56.399Z,58.13
2019-02-02T10:52:56.449Z,58.70
2019-02-02T10:53:56.504Z,58.80
2019-02-02T10:54:56.594Z,58.56
2019-02-02T10:55:56.650Z,57.69
2019-02-02T10:56:56.687Z,57.34
2019-02-02T10:57:56.741Z,57.84
2019-02-02T10:58:56.814Z,57.54
2019-02-02T10:59:56.871Z,57.02
2019-02-02T11:00:56.922Z,56.32
2019-02-02T11:01:56.980Z,57.75
2019-02-02T11:02:57.028Z,58.49
2019-02-02T11:03:57.113Z,58.69
2019-02-02T11:04:57.297Z,58.56
2019-02-02T11:05:57.223Z,60.71
2019-02-02T11:06:57.318Z,61.69
2019-02-02T11:07:57.401Z,61.53
2019-02-02T11:08:57.501Z,61.00
2019-02-02T11:09:57.477Z,59.67
2019-02-02T11:10:57.557Z,57.75
2019-02-02T11:11:57.648Z,57.03
2019-02-02T11:12:57.647Z,57.56
2019-02-02T11:13:57.713Z,57.03
2019-02-02T11:14:57.779Z,57.82
2019-02-02T11:15:57.813Z,57.37
2019-02-02T11:16:57.912Z,58.83
2019-02-02T11:17:58.150Z,59.52
2019-02-02T11:18:57.991Z,58.72
2019-02-02T11:19:58.053Z,57.16
2019-02-02T11:20:58.115Z,56.67
2019-02-02T11:21:58.165Z,59.32
2019-02-02T11:22:58.526Z,59.71
2019-02-02T11:23:58.443Z,59.15
2019-02-02T11:24:58.390Z,58.98
2019-02-02T11:25:58.463Z,58.26
2019-02-02T11:26:58.600Z,59.39
2019-02-02T11:27:58.634Z,58.92
2019-02-02T11:28:58.625Z,57.70
2019-02-02T11:29:58.765Z,57.26
2019-02-02T11:30:58.719Z,57.57
2019-02-02T11:32:02.833Z,58.63
2019-02-02T11:32:58.836Z,58.78
2019-02-02T11:33:58.895Z,57.46
2019-02-02T11:34:58.973Z,56.34
2019-02-02T11:35:59.023Z,55.55
2019-02-02T11:36:59.073Z,56.84
2019-02-02T11:37:59.134Z,56.91
2019-02-02T11:38:59.737Z,56.67
2019-02-02T11:39:59.255Z,55.26
2019-02-02T11:40:59.311Z,53.75
2019-02-02T11:41:59.409Z,52.04
2019-02-02T11:42:59.431Z,51.17
2019-02-02T11:43:59.496Z,51.87
2019-02-02T11:44:59.560Z,50.90
2019-02-02T11:45:59.616Z,50.13
2019-02-02T11:46:59.658Z,50.73
2019-02-02T11:47:59.865Z,48.46
2019-02-02T11:48:59.813Z,50.35
2019-02-02T11:49:59.868Z,51.03
2019-02-02T11:50:59.900Z,51.42
2019-02-02T11:52:00.121Z,52.98
2019-02-02T11:53:00.052Z,51.45
2019-02-02T11:54:00.089Z,50.98
2019-02-02T11:55:00.359Z,49.80
2019-02-02T11:56:00.231Z,49.53
2019-02-02T11:57:00.277Z,49.93
2019-02-02T11:58:00.348Z,49.55
2019-02-02T11:59:00.452Z,48.38
2019-02-02T12:00:00.466Z,48.08
2019-02-02T12:01:00.522Z,48.11
2019-02-02T12:02:00.691Z,48.31
2019-02-02T12:03:00.649Z,47.21
2019-02-02T12:04:00.729Z,47.21
2019-02-02T12:05:00.776Z,46.89
2019-02-02T12:06:00.870Z,46.99
2019-02-02T12:07:00.902Z,47.96
2019-02-02T12:08:00.945Z,47.51
2019-02-02T12:09:01.037Z,47.09
2019-02-02T12:10:01.091Z,49.36
2019-02-02T12:11:01.144Z,50.68
2019-02-02T12:12:01.230Z,51.40
2019-02-02T12:13:01.352Z,50.45
2019-02-02T12:14:01.341Z,49.98
2019-02-02T12:15:01.422Z,48.81
2019-02-02T12:16:01.460Z,49.96
2019-02-02T12:17:01.526Z,50.33
2019-02-02T12:18:01.585Z,49.81
2019-02-02T12:19:01.657Z,50.11
2019-02-02T12:20:01.774Z,49.66
2019-02-02T12:21:01.770Z,49.51
2019-02-02T12:22:01.816Z,48.04
2019-02-02T12:23:01.901Z,48.17
2019-02-02T12:24:13.127Z,50.51
2019-02-02T12:25:02.387Z,51.57
2019-02-02T12:26:02.079Z,51.30
2019-02-02T12:27:02.148Z,50.35
2019-02-02T12:28:02.217Z,48.52
2019-02-02T12:29:02.260Z,48.07
2019-02-02T12:30:02.339Z,48.08
2019-02-02T12:31:02.389Z,47.07
2019-02-02T12:32:02.459Z,48.36
2019-02-02T12:33:03.569Z,47.66
2019-02-02T12:34:02.567Z,47.27
2019-02-02T12:35:04.689Z,46.95
2019-02-02T12:36:02.706Z,48.49
2019-02-02T12:37:02.763Z,49.38
2019-02-02T12:38:02.829Z,49.38
2019-02-02T12:39:02.935Z,48.10
2019-02-02T12:40:02.950Z,47.42
2019-02-02T12:41:03.027Z,47.56
2019-02-02T12:42:03.079Z,46.72
2019-02-02T12:43:03.154Z,46.36
2019-02-02T12:44:03.223Z,46.36
2019-02-02T12:45:03.275Z,46.06
2019-02-02T12:46:03.327Z,45.21
2019-02-02T12:47:03.404Z,44.89
2019-02-02T12:48:03.446Z,45.62
2019-02-02T12:49:03.518Z,46.67
2019-02-02T12:50:03.609Z,46.75
2019-02-02T12:51:03.643Z,47.64
2019-02-02T12:52:03.717Z,48.24
2019-02-02T12:53:03.790Z,47.99