createdAt,value
2019-01-11T00:00:32.296Z,0.93
2019-01-11T00:03:13.910Z,1.80
2019-01-11T00:05:48.927Z,1.07
2019-01-11T00:08:23.159Z,1.30
2019-01-11T00:10:57.344Z,1.73
2019-01-11T00:13:34.026Z,5.47
2019-01-11T00:16:11.188Z,5.97
2019-01-11T00:18:50.234Z,6.10
2019-01-11T00:21:27.880Z,8.33
2019-01-11T00:24:02.926Z,9.30
2019-01-11T00:26:39.332Z,7.03
2019-01-11T00:29:14.880Z,3.90
2019-01-11T00:31:51.064Z,4.10
2019-01-11T00:34:29.883Z,3.60
2019-01-11T00:37:05.754Z,3.17
2019-01-11T00:39:45.546Z,2.30
2019-01-11T00:42:26.099Z,2.07
2019-01-11T00:45:02.290Z,1.53
2019-01-11T00:47:46.346Z,2.67
2019-01-11T00:50:26.859Z,5.50
2019-01-11T00:53:04.056Z,6.17
2019-01-11T00:55:54.261Z,4.50
2019-01-11T00:58:30.014Z,5.03
2019-01-11T01:01:05.493Z,4.20
2019-01-11T01:03:40.594Z,3.57
2019-01-11T01:06:16.642Z,2.73
2019-01-11T01:08:53.019Z,1.63
2019-01-11T01:11:28.472Z,3.00
2019-01-11T01:14:03.520Z,4.23
2019-01-11T01:16:38.943Z,9.13
2019-01-11T01:19:20.032Z,19.00
2019-01-11T01:21:50.945Z,8.53
2019-01-11T01:24:25.110Z,8.60
2019-01-11T01:26:59.460Z,5.13
2019-01-11T01:29:34.321Z,2.43
2019-01-11T01:32:08.877Z,2.73
2019-01-11T01:34:43.114Z,2.37
2019-01-11T01:37:18.097Z,1.10
2019-01-11T01:39:53.991Z,1.00
2019-01-11T01:42:31.089Z,1.90
2019-01-11T01:45:09.131Z,1.70
2019-01-11T01:47:43.149Z,0.50
2019-01-11T01:50:18.575Z,0.60
2019-01-11T01:52:56.966Z,0.53
2019-01-11T01:55:31.263Z,2.43
2019-01-11T01:58:06.165Z,1.10
2019-01-11T02:00:40.561Z,0.70
2019-01-11T02:03:14.559Z,1.23
2019-01-11T02:05:48.676Z,3.27
2019-01-11T02:08:22.742Z,0.77
2019-01-11T02:11:08.002Z,2.20
2019-01-11T02:14:06.388Z,1.63
2019-01-11T02:16:40.744Z,1.23
2019-01-11T02:19:15.113Z,1.20
2019-01-11T02:21:49.759Z,1.53
2019-01-11T02:24:25.754Z,2.37
2019-01-11T02:26:59.951Z,1.57
2019-01-11T02:29:33.893Z,0.77
2019-01-11T02:32:08.166Z,2.40
2019-01-11T02:34:42.225Z,1.00
2019-01-11T02:37:16.460Z,1.87
2019-01-11T02:39:51.694Z,2.50
2019-01-11T02:42:25.981Z,1.60
2019-01-11T02:45:02.012Z,1.53
2019-01-11T02:47:39.308Z,4.97
2019-01-11T02:50:14.750Z,2.00
2019-01-11T02:52:53.737Z,1.53
2019-01-11T02:55:27.649Z,1.47
2019-01-11T02:58:03.975Z,1.10
2019-01-11T03:00:37.927Z,2.13
2019-01-11T03:03:12.274Z,3.20
2019-01-11T03:05:47.201Z,0.70
2019-01-11T03:08:21.469Z,1.30
2019-01-11T03:11:00.298Z,0.90
2019-01-11T03:13:35.691Z,6.60
2019-01-11T03:16:13.737Z,3.73
2019-01-11T03:19:01.607Z,1.27
2019-01-11T03:21:36.108Z,3.00
2019-01-11T03:24:12.425Z,13.47
2019-01-11T03:26:47.150Z,2.57
2019-01-11T03:29:22.288Z,1.47
2019-01-11T03:31:58.286Z,2.73
2019-01-11T03:34:36.972Z,0.90
2019-01-11T03:37:11.168Z,0.90
2019-01-11T03:39:48.331Z,0.77
2019-01-11T03:42:22.552Z,0.70
2019-01-11T03:44:59.421Z,0.70
2019-01-11T03:47:33.427Z,1.00
2019-01-11T03:50:10.927Z,0.90
2019-01-11T03:52:48.758Z,1.07
2019-01-11T03:55:22.458Z,0.80
2019-01-11T03:57:56.465Z,0.83
2019-01-11T04:00:30.694Z,0.60
2019-01-11T04:03:04.896Z,1.53
2019-01-11T04:05:39.560Z,0.50
2019-01-11T04:08:16.898Z,0.63
2019-01-11T04:10:56.002Z,1.50
2019-01-11T04:13:30.859Z,0.70
2019-01-11T04:16:08.538Z,1.33
2019-01-11T04:18:58.821Z,0.70
2019-01-11T04:21:33.114Z,1.13
2019-01-11T04:24:07.783Z,1.03
2019-01-11T04:26:42.056Z,0.50
2019-01-11T04:29:16.930Z,0.63
2019-01-11T04:31:51.052Z,0.77
2019-01-11T04:34:26.415Z,0.50
2019-01-11T04:37:02.955Z,0.90
2019-01-11T04:39:44.830Z,1.13
2019-01-11T04:42:18.929Z,0.93
2019-01-11T04:44:54.148Z,1.27
2019-01-11T04:47:29.626Z,0.40
2019-01-11T04:50:09.273Z,0.60
2019-01-11T04:52:41.088Z,0.80
2019-01-11T04:55:18.712Z,1.00
2019-01-11T04:58:11.033Z,1.47
2019-01-11T05:00:45.977Z,1.77
2019-01-11T05:03:20.861Z,1.47
2019-01-11T05:05:55.105Z,1.37
2019-01-11T05:08:29.742Z,2.30
2019-01-11T05:11:03.931Z,7.90
2019-01-11T05:13:45.543Z,7.57
2019-01-11T05:16:20.719Z,5.73
2019-01-11T05:18:56.185Z,5.10
2019-01-11T05:21:31.079Z,4.20
2019-01-11T05:24:14.582Z,2.80
2019-01-11T05:26:51.518Z,2.63
2019-01-11T05:29:27.920Z,2.87
2019-01-11T05:32:05.754Z,1.40
2019-01-11T05:34:45.304Z,0.97
2019-01-11T05:37:20.424Z,1.83
2019-01-11T05:39:57.438Z,1.30
2019-01-11T05:42:34.571Z,1.33
2019-01-11T05:45:10.877Z,1.87
2019-01-11T05:47:53.453Z,1.33
2019-01-11T05:50:37.212Z,0.80
2019-01-11T05:53:11.402Z,0.90
2019-01-11T05:55:51.273Z,2.13
2019-01-11T05:58:34.013Z,2.47
2019-01-11T06:01:09.158Z,1.27
2019-01-11T06:03:45.288Z,2.20
2019-01-11T06:06:19.437Z,0.80
2019-01-11T06:08:55.992Z,0.80
2019-01-11T06:11:30.178Z,0.80
2019-01-11T06:14:04.242Z,0.93
2019-01-11T06:16:44.018Z,0.87
2019-01-11T06:19:18.070Z,1.23
2019-01-11T06:21:52.149Z,1.20
2019-01-11T06:24:27.442Z,1.10
2019-01-11T06:27:02.559Z,1.63
2019-01-11T06:29:37.651Z,1.60
2019-01-11T06:32:12.169Z,0.93
2019-01-11T06:34:46.151Z,0.57
2019-01-11T06:37:27.702Z,2.23
2019-01-11T06:40:03.103Z,1.10
2019-01-11T06:42:37.964Z,0.90
2019-01-11T06:45:14.053Z,1.90
2019-01-11T06:47:48.195Z,0.40
2019-01-11T06:50:22.486Z,1.30
2019-01-11T06:52:57.258Z,0.50
2019-01-11T06:55:32.513Z,0.63
2019-01-11T06:58:09.392Z,0.70
2019-01-11T07:00:45.359Z,0.50
2019-01-11T07:03:22.282Z,1.43
2019-01-11T07:06:03.712Z,0.30
2019-01-11T07:08:53.307Z,0.50
2019-01-11T07:11:30.511Z,0.60
2019-01-11T07:14:06.731Z,0.40
2019-01-11T07:16:42.893Z,0.53
2019-01-11T07:19:18.507Z,0.50
2019-01-11T07:21:53.826Z,0.40
2019-01-11T07:24:28.451Z,0.73
2019-01-11T07:27:04.084Z,0.50
2019-01-11T07:29:38.224Z,0.63
2019-01-11T07:32:15.886Z,0.30
2019-01-11T07:34:50.993Z,0.40
2019-01-11T07:37:26.924Z,0.83
2019-01-11T07:40:01.530Z,0.20
2019-01-11T07:42:35.718Z,1.23
2019-01-11T07:45:13.965Z,0.60
2019-01-11T07:47:48.020Z,0.40
2019-01-11T07:50:27.714Z,0.50
2019-01-11T07:53:09.097Z,0.50
2019-01-11T07:55:43.138Z,0.40
2019-01-11T07:58:17.456Z,0.30
2019-01-11T08:00:51.682Z,0.77
2019-01-11T08:03:30.448Z,0.50
2019-01-11T08:06:06.036Z,1.40
2019-01-11T08:08:42.843Z,0.90
2019-01-11T08:11:17.708Z,0.93
2019-01-11T08:13:52.630Z,0.50
2019-01-11T08:16:26.766Z,0.33
2019-01-11T08:19:00.830Z,0.30
2019-01-11T08:21:35.103Z,0.43
2019-01-11T08:24:20.947Z,0.83
2019-01-11T08:26:56.675Z,0.20
2019-01-11T08:29:30.853Z,0.20
2019-01-11T08:32:10.801Z,0.20
2019-01-11T08:34:44.781Z,0.27
2019-01-11T08:37:20.651Z,0.67
2019-01-11T08:40:09.783Z,1.10
2019-01-11T08:42:44.026Z,0.37
2019-01-11T08:45:18.396Z,0.30
2019-01-11T08:47:52.561Z,0.57
2019-01-11T08:50:26.724Z,1.60
2019-01-11T08:53:06.499Z,0.20
2019-01-11T08:55:44.812Z,0.77
2019-01-11T08:58:22.872Z,0.30
2019-01-11T09:00:59.248Z,2.27
2019-01-11T09:03:33.982Z,0.40
2019-01-11T09:06:10.527Z,0.30
2019-01-11T09:08:45.374Z,0.90
2019-01-11T09:11:20.813Z,0.90
2019-01-11T09:13:55.709Z,0.30
2019-01-11T09:16:30.901Z,0.30
2019-01-11T09:19:08.639Z,0.63
2019-01-11T09:21:42.570Z,0.20
2019-01-11T09:24:17.994Z,0.30
2019-01-11T09:26:52.362Z,0.20
2019-01-11T09:29:27.958Z,0.40
2019-01-11T09:32:01.815Z,0.30
2019-01-11T09:34:37.547Z,0.43
2019-01-11T09:37:11.577Z,0.53
2019-01-11T09:39:45.543Z,0.30
2019-01-11T09:42:20.307Z,0.20
2019-01-11T09:44:54.043Z,0.73
2019-01-11T09:47:32.392Z,0.30
2019-01-11T09:50:06.984Z,0.40
2019-01-11T09:52:41.264Z,1.90
2019-01-11T09:55:16.666Z,0.23
2019-01-11T09:57:51.480Z,0.30
2019-01-11T10:00:28.685Z,0.40
2019-01-11T10:03:10.413Z,0.60
2019-01-11T10:05:48.978Z,0.30
2019-01-11T10:08:24.983Z,0.50
2019-01-11T10:10:59.741Z,0.97
2019-01-11T10:13:34.194Z,0.20
2019-01-11T10:16:08.176Z,1.13
2019-01-11T10:18:42.217Z,0.30
2019-01-11T10:21:22.090Z,1.10
2019-01-11T10:23:52.981Z,1.00
2019-01-11T10:26:28.495Z,0.30
2019-01-11T10:29:03.131Z,0.50
2019-01-11T10:31:39.256Z,0.47
2019-01-11T10:34:13.255Z,0.20
2019-01-11T10:36:48.507Z,0.47
2019-01-11T10:39:24.658Z,1.03
2019-01-11T10:41:58.667Z,0.40
2019-01-11T10:44:32.733Z,1.23
2019-01-11T10:47:08.795Z,0.30
2019-01-11T10:49:42.953Z,0.73
2019-01-11T10:52:17.516Z,1.60
2019-01-11T10:54:52.065Z,0.93
2019-01-11T10:57:26.683Z,0.53
2019-01-11T11:00:04.281Z,0.80
2019-01-11T11:02:38.527Z,0.50
2019-01-11T11:05:12.806Z,1.40
2019-01-11T11:07:47.763Z,0.90
2019-01-11T11:10:22.457Z,2.03
2019-01-11T11:12:56.827Z,1.53
2019-01-11T11:15:32.262Z,1.57
2019-01-11T11:18:07.777Z,2.53
2019-01-11T11:20:43.421Z,1.00
2019-01-11T11:23:19.880Z,1.30
2019-01-11T11:25:55.355Z,2.60
2019-01-11T11:28:32.535Z,1.27
2019-01-11T11:31:07.288Z,0.50
2019-01-11T11:33:42.340Z,0.50
2019-01-11T11:36:16.304Z,0.77
2019-01-11T11:38:50.790Z,0.30
2019-01-11T11:41:38.051Z,0.40
2019-01-11T11:44:12.234Z,0.77
2019-01-11T11:46:47.246Z,0.40
2019-01-11T11:49:22.462Z,0.57
2019-01-11T11:51:56.376Z,0.40
2019-01-11T11:54:30.334Z,0.57
2019-01-11T11:57:04.470Z,1.10
2019-01-11T11:59:39.801Z,0.80
2019-01-11T12:02:19.199Z,1.10
2019-01-11T12:04:51.222Z,1.37
2019-01-11T12:07:25.414Z,0.97
2019-01-11T12:09:59.508Z,0.30
2019-01-11T12:12:34.406Z,2.63
2019-01-11T12:15:15.830Z,0.30
2019-01-11T12:17:51.573Z,0.30
2019-01-11T12:20:38.171Z,0.40
2019-01-11T12:23:15.199Z,0.30
2019-01-11T12:25:54.371Z,0.30
2019-01-11T12:28:42.102Z,0.87
2019-01-11T12:31:17.039Z,0.30
2019-01-11T12:33:51.168Z,0.43
2019-01-11T12:36:30.137Z,0.83
2019-01-11T12:39:04.821Z,0.40
2019-01-11T12:41:40.062Z,0.47
2019-01-11T12:44:14.955Z,1.23
2019-01-11T12:46:49.980Z,1.50
2019-01-11T12:49:26.548Z,0.60
2019-01-11T12:52:00.617Z,0.70
2019-01-11T12:54:34.813Z,0.50
2019-01-11T12:57:16.892Z,1.00
2019-01-11T12:59:51.001Z,0.90
2019-01-11T13:02:27.071Z,0.90
2019-01-11T13:05:03.113Z,1.23
2019-01-11T13:07:39.601Z,1.77
2019-01-11T13:10:16.065Z,0.87
2019-01-11T13:12:50.092Z,1.10
2019-01-11T13:15:25.889Z,1.10
2019-01-11T13:18:02.278Z,1.47
2019-01-11T13:20:39.158Z,1.10
2019-01-11T13:23:13.322Z,1.50
2019-01-11T13:25:50.190Z,0.90
2019-01-11T13:28:24.689Z,1.30
2019-01-11T13:31:00.323Z,1.40
2019-01-11T13:33:34.778Z,0.50
2019-01-11T13:36:15.249Z,0.50
2019-01-11T13:38:53.626Z,0.73
2019-01-11T13:41:41.874Z,0.80
2019-01-11T13:44:15.912Z,0.33
2019-01-11T13:46:49.880Z,0.40
2019-01-11T13:49:24.710Z,0.43
2019-01-11T13:51:59.666Z,1.17
2019-01-11T13:54:33.775Z,0.50
2019-01-11T13:57:07.713Z,0.60
2019-01-11T13:59:41.921Z,0.60
2019-01-11T14:02:17.985Z,1.23
2019-01-11T14:04:52.847Z,1.60
2019-01-11T14:07:26.935Z,0.60
2019-01-11T14:10:01.670Z,0.53
2019-01-11T14:12:38.187Z,0.60
2019-01-11T14:15:13.028Z,0.80
2019-01-11T14:17:47.079Z,0.40
2019-01-11T14:20:21.052Z,1.43
2019-01-11T14:22:54.962Z,0.60
2019-01-11T14:25:29.050Z,0.60
2019-01-11T14:28:04.778Z,1.00
2019-01-11T14:30:41.093Z,0.63
2019-01-11T14:33:15.354Z,1.10
2019-01-11T14:35:49.549Z,1.30
2019-01-11T14:38:24.564Z,2.63
2019-01-11T14:40:58.664Z,1.80
2019-01-11T14:43:32.743Z,1.10
2019-01-11T14:46:09.102Z,0.80
2019-01-11T14:48:43.269Z,1.20
2019-01-11T14:51:17.371Z,1.90
2019-01-11T14:53:51.657Z,1.73
2019-01-11T14:56:27.638Z,1.33
2019-01-11T14:59:01.879Z,1.73
2019-01-11T15:01:36.085Z,0.90
2019-01-11T15:04:10.936Z,1.30
2019-01-11T15:06:45.153Z,1.30
2019-01-11T15:09:19.178Z,0.73
2019-01-11T15:11:53.166Z,2.00
2019-01-11T15:14:27.814Z,0.73
2019-01-11T15:17:01.830Z,0.90
2019-01-11T15:19:39.463Z,0.60
2019-01-11T15:22:13.410Z,0.30
2019-01-11T15:24:55.426Z,0.90
2019-01-11T15:27:29.423Z,0.50
2019-01-11T15:30:14.732Z,1.23
2019-01-11T15:32:50.971Z,0.60
2019-01-11T15:35:31.014Z,0.60
2019-01-11T15:38:05.055Z,0.53
2019-01-11T15:40:40.713Z,0.70
2019-01-11T15:43:14.640Z,0.40
2019-01-11T15:45:50.042Z,0.30
2019-01-11T15:48:41.613Z,0.77
2019-01-11T15:51:16.121Z,1.37
2019-01-11T15:53:50.174Z,0.73
2019-01-11T15:56:28.673Z,0.60
2019-01-11T15:59:05.619Z,0.50
2019-01-11T16:01:47.210Z,0.87
2019-01-11T16:04:21.673Z,0.63
2019-01-11T16:06:59.561Z,0.70
2019-01-11T16:10:05.946Z,0.80
2019-01-11T16:12:43.201Z,5.33
2019-01-11T16:16:10.650Z,2.50
2019-01-11T16:18:45.594Z,1.67
2019-01-11T16:21:20.954Z,1.93
2019-01-11T16:23:55.058Z,1.73
2019-01-11T16:26:28.909Z,1.87
2019-01-11T16:29:04.416Z,1.13
2019-01-11T16:31:46.979Z,1.23
2019-01-11T16:34:21.840Z,3.03
2019-01-11T16:36:58.080Z,1.00
2019-01-11T16:39:33.890Z,1.97
2019-01-11T16:42:09.204Z,2.70
2019-01-11T16:44:43.903Z,1.97
2019-01-11T16:47:20.341Z,2.53
2019-01-11T16:49:56.748Z,2.00
2019-01-11T16:52:32.129Z,1.27
2019-01-11T16:55:09.065Z,1.23
2019-01-11T16:57:45.332Z,2.87
2019-01-11T17:00:20.676Z,1.97
2019-01-11T17:02:56.334Z,1.27
2019-01-11T17:05:30.167Z,0.87
2019-01-11T17:08:04.691Z,0.73
2019-01-11T17:10:39.347Z,1.40
2019-01-11T17:13:13.488Z,1.27
2019-01-11T17:15:49.711Z,2.37
2019-01-11T17:18:24.355Z,1.33
2019-01-11T17:21:14.250Z,1.30
2019-01-11T17:23:52.024Z,1.47
2019-01-11T17:26:25.983Z,1.00
2019-01-11T17:29:03.598Z,1.30
2019-01-11T17:31:37.734Z,0.83
2019-01-11T17:34:12.621Z,1.53
2019-01-11T17:36:47.509Z,1.23
2019-01-11T17:39:21.672Z,2.10
2019-01-11T17:41:56.618Z,0.80
2019-01-11T17:44:30.632Z,0.70
2019-01-11T17:47:05.642Z,1.20
2019-01-11T17:49:39.698Z,1.53
2019-01-11T17:52:13.764Z,0.80
2019-01-11T17:54:47.915Z,1.70
2019-01-11T17:57:21.950Z,3.43
2019-01-11T17:59:57.665Z,2.10
2019-01-11T18:02:33.442Z,1.17
2019-01-11T18:05:09.353Z,1.03
2019-01-11T18:07:45.198Z,1.30
2019-01-11T18:10:19.315Z,1.63
2019-01-11T18:12:55.207Z,0.60
2019-01-11T18:15:29.480Z,1.00
2019-01-11T18:18:03.526Z,1.40
2019-01-11T18:20:41.611Z,0.83
2019-01-11T18:23:17.139Z,2.07
2019-01-11T18:25:54.537Z,1.27
2019-01-11T18:28:30.623Z,1.37
2019-01-11T18:31:05.307Z,1.20
2019-01-11T18:33:39.846Z,1.27
2019-01-11T18:36:14.159Z,1.73
2019-01-11T18:38:48.274Z,1.43
2019-01-11T18:41:22.372Z,0.90
2019-01-11T18:44:01.945Z,1.93
2019-01-11T18:46:43.165Z,2.07
2019-01-11T18:49:17.149Z,1.50
2019-01-11T18:51:54.000Z,2.70
2019-01-11T18:54:33.922Z,1.00
2019-01-11T18:57:08.160Z,0.90
2019-01-11T18:59:42.291Z,1.37
2019-01-11T19:02:16.589Z,0.80
2019-01-11T19:04:52.734Z,1.57
2019-01-11T19:07:27.397Z,0.93
2019-01-11T19:10:03.914Z,0.87
2019-01-11T19:12:38.161Z,0.83
2019-01-11T19:15:15.586Z,1.17
2019-01-11T19:17:49.457Z,1.83
2019-01-11T19:20:29.560Z,1.97
2019-01-11T19:23:06.375Z,3.13
2019-01-11T19:26:05.069Z,1.87
2019-01-11T19:28:41.426Z,1.67
2019-01-11T19:31:16.202Z,1.83
2019-01-11T19:33:55.416Z,2.03
2019-01-11T19:36:33.564Z,2.10
2019-01-11T19:39:09.727Z,4.50
2019-01-11T19:41:44.962Z,3.37
2019-01-11T19:44:30.857Z,4.47
2019-01-11T19:47:06.509Z,4.73
2019-01-11T19:49:42.736Z,6.67
2019-01-11T19:52:20.741Z,3.90
2019-01-11T19:54:58.296Z,2.90
2019-01-11T19:57:32.422Z,2.43
2019-01-11T20:00:06.987Z,2.67
2019-01-11T20:02:40.825Z,4.77
2019-01-11T20:05:21.107Z,2.47
2019-01-11T20:07:55.280Z,4.30
2019-01-11T20:10:32.054Z,2.63
2019-01-11T20:13:06.176Z,0.73
2019-01-11T20:15:40.281Z,1.30
2019-01-11T20:18:14.488Z,0.70
2019-01-11T20:20:48.946Z,0.67
2019-01-11T20:23:24.559Z,0.67
2019-01-11T20:25:58.723Z,0.47
2019-01-11T20:28:35.166Z,4.60
2019-01-11T20:31:15.431Z,1.13
2019-01-11T20:33:49.463Z,0.87
2019-01-11T20:36:24.118Z,1.40
2019-01-11T20:38:59.478Z,0.67
2019-01-11T20:41:38.770Z,0.80
2019-01-11T20:44:13.632Z,1.07
2019-01-11T20:46:47.622Z,0.60
2019-01-11T20:49:23.853Z,0.67
2019-01-11T20:51:59.280Z,0.43
2019-01-11T20:54:34.448Z,0.50
2019-01-11T20:57:09.587Z,0.57
2019-01-11T20:59:43.496Z,0.60
2019-01-11T21:02:19.547Z,0.40
2019-01-11T21:04:55.915Z,0.67
2019-01-11T21:07:34.204Z,0.63
2019-01-11T21:10:13.726Z,0.30
2019-01-11T21:12:50.679Z,0.70
2019-01-11T21:15:31.867Z,0.83
2019-01-11T21:18:09.179Z,1.07
2019-01-11T21:20:44.689Z,0.77
2019-01-11T21:23:24.089Z,0.83
2019-01-11T21:26:00.652Z,0.50
2019-01-11T21:28:37.399Z,1.53
2019-01-11T21:31:13.582Z,0.50
2019-01-11T21:33:47.642Z,2.33
2019-01-11T21:36:45.989Z,1.00
2019-01-11T21:39:38.734Z,1.20
2019-01-11T21:42:19.120Z,0.87
2019-01-11T21:45:02.572Z,1.37
2019-01-11T21:47:39.733Z,0.40
2019-01-11T21:50:38.749Z,0.73
2019-01-11T21:53:17.585Z,0.57
2019-01-11T21:55:56.328Z,0.63
2019-01-11T21:58:34.198Z,0.90
2019-01-11T22:01:11.274Z,0.40
2019-01-11T22:03:48.101Z,0.50
2019-01-11T22:06:22.191Z,0.30
2019-01-11T22:09:00.328Z,2.03
2019-01-11T22:11:46.012Z,0.97
2019-01-11T22:14:21.987Z,0.30
2019-01-11T22:16:57.830Z,1.93
2019-01-11T22:19:39.092Z,0.63
2019-01-11T22:22:16.778Z,0.80
2019-01-11T22:24:51.864Z,0.80
2019-01-11T22:27:29.062Z,0.90
2019-01-11T22:30:04.225Z,0.30
2019-01-11T22:32:39.567Z,1.27
2019-01-11T22:35:18.606Z,1.33
2019-01-11T22:37:53.019Z,0.80
2019-01-11T22:40:30.531Z,0.87
2019-01-11T22:43:11.849Z,0.70
2019-01-11T22:45:50.566Z,1.27
2019-01-11T22:48:32.365Z,0.70
2019-01-11T22:51:15.564Z,0.83
2019-01-11T22:53:56.817Z,0.60
2019-01-11T22:56:30.940Z,0.77
2019-01-11T22:59:06.876Z,0.57
2019-01-11T23:02:23.490Z,0.80
2019-01-11T23:05:01.172Z,1.37
2019-01-11T23:08:10.785Z,1.53
2019-01-11T23:11:28.364Z,3.23
2019-01-11T23:14:12.450Z,1.70
2019-01-11T23:17:12.151Z,1.90
2019-01-11T23:19:58.155Z,1.20
2019-01-11T23:22:38.575Z,2.73
2019-01-11T23:25:12.671Z,1.63
2019-01-11T23:27:48.573Z,2.20
2019-01-11T23:30:27.353Z,2.77
2019-01-11T23:33:08.385Z,3.10
2019-01-11T23:35:53.316Z,4.37
2019-01-11T23:38:42.033Z,2.83
2019-01-11T23:41:19.627Z,3.30
2019-01-11T23:43:57.223Z,2.93
2019-01-11T23:46:31.541Z,4.47
2019-01-11T23:49:07.562Z,3.77
2019-01-11T23:51:46.879Z,4.43
2019-01-11T23:54:24.573Z,3.20
2019-01-11T23:57:05.026Z,2.50
2019-01-11T23:59:40.935Z,2.50
