createdAt,value
2019-03-28T00:01:37.816Z,3.00
2019-03-28T00:04:07.882Z,2.80
2019-03-28T00:06:37.503Z,2.30
2019-03-28T00:09:08.786Z,3.00
2019-03-28T00:11:38.594Z,3.10
2019-03-28T00:14:08.223Z,3.03
2019-03-28T00:16:37.914Z,2.83
2019-03-28T00:19:07.791Z,2.77
2019-03-28T00:21:37.707Z,3.10
2019-03-28T00:24:29.106Z,2.67
2019-03-28T00:26:58.518Z,3.57
2019-03-28T00:29:28.947Z,2.70
2019-03-28T00:31:58.726Z,2.60
2019-03-28T00:34:28.519Z,2.50
2019-03-28T00:36:58.262Z,2.60
2019-03-28T00:39:28.260Z,2.70
2019-03-28T00:41:58.611Z,2.87
2019-03-28T00:44:28.225Z,2.70
2019-03-28T00:46:58.015Z,2.67
2019-03-28T00:49:27.730Z,2.67
2019-03-28T00:51:57.362Z,3.00
2019-03-28T00:54:26.994Z,2.20
2019-03-28T00:56:57.523Z,2.60
2019-03-28T00:59:28.210Z,2.80
2019-03-28T01:01:57.862Z,2.80
2019-03-28T01:04:28.252Z,2.50
2019-03-28T01:06:57.916Z,2.63
2019-03-28T01:09:28.445Z,2.60
2019-03-28T01:11:57.986Z,2.87
2019-03-28T01:14:27.986Z,2.60
2019-03-28T01:16:58.234Z,2.83
2019-03-28T01:19:28.162Z,2.73
2019-03-28T01:21:58.394Z,3.10
2019-03-28T01:24:28.726Z,2.70
2019-03-28T01:26:58.922Z,2.90
2019-03-28T01:29:29.429Z,3.00
2019-03-28T01:31:59.048Z,2.53
2019-03-28T01:34:28.674Z,2.97
2019-03-28T01:36:58.736Z,2.90
2019-03-28T01:39:28.208Z,2.67
2019-03-28T01:41:57.587Z,2.57
2019-03-28T01:44:27.233Z,2.77
2019-03-28T01:46:56.890Z,2.80
2019-03-28T01:49:27.418Z,3.13
2019-03-28T01:51:57.303Z,3.07
2019-03-28T01:54:27.319Z,2.63
2019-03-28T01:57:09.972Z,2.80
2019-03-28T01:59:29.030Z,2.53
2019-03-28T02:01:59.278Z,2.70
2019-03-28T02:04:29.794Z,2.57
2019-03-28T02:06:59.939Z,2.80
2019-03-28T02:09:30.015Z,3.30
2019-03-28T02:11:59.777Z,2.60
2019-03-28T02:14:31.482Z,2.20
2019-03-28T02:17:01.512Z,2.97
2019-03-28T02:19:30.890Z,2.83
2019-03-28T02:22:00.799Z,2.87
2019-03-28T02:24:30.489Z,3.30
2019-03-28T02:27:01.282Z,2.83
2019-03-28T02:29:31.867Z,2.93
2019-03-28T02:32:01.849Z,2.93
2019-03-28T02:34:34.498Z,3.20
2019-03-28T02:37:04.184Z,2.80
2019-03-28T02:39:33.826Z,3.10
2019-03-28T02:42:06.728Z,2.90
2019-03-28T02:44:37.510Z,2.80
2019-03-28T02:47:08.348Z,3.00
2019-03-28T02:49:38.241Z,2.97
2019-03-28T02:52:08.200Z,2.63
2019-03-28T02:54:38.219Z,3.07
2019-03-28T02:57:08.145Z,3.00
2019-03-28T02:59:38.813Z,3.40
2019-03-28T03:02:09.111Z,3.10
2019-03-28T03:04:38.750Z,2.67
2019-03-28T03:07:08.137Z,3.10
2019-03-28T03:09:37.736Z,2.90
2019-03-28T03:12:07.858Z,2.83
2019-03-28T03:14:37.864Z,2.77
2019-03-28T03:17:07.954Z,2.53
2019-03-28T03:19:37.916Z,2.50
2019-03-28T03:22:08.414Z,2.60
2019-03-28T03:24:38.294Z,2.73
2019-03-28T03:27:08.473Z,2.80
2019-03-28T03:29:38.733Z,2.90
2019-03-28T03:32:08.678Z,2.53
2019-03-28T03:34:38.776Z,2.70
2019-03-28T03:37:09.187Z,3.10
2019-03-28T03:39:39.842Z,3.20
2019-03-28T03:42:10.169Z,3.20
2019-03-28T03:44:39.594Z,2.40
2019-03-28T03:47:09.811Z,3.00
2019-03-28T03:49:40.558Z,3.20
2019-03-28T03:52:10.540Z,2.77
2019-03-28T03:54:41.024Z,3.30
2019-03-28T03:57:10.717Z,3.00
2019-03-28T03:59:41.218Z,2.93
2019-03-28T04:02:11.248Z,2.80
2019-03-28T04:04:41.204Z,2.70
2019-03-28T04:07:11.615Z,2.60
2019-03-28T04:09:41.772Z,2.73
2019-03-28T04:12:11.129Z,2.87
2019-03-28T04:14:41.291Z,2.60
2019-03-28T04:17:11.177Z,2.60
2019-03-28T04:19:41.499Z,2.50
2019-03-28T04:22:12.422Z,2.50
2019-03-28T04:24:42.035Z,2.80
2019-03-28T04:27:12.324Z,2.80
2019-03-28T04:29:42.621Z,2.70
2019-03-28T04:32:12.250Z,3.10
2019-03-28T04:34:42.546Z,2.47
2019-03-28T04:37:12.463Z,2.40
2019-03-28T04:39:42.779Z,1.93
2019-03-28T04:42:12.998Z,2.60
2019-03-28T04:44:43.641Z,3.13
2019-03-28T04:47:13.246Z,3.17
2019-03-28T04:49:42.737Z,2.73
2019-03-28T04:52:12.796Z,2.80
2019-03-28T04:54:43.183Z,2.90
2019-03-28T04:57:13.466Z,3.13
2019-03-28T04:59:43.232Z,3.03
2019-03-28T05:02:13.084Z,3.60
2019-03-28T05:04:44.980Z,3.53
2019-03-28T05:07:15.355Z,3.30
2019-03-28T05:09:45.280Z,3.37
2019-03-28T05:12:15.455Z,3.77
2019-03-28T05:14:45.416Z,3.17
2019-03-28T05:17:15.160Z,3.00
2019-03-28T05:19:45.120Z,3.27
2019-03-28T05:22:15.114Z,3.47
2019-03-28T05:24:45.439Z,3.70
2019-03-28T05:27:16.783Z,3.40
2019-03-28T05:29:46.954Z,2.90
2019-03-28T05:32:17.275Z,3.13
2019-03-28T05:34:46.928Z,3.57
2019-03-28T05:37:17.072Z,4.00
2019-03-28T05:39:47.091Z,4.03
2019-03-28T05:42:17.386Z,4.90
2019-03-28T05:44:47.636Z,4.80
2019-03-28T05:47:18.036Z,4.33
2019-03-28T05:49:47.677Z,4.57
2019-03-28T05:52:17.670Z,4.33
2019-03-28T05:54:47.719Z,4.60
2019-03-28T05:57:17.691Z,4.43
2019-03-28T05:59:47.603Z,4.27
2019-03-28T06:02:20.383Z,4.37
2019-03-28T06:04:50.673Z,4.13
2019-03-28T06:07:21.006Z,4.13
2019-03-28T06:09:50.903Z,4.37
2019-03-28T06:12:20.741Z,4.03
2019-03-28T06:14:50.702Z,4.27
2019-03-28T06:17:20.071Z,5.60
2019-03-28T06:19:49.966Z,10.27
2019-03-28T06:22:19.329Z,11.50
2019-03-28T06:24:49.250Z,8.27
2019-03-28T06:27:18.851Z,5.97
2019-03-28T06:29:49.083Z,4.47
2019-03-28T06:32:18.930Z,5.53
2019-03-28T06:34:48.903Z,4.50
2019-03-28T06:37:19.151Z,4.63
2019-03-28T06:39:48.761Z,4.00
2019-03-28T06:42:18.649Z,4.00
2019-03-28T06:44:48.780Z,4.07
2019-03-28T06:47:20.911Z,4.33
2019-03-28T06:49:50.504Z,4.00
2019-03-28T06:52:19.893Z,3.70
2019-03-28T06:54:49.911Z,5.10
2019-03-28T06:57:19.520Z,5.03
2019-03-28T06:59:49.147Z,4.83
2019-03-28T07:02:21.784Z,4.30
2019-03-28T07:04:50.595Z,4.43
2019-03-28T07:07:20.579Z,4.70
2019-03-28T07:09:50.475Z,4.57
2019-03-28T07:12:20.726Z,4.37
2019-03-28T07:14:51.087Z,4.67
2019-03-28T07:17:24.265Z,4.47
2019-03-28T07:19:54.666Z,4.33
2019-03-28T07:22:26.525Z,4.67
2019-03-28T07:24:56.673Z,4.80
2019-03-28T07:27:29.965Z,4.50
2019-03-28T07:30:00.324Z,4.23
2019-03-28T07:32:30.391Z,4.20
2019-03-28T07:35:00.406Z,4.07
2019-03-28T07:37:30.252Z,4.20
2019-03-28T07:40:00.271Z,4.03
2019-03-28T07:42:30.651Z,4.20
2019-03-28T07:45:00.344Z,4.37
2019-03-28T07:47:30.012Z,4.20
2019-03-28T07:50:03.063Z,4.20
2019-03-28T07:52:32.537Z,3.80
2019-03-28T07:55:02.738Z,4.30
2019-03-28T07:57:33.279Z,3.73
2019-03-28T08:00:05.283Z,4.00
2019-03-28T08:02:35.285Z,4.63
2019-03-28T08:05:07.557Z,3.83
2019-03-28T08:07:44.822Z,3.73
2019-03-28T08:10:09.736Z,3.73
2019-03-28T08:12:40.222Z,3.73
2019-03-28T08:15:10.754Z,4.00
2019-03-28T08:17:40.657Z,3.97
2019-03-28T08:20:11.868Z,3.80
2019-03-28T08:22:42.108Z,3.73
2019-03-28T08:25:12.359Z,3.70
2019-03-28T08:27:43.071Z,3.67
2019-03-28T08:30:18.662Z,4.20
2019-03-28T08:32:46.211Z,4.40
2019-03-28T08:35:15.907Z,3.80
2019-03-28T08:37:46.448Z,4.30
2019-03-28T08:40:33.453Z,4.20
2019-03-28T08:43:03.158Z,3.87
2019-03-28T08:45:34.366Z,4.07
2019-03-28T08:48:04.537Z,4.40
2019-03-28T08:50:34.314Z,4.20
2019-03-28T08:53:04.404Z,3.97
2019-03-28T08:55:34.721Z,4.23
2019-03-28T08:58:04.795Z,3.73
2019-03-28T09:00:51.124Z,4.03
2019-03-28T09:03:06.492Z,4.43
2019-03-28T09:05:36.436Z,4.33
2019-03-28T09:08:06.252Z,4.20
2019-03-28T09:10:36.265Z,4.20
2019-03-28T09:15:54.235Z,3.77
2019-03-28T09:18:30.510Z,4.00
2019-03-28T09:21:00.819Z,4.07
2019-03-28T09:23:34.188Z,3.90
2019-03-28T09:26:04.674Z,3.97
2019-03-28T09:28:34.667Z,3.90
2019-03-28T09:31:04.524Z,3.60
2019-03-28T09:33:35.178Z,4.00
2019-03-28T09:36:05.019Z,3.80
2019-03-28T09:38:34.798Z,3.60
2019-03-28T09:41:04.240Z,3.83
2019-03-28T09:43:33.686Z,3.90
2019-03-28T09:46:03.439Z,3.60
2019-03-28T09:48:33.450Z,3.60
2019-03-28T09:51:03.239Z,3.90
2019-03-28T09:53:33.749Z,4.00
2019-03-28T09:56:03.747Z,3.90
2019-03-28T09:58:34.175Z,3.50
2019-03-28T10:01:04.539Z,3.43
2019-03-28T10:03:34.443Z,3.80
2019-03-28T10:06:04.447Z,4.03
2019-03-28T10:08:35.121Z,3.43
2019-03-28T10:11:04.574Z,3.83
2019-03-28T10:13:34.023Z,3.70
2019-03-28T10:16:04.027Z,3.73
2019-03-28T10:18:33.883Z,3.20
2019-03-28T10:21:03.627Z,3.70
2019-03-28T10:23:33.878Z,4.17
2019-03-28T10:26:03.825Z,3.87
2019-03-28T10:28:33.720Z,3.90
2019-03-28T10:31:15.718Z,4.37
2019-03-28T10:33:34.762Z,4.00
2019-03-28T10:36:04.568Z,4.40
2019-03-28T10:38:34.550Z,3.90
2019-03-28T10:41:04.546Z,4.43
2019-03-28T10:43:34.335Z,3.87
2019-03-28T10:46:03.831Z,3.97
2019-03-28T10:48:34.063Z,3.63
2019-03-28T10:51:04.721Z,3.57
2019-03-28T10:53:34.495Z,2.83
2019-03-28T10:56:04.265Z,2.47
2019-03-28T10:58:35.125Z,2.87
2019-03-28T11:01:05.850Z,2.50
2019-03-28T11:03:35.864Z,2.47
2019-03-28T11:06:06.516Z,3.07
2019-03-28T11:08:36.952Z,2.90
2019-03-28T11:11:07.370Z,2.60
2019-03-28T11:13:37.495Z,2.60
2019-03-28T11:16:07.002Z,2.97
2019-03-28T11:18:37.016Z,2.50
2019-03-28T11:21:06.585Z,2.30
2019-03-28T11:23:36.247Z,2.57
2019-03-28T11:26:05.830Z,2.23
2019-03-28T11:28:35.871Z,2.70
2019-03-28T11:31:06.197Z,2.00
2019-03-28T11:33:35.599Z,2.20
2019-03-28T11:36:05.983Z,2.17
2019-03-28T11:38:35.669Z,2.67
2019-03-28T11:41:05.345Z,2.30
2019-03-28T11:43:35.035Z,2.40
2019-03-28T11:46:04.612Z,2.50
2019-03-28T11:48:34.526Z,2.80
2019-03-28T11:51:04.039Z,2.43
2019-03-28T11:53:33.713Z,2.40
2019-03-28T11:56:03.394Z,2.40
2019-03-28T11:58:33.310Z,2.57
2019-03-28T12:01:03.057Z,2.70
2019-03-28T12:03:33.095Z,2.30
2019-03-28T12:06:03.126Z,2.30
2019-03-28T12:08:33.047Z,2.10
2019-03-28T12:11:02.739Z,2.30
2019-03-28T12:13:44.268Z,2.37
2019-03-28T12:16:04.603Z,2.40
2019-03-28T12:18:34.246Z,2.90
2019-03-28T12:21:04.043Z,2.50
2019-03-28T12:23:34.259Z,2.33
2019-03-28T12:26:03.973Z,2.97
2019-03-28T12:28:33.854Z,2.50
2019-03-28T12:31:03.607Z,2.40
2019-03-28T12:33:33.618Z,2.80
2019-03-28T12:36:03.696Z,2.50
2019-03-28T12:38:34.037Z,2.20
2019-03-28T12:41:03.624Z,2.40
2019-03-28T12:43:33.899Z,2.83
2019-03-28T12:46:03.419Z,2.90
2019-03-28T12:48:33.554Z,2.90
2019-03-28T12:51:03.306Z,2.40
2019-03-28T12:53:32.722Z,2.70
2019-03-28T12:56:02.403Z,2.50
2019-03-28T12:58:32.339Z,2.60
2019-03-28T13:01:02.026Z,2.60
2019-03-28T13:03:44.911Z,2.33
2019-03-28T13:06:03.419Z,2.40
2019-03-28T13:08:33.068Z,2.30
2019-03-28T13:11:03.063Z,2.17
2019-03-28T13:13:32.736Z,2.47
2019-03-28T13:16:02.752Z,2.60
2019-03-28T13:18:35.875Z,2.73
2019-03-28T13:21:13.485Z,2.63
2019-03-28T13:23:35.530Z,2.40
2019-03-28T13:26:05.587Z,2.10
2019-03-28T13:28:35.218Z,2.60
2019-03-28T13:31:05.833Z,2.90
2019-03-28T13:33:35.821Z,2.67
2019-03-28T13:36:05.399Z,2.50
2019-03-28T13:38:35.341Z,2.70
2019-03-28T13:41:05.362Z,2.30
2019-03-28T13:43:35.763Z,2.63
2019-03-28T13:46:05.359Z,2.97
2019-03-28T13:48:35.354Z,2.30
2019-03-28T13:51:05.194Z,2.53
2019-03-28T13:53:39.683Z,2.30
2019-03-28T13:56:06.115Z,2.20
2019-03-28T13:58:37.795Z,2.23
2019-03-28T14:01:08.475Z,2.47
2019-03-28T14:03:38.267Z,2.37
2019-03-28T14:06:07.847Z,2.33
2019-03-28T14:08:37.505Z,2.50
2019-03-28T14:11:07.347Z,2.60
2019-03-28T14:13:37.292Z,2.40
2019-03-28T14:16:06.842Z,2.30
2019-03-28T14:18:36.822Z,2.67
2019-03-28T14:21:06.770Z,2.53
2019-03-28T14:23:36.783Z,2.73
2019-03-28T14:26:06.711Z,2.63
2019-03-28T14:28:36.265Z,2.30
2019-03-28T14:31:05.839Z,2.27
2019-03-28T14:33:36.939Z,2.13
2019-03-28T14:36:06.782Z,2.00
2019-03-28T14:38:37.587Z,2.63
2019-03-28T14:41:07.267Z,2.40
2019-03-28T14:43:37.314Z,2.73
2019-03-28T14:46:07.137Z,2.40
2019-03-28T14:48:36.847Z,2.10
2019-03-28T14:51:06.679Z,2.50
2019-03-28T14:53:37.258Z,2.47
2019-03-28T14:56:07.228Z,2.10
2019-03-28T14:58:38.139Z,1.87
2019-03-28T15:01:07.805Z,2.33
2019-03-28T15:03:37.518Z,2.33
2019-03-28T15:06:08.167Z,2.50
2019-03-28T15:08:38.044Z,2.03
2019-03-28T15:11:08.350Z,2.10
2019-03-28T15:13:40.448Z,2.40
2019-03-28T15:16:10.140Z,2.37
2019-03-28T15:18:40.141Z,2.50
2019-03-28T15:21:09.782Z,2.07
2019-03-28T15:23:39.831Z,2.60
2019-03-28T15:26:09.619Z,2.17
2019-03-28T15:28:39.309Z,2.27
2019-03-28T15:31:09.005Z,2.07
2019-03-28T15:33:40.104Z,2.40
2019-03-28T15:36:10.317Z,2.40
2019-03-28T15:38:40.155Z,2.30
2019-03-28T15:41:09.947Z,2.60
2019-03-28T15:43:39.976Z,2.20
2019-03-28T15:46:09.988Z,2.30
2019-03-28T15:48:39.954Z,2.23
2019-03-28T15:51:09.711Z,2.13
2019-03-28T15:53:39.403Z,2.10
2019-03-28T15:56:09.222Z,4.73
2019-03-28T15:58:38.972Z,2.80
2019-03-28T16:01:09.300Z,3.27
2019-03-28T16:03:52.061Z,2.73
2019-03-28T16:06:10.811Z,4.13
2019-03-28T16:08:40.479Z,6.47
2019-03-28T16:11:10.391Z,3.20
2019-03-28T16:13:40.622Z,2.80
2019-03-28T16:16:11.017Z,2.50
2019-03-28T16:18:40.962Z,2.70
2019-03-28T16:21:10.799Z,2.73
2019-03-28T16:23:40.761Z,2.47
2019-03-28T16:26:10.551Z,2.40
2019-03-28T16:28:41.136Z,2.30
2019-03-28T16:31:10.676Z,2.20
2019-03-28T16:33:40.385Z,2.37
2019-03-28T16:36:10.017Z,2.30
2019-03-28T16:38:39.412Z,2.30
2019-03-28T16:41:09.765Z,2.50
2019-03-28T16:43:39.137Z,2.67
2019-03-28T16:46:08.516Z,2.10
2019-03-28T16:48:38.189Z,2.30
2019-03-28T16:51:08.328Z,2.60
2019-03-28T16:53:38.744Z,3.00
2019-03-28T16:56:08.143Z,2.63
2019-03-28T16:58:37.992Z,3.00
2019-03-28T17:01:07.713Z,2.73
2019-03-28T17:03:37.557Z,2.53
2019-03-28T17:06:07.705Z,2.67
2019-03-28T17:08:38.017Z,2.70
2019-03-28T17:11:07.426Z,2.67
2019-03-28T17:13:37.485Z,2.50
2019-03-28T17:16:06.951Z,2.40
2019-03-28T17:18:36.556Z,2.57
2019-03-28T17:21:06.033Z,2.40
2019-03-28T17:23:35.720Z,2.80
2019-03-28T17:26:05.313Z,2.40
2019-03-28T17:28:35.021Z,2.80
2019-03-28T17:31:04.493Z,3.03
2019-03-28T17:33:33.962Z,2.97
2019-03-28T17:36:03.649Z,2.87
2019-03-28T17:38:33.381Z,2.80
2019-03-28T17:41:06.284Z,2.70
2019-03-28T17:43:34.540Z,2.50
2019-03-28T17:46:04.441Z,2.83
2019-03-28T17:48:34.189Z,2.40
2019-03-28T17:51:04.194Z,2.30
2019-03-28T17:53:33.944Z,2.30
2019-03-28T17:56:04.130Z,2.73
2019-03-28T17:58:33.891Z,3.00
2019-03-28T18:01:03.626Z,3.17
2019-03-28T18:03:33.182Z,3.20
2019-03-28T18:06:03.507Z,3.20
2019-03-28T18:08:33.477Z,2.60
2019-03-28T18:11:03.355Z,2.67
2019-03-28T18:13:33.054Z,3.07
2019-03-28T18:16:03.314Z,2.90
2019-03-28T18:18:33.002Z,2.87
2019-03-28T18:21:02.943Z,3.07
2019-03-28T18:23:32.381Z,3.93
2019-03-28T18:26:02.401Z,5.60
2019-03-28T18:28:32.367Z,4.67
2019-03-28T18:31:02.157Z,5.17
2019-03-28T18:33:32.295Z,6.23
2019-03-28T18:36:01.659Z,5.03
2019-03-28T18:38:31.399Z,8.00
2019-03-28T18:41:01.018Z,7.37
2019-03-28T18:43:30.628Z,4.97
2019-03-28T18:46:00.571Z,5.83
2019-03-28T18:48:36.110Z,9.45
2019-03-28T18:51:02.368Z,5.30
2019-03-28T18:53:32.194Z,5.40
2019-03-28T18:56:02.078Z,4.63
2019-03-28T18:58:32.038Z,4.50
2019-03-28T19:01:02.025Z,4.93
2019-03-28T19:03:31.931Z,5.37
2019-03-28T19:06:01.620Z,3.33
2019-03-28T19:08:31.687Z,2.27
2019-03-28T19:11:01.568Z,3.13
2019-03-28T19:13:31.639Z,2.60
2019-03-28T19:16:01.366Z,3.00
2019-03-28T19:18:31.252Z,2.67
2019-03-28T19:21:01.258Z,3.20
2019-03-28T19:23:31.898Z,3.00
2019-03-28T19:26:20.786Z,3.17
2019-03-28T19:28:50.225Z,2.90
2019-03-28T19:31:20.932Z,3.40
2019-03-28T19:33:50.546Z,3.40
2019-03-28T19:36:20.780Z,3.20
2019-03-28T19:38:50.553Z,3.40
2019-03-28T19:41:20.696Z,3.03
2019-03-28T19:43:50.977Z,3.23
2019-03-28T19:46:20.523Z,3.00
2019-03-28T19:48:50.387Z,3.10
2019-03-28T19:51:20.264Z,3.00
2019-03-28T19:53:50.138Z,3.20
2019-03-28T19:56:20.909Z,3.00
2019-03-28T19:58:50.970Z,2.97
2019-03-28T20:01:20.323Z,3.00
2019-03-28T20:03:52.380Z,2.70
2019-03-28T20:06:22.730Z,2.70
2019-03-28T20:08:53.897Z,2.80
2019-03-28T20:11:23.458Z,2.77
2019-03-28T20:13:52.992Z,3.10
2019-03-28T20:16:22.587Z,2.73
2019-03-28T20:18:52.473Z,2.90
2019-03-28T20:21:22.306Z,3.23
2019-03-28T20:23:51.915Z,3.10
2019-03-28T20:26:21.595Z,3.10
2019-03-28T20:28:51.199Z,3.20
2019-03-28T20:31:20.791Z,2.97
2019-03-28T20:33:50.394Z,2.93
2019-03-28T20:36:36.747Z,3.23
2019-03-28T20:39:03.402Z,3.97
2019-03-28T20:41:22.528Z,4.10
2019-03-28T20:43:53.001Z,3.87
2019-03-28T20:46:23.420Z,3.33
2019-03-28T20:48:53.091Z,3.80
2019-03-28T20:51:24.636Z,4.20
2019-03-28T20:53:53.982Z,4.77
2019-03-28T20:56:23.824Z,4.30
2019-03-28T20:58:54.370Z,4.20
2019-03-28T21:01:24.897Z,4.47
2019-03-28T21:03:55.264Z,4.07
2019-03-28T21:06:25.003Z,3.97
2019-03-28T21:08:54.895Z,4.07
2019-03-28T21:11:25.701Z,3.57
2019-03-28T21:13:57.186Z,4.20
2019-03-28T21:16:26.933Z,3.73
2019-03-28T21:18:57.267Z,3.30
2019-03-28T21:21:26.666Z,3.67
2019-03-28T21:23:56.057Z,3.80
2019-03-28T21:26:25.567Z,3.70
2019-03-28T21:28:55.998Z,3.53
2019-03-28T21:31:26.198Z,3.47
2019-03-28T21:33:56.260Z,3.67
2019-03-28T21:36:30.145Z,3.97
2019-03-28T21:38:57.936Z,3.77
2019-03-28T21:41:27.558Z,3.47
2019-03-28T21:43:57.246Z,3.43
2019-03-28T21:46:27.192Z,3.17
2019-03-28T21:48:57.540Z,3.30
2019-03-28T21:51:27.210Z,3.03
2019-03-28T21:53:57.094Z,3.70
2019-03-28T21:56:26.990Z,2.93
2019-03-28T21:58:57.423Z,3.50
2019-03-28T22:01:27.396Z,3.80
2019-03-28T22:03:57.163Z,3.50
2019-03-28T22:06:27.136Z,3.70
2019-03-28T22:08:57.453Z,3.80
2019-03-28T22:11:28.681Z,3.40
2019-03-28T22:13:58.647Z,3.20
2019-03-28T22:16:28.508Z,3.53
2019-03-28T22:18:59.822Z,3.07
2019-03-28T22:21:30.297Z,3.60
2019-03-28T22:24:00.266Z,3.60
2019-03-28T22:26:30.547Z,3.57
2019-03-28T22:29:00.837Z,4.03
2019-03-28T22:31:30.902Z,3.70
2019-03-28T22:34:00.594Z,3.43
2019-03-28T22:36:30.362Z,3.10
2019-03-28T22:38:59.733Z,2.97
2019-03-28T22:41:30.058Z,3.50
2019-03-28T22:43:59.943Z,3.37
2019-03-28T22:46:29.656Z,3.27
2019-03-28T22:48:59.191Z,3.30
2019-03-28T22:51:31.671Z,3.63
2019-03-28T22:54:00.866Z,3.50
2019-03-28T22:56:30.765Z,3.63
2019-03-28T22:59:00.986Z,3.50
2019-03-28T23:01:31.801Z,3.40
2019-03-28T23:04:01.911Z,3.37
2019-03-28T23:06:31.522Z,3.70
2019-03-28T23:09:02.139Z,3.70
2019-03-28T23:11:32.272Z,3.77
2019-03-28T23:14:01.875Z,3.77
2019-03-28T23:16:32.119Z,4.23
2019-03-28T23:19:01.991Z,4.10
2019-03-28T23:21:31.959Z,3.73
2019-03-28T23:24:01.615Z,3.83
2019-03-28T23:26:30.990Z,4.10
2019-03-28T23:29:01.049Z,4.27
2019-03-28T23:31:30.984Z,4.60
2019-03-28T23:34:00.518Z,5.27
2019-03-28T23:36:30.282Z,5.73
2019-03-28T23:38:59.938Z,5.07
2019-03-28T23:41:29.745Z,6.20
2019-03-28T23:43:59.858Z,5.90
2019-03-28T23:46:29.772Z,5.93
2019-03-28T23:48:59.425Z,6.30
2019-03-28T23:51:29.285Z,7.80
2019-03-28T23:54:00.225Z,6.20
2019-03-28T23:56:30.619Z,6.67
2019-03-28T23:59:00.266Z,6.00
