createdAt,value
2019-05-12T00:01:14.181Z,9.32
2019-05-12T00:03:44.155Z,9.34
2019-05-12T00:06:14.137Z,9.33
2019-05-12T00:08:45.074Z,9.38
2019-05-12T00:11:15.116Z,9.33
2019-05-12T00:13:47.364Z,9.34
2019-05-12T00:16:17.688Z,9.33
2019-05-12T00:18:48.388Z,9.34
2019-05-12T00:21:18.741Z,9.34
2019-05-12T00:24:08.013Z,9.17
2019-05-12T00:26:38.352Z,9.27
2019-05-12T00:29:08.861Z,9.23
2019-05-12T00:31:38.832Z,9.28
2019-05-12T00:34:08.827Z,9.32
2019-05-12T00:36:38.801Z,9.32
2019-05-12T00:39:08.920Z,9.36
2019-05-12T00:41:39.199Z,9.36
2019-05-12T00:44:09.237Z,9.28
2019-05-12T00:46:39.206Z,9.28
2019-05-12T00:49:09.172Z,9.22
2019-05-12T00:51:39.180Z,9.19
2019-05-12T00:54:09.482Z,9.21
2019-05-12T00:56:39.525Z,9.17
2019-05-12T00:59:09.428Z,9.13
2019-05-12T01:01:39.428Z,9.08
2019-05-12T01:04:09.397Z,9.09
2019-05-12T01:06:40.467Z,9.08
2019-05-12T01:09:10.435Z,9.10
2019-05-12T01:11:40.440Z,9.08
2019-05-12T01:14:10.412Z,9.04
2019-05-12T01:16:40.412Z,9.04
2019-05-12T01:19:10.314Z,9.08
2019-05-12T01:21:40.324Z,9.03
2019-05-12T01:24:10.315Z,9.04
2019-05-12T01:26:40.300Z,9.03
2019-05-12T01:29:10.200Z,8.93
2019-05-12T01:31:41.787Z,8.91
2019-05-12T01:34:11.771Z,8.90
2019-05-12T01:36:41.769Z,8.80
2019-05-12T01:39:11.695Z,8.75
2019-05-12T01:41:41.660Z,8.77
2019-05-12T01:44:11.597Z,8.71
2019-05-12T01:46:41.598Z,8.69
2019-05-12T01:49:11.641Z,8.66
2019-05-12T01:51:41.648Z,8.66
2019-05-12T01:54:14.835Z,8.53
2019-05-12T01:56:43.308Z,8.47
2019-05-12T01:59:13.210Z,8.50
2019-05-12T02:01:43.226Z,8.45
2019-05-12T02:04:13.292Z,8.48
2019-05-12T02:06:43.374Z,8.42
2019-05-12T02:09:18.707Z,8.44
2019-05-12T02:11:49.256Z,8.41
2019-05-12T02:14:19.221Z,8.38
2019-05-12T02:16:49.226Z,8.37
2019-05-12T02:19:19.195Z,8.33
2019-05-12T02:21:49.269Z,8.32
2019-05-12T02:24:26.568Z,8.22
2019-05-12T02:26:51.016Z,8.20
2019-05-12T02:29:20.844Z,8.16
2019-05-12T02:31:50.846Z,8.17
2019-05-12T02:34:20.750Z,8.15
2019-05-12T02:36:50.722Z,8.09
2019-05-12T02:39:20.827Z,8.06
2019-05-12T02:41:51.493Z,8.06
2019-05-12T02:44:24.802Z,8.04
2019-05-12T02:46:55.220Z,8.03
2019-05-12T02:49:25.472Z,7.96
2019-05-12T02:51:55.467Z,7.93
2019-05-12T02:54:45.948Z,7.93
2019-05-12T02:56:58.200Z,7.89
2019-05-12T02:59:29.964Z,7.84
2019-05-12T03:02:05.043Z,7.77
2019-05-12T03:04:35.176Z,7.75
2019-05-12T03:07:06.598Z,7.73
2019-05-12T03:09:36.779Z,7.73
2019-05-12T03:12:06.786Z,7.72
2019-05-12T03:14:40.523Z,7.68
2019-05-12T03:17:08.466Z,7.68
2019-05-12T03:19:38.400Z,7.69
2019-05-12T03:22:08.465Z,7.68
2019-05-12T03:24:38.376Z,7.65
2019-05-12T03:27:08.274Z,7.66
2019-05-12T03:29:38.272Z,7.58
2019-05-12T03:32:08.986Z,7.55
2019-05-12T03:34:40.593Z,7.54
2019-05-12T03:37:10.602Z,7.49
2019-05-12T03:39:40.600Z,7.44
2019-05-12T03:42:10.602Z,7.45
2019-05-12T03:44:40.613Z,7.49
2019-05-12T03:47:10.605Z,7.40
2019-05-12T03:49:40.573Z,7.40
2019-05-12T03:52:10.575Z,7.44
2019-05-12T03:54:40.538Z,7.43
2019-05-12T03:57:10.531Z,7.44
2019-05-12T03:59:40.539Z,7.38
2019-05-12T04:02:10.538Z,7.32
2019-05-12T04:04:40.508Z,7.40
2019-05-12T04:07:10.509Z,7.30
2019-05-12T04:09:40.473Z,7.35
2019-05-12T04:12:10.482Z,7.35
2019-05-12T04:14:40.489Z,7.22
2019-05-12T04:17:10.456Z,7.19
2019-05-12T04:19:40.455Z,7.18
2019-05-12T04:22:10.388Z,7.14
2019-05-12T04:24:44.402Z,7.12
2019-05-12T04:27:15.005Z,7.12
2019-05-12T04:29:44.920Z,7.11
2019-05-12T04:32:14.987Z,7.16
2019-05-12T04:34:44.955Z,7.13
2019-05-12T04:37:15.011Z,7.15
2019-05-12T04:39:44.926Z,7.03
2019-05-12T04:42:15.110Z,6.98
2019-05-12T04:44:45.017Z,6.99
2019-05-12T04:47:14.917Z,6.98
2019-05-12T04:49:45.286Z,7.01
2019-05-12T04:52:15.700Z,6.96
2019-05-12T04:54:45.785Z,6.95
2019-05-12T04:57:15.798Z,6.89
2019-05-12T04:59:45.694Z,6.88
2019-05-12T05:02:15.624Z,6.81
2019-05-12T05:04:45.523Z,6.72
2019-05-12T05:07:15.514Z,6.63
2019-05-12T05:09:45.497Z,6.62
2019-05-12T05:12:15.461Z,6.66
2019-05-12T05:14:45.281Z,6.67
2019-05-12T05:17:15.280Z,6.63
2019-05-12T05:19:45.133Z,6.58
2019-05-12T05:22:15.132Z,6.63
2019-05-12T05:24:46.166Z,6.54
2019-05-12T05:27:16.168Z,6.57
2019-05-12T05:29:46.128Z,6.53
2019-05-12T05:32:16.121Z,6.54
2019-05-12T05:34:53.714Z,6.39
2019-05-12T05:37:17.724Z,6.40
2019-05-12T05:39:49.710Z,6.36
2019-05-12T05:42:22.225Z,6.24
2019-05-12T05:44:50.942Z,6.24
2019-05-12T05:47:25.669Z,6.24
2019-05-12T05:49:53.990Z,6.25
2019-05-12T05:52:32.888Z,6.28
2019-05-12T05:54:55.778Z,6.28
2019-05-12T05:57:28.585Z,6.22
2019-05-12T05:59:57.372Z,6.10
2019-05-12T06:02:32.146Z,6.11
2019-05-12T06:04:58.928Z,6.15
2019-05-12T06:07:34.791Z,6.19
2019-05-12T06:10:00.515Z,6.19
2019-05-12T06:12:30.521Z,6.09
2019-05-12T06:15:00.505Z,6.18
2019-05-12T06:17:30.676Z,6.20
2019-05-12T06:20:00.640Z,6.22
2019-05-12T06:22:33.809Z,6.23
2019-05-12T06:25:05.068Z,6.32
2019-05-12T06:27:35.923Z,6.39
2019-05-12T06:30:09.233Z,6.37
2019-05-12T06:32:41.182Z,6.22
2019-05-12T06:35:10.816Z,6.30
2019-05-12T06:37:40.700Z,6.19
2019-05-12T06:40:10.669Z,6.07
2019-05-12T06:42:40.666Z,6.02
2019-05-12T06:45:10.624Z,6.03
2019-05-12T06:47:45.283Z,6.06
2019-05-12T06:50:14.611Z,6.03
2019-05-12T06:52:49.019Z,5.97
2019-05-12T06:55:16.314Z,6.00
2019-05-12T06:57:50.121Z,6.00
2019-05-12T07:00:22.337Z,6.00
2019-05-12T07:02:54.742Z,5.94
2019-05-12T07:05:23.282Z,5.97
2019-05-12T07:07:53.513Z,5.98
2019-05-12T07:10:36.767Z,6.03
2019-05-12T07:13:01.492Z,6.13
2019-05-12T07:15:29.424Z,6.13
2019-05-12T07:18:04.244Z,6.06
2019-05-12T07:20:38.812Z,6.07
2019-05-12T07:23:06.229Z,6.05
2019-05-12T07:25:36.756Z,6.00
2019-05-12T07:28:08.210Z,5.98
2019-05-12T07:30:38.713Z,6.01
2019-05-12T07:33:08.674Z,6.05
2019-05-12T07:35:40.082Z,6.03
2019-05-12T07:38:21.116Z,6.00
2019-05-12T07:40:47.260Z,5.97
2019-05-12T07:43:20.719Z,6.01
2019-05-12T07:45:56.249Z,5.97
2019-05-12T07:48:23.930Z,6.01
2019-05-12T07:50:56.403Z,6.07
2019-05-12T07:53:25.538Z,6.09
2019-05-12T07:55:55.507Z,6.05
2019-05-12T07:58:25.446Z,6.02
2019-05-12T08:01:02.418Z,5.98
2019-05-12T08:03:27.106Z,6.03
2019-05-12T08:06:01.564Z,5.99
2019-05-12T08:08:28.844Z,6.01
2019-05-12T08:10:58.809Z,6.11
2019-05-12T08:13:31.319Z,6.11
2019-05-12T08:16:00.548Z,6.14
2019-05-12T08:18:36.034Z,6.13
2019-05-12T08:21:03.771Z,6.17
2019-05-12T08:23:34.027Z,6.14
2019-05-12T08:26:12.080Z,6.22
2019-05-12T08:28:40.310Z,6.19
2019-05-12T08:31:08.311Z,6.20
2019-05-12T08:33:38.575Z,6.17
2019-05-12T08:36:14.025Z,6.14
2019-05-12T08:38:40.262Z,6.15
2019-05-12T08:41:10.158Z,6.16
2019-05-12T08:43:45.612Z,6.16
2019-05-12T08:46:15.199Z,6.16
2019-05-12T08:48:44.573Z,6.26
2019-05-12T08:51:19.859Z,6.20
2019-05-12T08:53:46.716Z,6.28
2019-05-12T08:56:19.481Z,6.36
2019-05-12T08:58:51.509Z,6.43
2019-05-12T09:01:20.556Z,6.46
2019-05-12T09:03:53.338Z,6.55
2019-05-12T09:06:24.600Z,6.63
2019-05-12T09:08:55.100Z,6.58
2019-05-12T09:11:25.072Z,6.63
2019-05-12T09:14:00.338Z,6.64
2019-05-12T09:16:26.745Z,6.66
2019-05-12T09:18:57.251Z,6.72
2019-05-12T09:21:31.799Z,6.70
2019-05-12T09:23:59.232Z,6.66
2019-05-12T09:26:29.128Z,6.57
2019-05-12T09:28:59.871Z,6.64
2019-05-12T09:31:30.152Z,6.58
2019-05-12T09:34:05.482Z,6.58
2019-05-12T09:36:33.835Z,6.52
2019-05-12T09:39:06.246Z,6.51
2019-05-12T09:41:42.623Z,6.51
2019-05-12T09:44:07.952Z,6.56
2019-05-12T09:46:37.927Z,6.64
2019-05-12T09:49:07.928Z,6.72
2019-05-12T09:51:42.758Z,6.71
2019-05-12T09:54:09.626Z,6.64
2019-05-12T09:56:41.317Z,6.64
2019-05-12T09:59:20.785Z,6.64
2019-05-12T10:01:45.821Z,6.66
2019-05-12T10:04:16.358Z,6.66
2019-05-12T10:06:46.581Z,6.78
2019-05-12T10:09:19.905Z,6.81
2019-05-12T10:11:51.835Z,6.79
2019-05-12T10:14:20.470Z,6.84
2019-05-12T10:16:51.981Z,6.86
2019-05-12T10:19:23.574Z,6.86
2019-05-12T10:21:58.142Z,6.90
2019-05-12T10:24:26.201Z,6.90
2019-05-12T10:26:56.518Z,6.99
2019-05-12T10:29:30.536Z,6.99
2019-05-12T10:31:59.430Z,7.00
2019-05-12T10:34:38.100Z,7.03
2019-05-12T10:37:03.637Z,7.03
2019-05-12T10:39:33.806Z,7.03
2019-05-12T10:42:04.158Z,7.07
2019-05-12T10:44:39.241Z,7.09
2019-05-12T10:47:06.511Z,7.12
2019-05-12T10:49:36.836Z,7.27
2019-05-12T10:52:07.783Z,7.26
2019-05-12T10:54:38.028Z,7.24
2019-05-12T10:57:08.385Z,7.19
2019-05-12T10:59:43.955Z,7.19
2019-05-12T11:02:10.670Z,7.14
2019-05-12T11:04:41.868Z,7.16
2019-05-12T11:07:13.539Z,7.29
2019-05-12T11:09:44.700Z,7.31
2019-05-12T11:12:19.239Z,7.38
2019-05-12T11:14:48.059Z,7.43
2019-05-12T11:17:18.105Z,7.38
2019-05-12T11:19:51.308Z,7.39
2019-05-12T11:22:20.435Z,7.39
2019-05-12T11:24:52.750Z,7.44
2019-05-12T11:27:24.040Z,7.39
2019-05-12T11:29:54.637Z,7.48
2019-05-12T11:32:28.850Z,7.48
2019-05-12T11:34:59.930Z,7.62
2019-05-12T11:37:30.241Z,7.60
2019-05-12T11:40:00.297Z,7.59
2019-05-12T11:42:30.277Z,7.53
2019-05-12T11:45:00.720Z,7.53
2019-05-12T11:47:30.772Z,7.57
2019-05-12T11:50:05.041Z,7.60
2019-05-12T11:52:33.430Z,7.63
2019-05-12T11:55:05.340Z,7.67
2019-05-12T11:57:35.366Z,7.67
2019-05-12T12:00:10.472Z,7.67
2019-05-12T12:02:40.623Z,7.74
2019-05-12T12:05:10.873Z,7.96
2019-05-12T12:07:49.085Z,8.04
2019-05-12T12:10:14.364Z,8.04
2019-05-12T12:12:48.961Z,7.92
2019-05-12T12:15:20.487Z,7.92
2019-05-12T12:17:49.118Z,7.91
2019-05-12T12:20:22.585Z,7.90
2019-05-12T12:22:51.232Z,7.83
2019-05-12T12:25:23.391Z,7.83
2019-05-12T12:27:53.846Z,7.89
2019-05-12T12:30:24.681Z,7.89
2019-05-12T12:32:57.168Z,7.94
2019-05-12T12:35:26.738Z,8.03
2019-05-12T12:37:57.772Z,8.08
2019-05-12T12:40:28.859Z,8.16
2019-05-12T12:42:59.065Z,8.17
2019-05-12T12:45:36.855Z,8.17
2019-05-12T12:48:05.225Z,8.20
2019-05-12T12:50:35.346Z,8.20
2019-05-12T12:53:05.619Z,8.25
2019-05-12T12:55:38.050Z,8.25
2019-05-12T12:58:08.301Z,8.37
2019-05-12T13:00:47.180Z,8.43
2019-05-12T13:03:10.726Z,8.42
2019-05-12T13:05:40.706Z,8.42
2019-05-12T13:08:10.766Z,8.39
2019-05-12T13:10:47.014Z,8.34
2019-05-12T13:13:14.700Z,8.31
2019-05-12T13:15:45.286Z,8.30
2019-05-12T13:18:23.938Z,8.30
2019-05-12T13:20:46.983Z,8.35
2019-05-12T13:23:17.033Z,8.48
2019-05-12T13:25:50.520Z,8.47
2019-05-12T13:28:19.478Z,8.37
2019-05-12T13:30:50.553Z,8.49
2019-05-12T13:33:20.539Z,8.49
2019-05-12T13:35:55.835Z,8.56
2019-05-12T13:38:23.834Z,8.51
2019-05-12T13:40:54.342Z,8.55
2019-05-12T13:43:24.395Z,8.46
2019-05-12T13:45:54.408Z,8.46
2019-05-12T13:48:24.426Z,8.46
2019-05-12T13:51:07.429Z,8.54
2019-05-12T13:53:26.232Z,8.65
2019-05-12T13:55:56.386Z,8.71
2019-05-12T13:58:28.096Z,8.72
2019-05-12T14:01:13.415Z,8.78
2019-05-12T14:03:29.971Z,8.74
2019-05-12T14:06:00.131Z,8.72
2019-05-12T14:08:30.328Z,8.65
2019-05-12T14:11:00.452Z,8.68
2019-05-12T14:13:30.507Z,8.63
2019-05-12T14:16:02.961Z,8.61
2019-05-12T14:18:33.105Z,8.65
2019-05-12T14:21:04.292Z,8.65
2019-05-12T14:23:34.666Z,8.58
2019-05-12T14:26:07.635Z,8.45
2019-05-12T14:28:39.481Z,8.38
2019-05-12T14:31:08.212Z,8.41
2019-05-12T14:33:39.928Z,8.47
2019-05-12T14:36:15.814Z,8.55
2019-05-12T14:38:41.738Z,8.56
2019-05-12T14:41:14.300Z,8.60
2019-05-12T14:43:47.627Z,8.57
2019-05-12T14:46:15.445Z,8.50
2019-05-12T14:48:50.172Z,8.47
2019-05-12T14:51:17.366Z,8.55
2019-05-12T14:53:48.077Z,8.65
2019-05-12T14:56:18.274Z,8.70
2019-05-12T14:58:50.168Z,8.70
2019-05-12T15:01:20.062Z,8.74
2019-05-12T15:03:50.122Z,8.78
2019-05-12T15:06:25.606Z,8.79
2019-05-12T15:08:53.965Z,8.91
2019-05-12T15:11:23.782Z,8.94
2019-05-12T15:13:54.220Z,8.83
2019-05-12T15:16:24.558Z,8.85
2019-05-12T15:18:54.575Z,8.87
2019-05-12T15:21:27.448Z,8.91
2019-05-12T15:23:56.450Z,8.99
2019-05-12T15:26:27.413Z,8.99
2019-05-12T15:28:57.430Z,9.07
2019-05-12T15:31:27.442Z,9.10
2019-05-12T15:33:57.472Z,9.08
2019-05-12T15:36:27.455Z,8.92
2019-05-12T15:38:59.024Z,8.98
2019-05-12T15:41:29.146Z,9.01
2019-05-12T15:43:59.229Z,8.98
2019-05-12T15:46:33.012Z,8.99
2019-05-12T15:49:03.283Z,9.01
2019-05-12T15:51:35.083Z,9.02
2019-05-12T15:54:11.066Z,9.09
2019-05-12T15:56:36.037Z,9.10
2019-05-12T15:59:06.103Z,9.18
2019-05-12T16:01:36.107Z,9.18
2019-05-12T16:04:06.124Z,9.23
2019-05-12T16:06:36.116Z,9.24
2019-05-12T16:09:07.229Z,9.27
2019-05-12T16:11:37.283Z,9.28
2019-05-12T16:14:07.299Z,9.29
2019-05-12T16:16:42.488Z,9.29
2019-05-12T16:19:09.886Z,9.23
2019-05-12T16:21:40.061Z,9.27
2019-05-12T16:24:11.349Z,9.23
2019-05-12T16:26:42.907Z,9.20
2019-05-12T16:29:13.505Z,9.20
2019-05-12T16:31:45.562Z,9.21
2019-05-12T16:34:15.352Z,9.22
2019-05-12T16:36:49.851Z,9.26
2019-05-12T16:39:16.945Z,9.28
2019-05-12T16:41:46.994Z,9.26
2019-05-12T16:44:22.813Z,9.20
2019-05-12T16:46:48.774Z,9.09
2019-05-12T16:49:18.798Z,9.12
2019-05-12T16:51:50.049Z,9.12
2019-05-12T16:54:20.063Z,9.17
2019-05-12T16:56:49.972Z,9.23
2019-05-12T16:59:22.111Z,9.29
2019-05-12T17:01:54.144Z,9.21
2019-05-12T17:04:23.925Z,9.09
2019-05-12T17:06:54.639Z,8.82
2019-05-12T17:09:24.656Z,8.76
2019-05-12T17:11:55.681Z,8.89
2019-05-12T17:14:28.625Z,8.95
2019-05-12T17:16:57.639Z,9.01
2019-05-12T17:19:27.722Z,9.01
2019-05-12T17:21:59.419Z,9.02
2019-05-12T17:24:29.740Z,8.99
2019-05-12T17:26:59.729Z,9.00
2019-05-12T17:29:30.529Z,9.00
2019-05-12T17:32:00.735Z,9.03
2019-05-12T17:34:30.751Z,8.93
2019-05-12T17:37:00.807Z,8.93
2019-05-12T17:39:35.540Z,8.93
2019-05-12T17:42:02.683Z,8.97
2019-05-12T17:44:36.927Z,8.98
2019-05-12T17:47:04.402Z,8.96
2019-05-12T17:49:34.411Z,9.00
2019-05-12T17:52:13.128Z,9.00
2019-05-12T17:54:36.105Z,8.96
2019-05-12T17:57:09.563Z,8.90
2019-05-12T17:59:37.659Z,8.90
2019-05-12T18:02:13.278Z,8.91
2019-05-12T18:04:39.366Z,8.94
2019-05-12T18:07:13.194Z,8.94
2019-05-12T18:09:41.122Z,8.96
2019-05-12T18:12:13.659Z,8.98
2019-05-12T18:14:52.014Z,8.99
2019-05-12T18:17:14.514Z,9.00
2019-05-12T18:19:44.551Z,9.01
2019-05-12T18:22:14.559Z,9.01
2019-05-12T18:24:49.349Z,9.05
2019-05-12T18:27:16.323Z,8.98
2019-05-12T18:29:46.381Z,8.93
2019-05-12T18:32:16.437Z,8.88
2019-05-12T18:34:46.458Z,8.80
2019-05-12T18:37:16.439Z,8.79
2019-05-12T18:39:46.458Z,8.80
2019-05-12T18:42:16.432Z,8.78
2019-05-12T18:44:46.445Z,8.73
2019-05-12T18:47:22.324Z,8.59
2019-05-12T18:49:50.149Z,8.60
2019-05-12T18:52:19.951Z,8.58
2019-05-12T18:54:52.589Z,8.52
2019-05-12T18:57:23.826Z,8.43
2019-05-12T18:59:57.112Z,8.40
2019-05-12T19:02:28.361Z,8.40
2019-05-12T19:04:56.807Z,8.39
2019-05-12T19:07:39.309Z,8.39
2019-05-12T19:09:58.501Z,8.42
2019-05-12T19:12:32.447Z,8.28
2019-05-12T19:15:01.539Z,8.25
2019-05-12T19:17:31.717Z,8.24
2019-05-12T19:20:01.770Z,8.21
2019-05-12T19:22:33.640Z,8.21
2019-05-12T19:25:07.403Z,8.22
2019-05-12T19:27:37.485Z,8.18
2019-05-12T19:30:07.605Z,8.18
2019-05-12T19:32:37.588Z,8.19
2019-05-12T19:35:09.495Z,8.15
2019-05-12T19:37:42.327Z,8.17
2019-05-12T19:40:14.089Z,8.15
2019-05-12T19:42:43.436Z,8.15
2019-05-12T19:45:19.563Z,8.10
2019-05-12T19:47:49.067Z,8.12
2019-05-12T19:50:19.026Z,8.05
2019-05-12T19:52:49.042Z,8.07
2019-05-12T19:55:20.254Z,8.03
2019-05-12T19:57:50.751Z,8.09
2019-05-12T20:00:20.850Z,8.09
2019-05-12T20:02:50.928Z,8.09
2019-05-12T20:05:23.583Z,8.03
2019-05-12T20:07:53.667Z,8.05
2019-05-12T20:10:24.505Z,8.01
2019-05-12T20:12:57.068Z,7.95
2019-05-12T20:15:30.229Z,7.87
2019-05-12T20:17:58.369Z,7.87
2019-05-12T20:20:36.732Z,7.90
2019-05-12T20:23:00.038Z,7.91
2019-05-12T20:25:30.011Z,7.90
2019-05-12T20:28:05.613Z,7.91
2019-05-12T20:30:31.718Z,7.89
2019-05-12T20:33:04.127Z,7.89
2019-05-12T20:35:39.184Z,7.82
2019-05-12T20:38:05.943Z,7.82
2019-05-12T20:40:37.833Z,7.87
2019-05-12T20:43:08.605Z,7.87
2019-05-12T20:45:40.656Z,7.84
2019-05-12T20:48:11.030Z,7.81
2019-05-12T20:50:41.011Z,7.76
2019-05-12T20:53:11.025Z,7.78
2019-05-12T20:55:41.498Z,7.75
2019-05-12T20:58:13.626Z,7.69
2019-05-12T21:00:45.627Z,7.69
2019-05-12T21:03:15.010Z,7.69
2019-05-12T21:05:45.053Z,7.69
2019-05-12T21:08:15.571Z,7.72
2019-05-12T21:10:45.619Z,7.81
2019-05-12T21:13:20.455Z,7.74
2019-05-12T21:15:47.408Z,7.74
2019-05-12T21:18:17.486Z,7.76
2019-05-12T21:20:52.284Z,7.78
2019-05-12T21:23:20.251Z,7.78
2019-05-12T21:25:53.391Z,7.79
2019-05-12T21:28:23.801Z,7.82
2019-05-12T21:30:55.827Z,7.80
2019-05-12T21:33:25.287Z,7.80
2019-05-12T21:35:55.274Z,7.82
2019-05-12T21:38:29.554Z,7.80
2019-05-12T21:40:56.887Z,7.77
2019-05-12T21:43:26.892Z,7.78
2019-05-12T21:46:01.082Z,7.73
2019-05-12T21:48:29.349Z,7.73
2019-05-12T21:50:59.815Z,7.72
2019-05-12T21:53:29.820Z,7.73
2019-05-12T21:56:03.846Z,7.75
2019-05-12T21:58:31.429Z,7.73
2019-05-12T22:01:07.576Z,7.75
2019-05-12T22:03:36.551Z,7.79
2019-05-12T22:06:19.096Z,7.69
2019-05-12T22:08:38.310Z,7.69
2019-05-12T22:11:11.427Z,7.68
2019-05-12T22:13:46.765Z,7.72
2019-05-12T22:16:14.186Z,7.76
2019-05-12T22:18:44.249Z,7.71
2019-05-12T22:21:14.232Z,7.69
2019-05-12T22:23:50.956Z,7.72
2019-05-12T22:26:15.957Z,7.72
2019-05-12T22:28:50.686Z,7.73
2019-05-12T22:31:17.788Z,7.59
2019-05-12T22:33:53.414Z,7.59
2019-05-12T22:36:25.312Z,7.66
2019-05-12T22:39:00.286Z,7.70
2019-05-12T22:41:24.205Z,7.67
2019-05-12T22:43:54.812Z,7.69
2019-05-12T22:46:31.743Z,7.67
2019-05-12T22:48:56.795Z,7.65
2019-05-12T22:51:27.164Z,7.65
2019-05-12T22:54:00.497Z,7.72
2019-05-12T22:56:29.202Z,7.67
2019-05-12T22:59:00.587Z,7.65
2019-05-12T23:01:32.945Z,7.65
2019-05-12T23:04:03.830Z,7.66
2019-05-12T23:06:42.216Z,7.65
2019-05-12T23:09:07.080Z,7.70
2019-05-12T23:11:37.974Z,7.74
2019-05-12T23:14:12.529Z,7.69
2019-05-12T23:16:39.954Z,7.64
2019-05-12T23:19:12.117Z,7.61
2019-05-12T23:21:43.854Z,7.67
2019-05-12T23:24:14.187Z,7.80
2019-05-12T23:26:47.782Z,7.80
2019-05-12T23:29:20.566Z,7.81
2019-05-12T23:31:47.796Z,7.82
2019-05-12T23:34:17.782Z,7.80
2019-05-12T23:36:50.479Z,7.80
2019-05-12T23:39:19.466Z,7.85
2019-05-12T23:41:49.506Z,7.75
2019-05-12T23:44:19.521Z,7.70
2019-05-12T23:46:49.494Z,7.70
2019-05-12T23:49:19.587Z,7.71
2019-05-12T23:51:49.572Z,7.80
2019-05-12T23:54:19.581Z,7.80
2019-05-12T23:56:49.596Z,7.82
2019-05-12T23:59:19.579Z,7.79
