createdAt,value
2019-05-15T00:01:28.584Z,48.80
2019-05-15T00:03:58.508Z,48.70
2019-05-15T00:06:28.516Z,48.70
2019-05-15T00:08:58.892Z,48.60
2019-05-15T00:11:28.760Z,48.60
2019-05-15T00:13:59.006Z,48.70
2019-05-15T00:16:29.037Z,49.30
2019-05-15T00:18:59.114Z,48.80
2019-05-15T00:21:28.824Z,48.80
2019-05-15T00:23:58.662Z,48.80
2019-05-15T00:26:29.895Z,48.80
2019-05-15T00:29:09.463Z,48.80
2019-05-15T00:31:29.152Z,48.60
2019-05-15T00:33:58.906Z,48.60
2019-05-15T00:36:28.670Z,48.50
2019-05-15T00:38:59.088Z,48.50
2019-05-15T00:41:27.978Z,48.50
2019-05-15T00:43:58.513Z,48.50
2019-05-15T00:46:29.037Z,48.70
2019-05-15T00:48:59.028Z,48.70
2019-05-15T00:51:28.490Z,48.60
2019-05-15T00:53:58.959Z,48.60
2019-05-15T00:56:28.410Z,48.50
2019-05-15T00:58:58.822Z,48.50
2019-05-15T01:01:28.705Z,48.50
2019-05-15T01:03:58.646Z,48.40
2019-05-15T01:06:28.488Z,48.30
2019-05-15T01:08:58.895Z,48.30
2019-05-15T01:11:28.491Z,48.30
2019-05-15T01:13:58.520Z,48.20
2019-05-15T01:16:28.093Z,48.20
2019-05-15T01:18:58.599Z,48.20
2019-05-15T01:21:27.936Z,48.30
2019-05-15T01:23:58.836Z,48.30
2019-05-15T01:26:28.195Z,48.30
2019-05-15T01:28:58.418Z,48.30
2019-05-15T01:31:28.555Z,48.30
2019-05-15T01:33:58.338Z,48.40
2019-05-15T01:36:28.786Z,48.40
2019-05-15T01:38:58.461Z,48.20
2019-05-15T01:41:28.211Z,48.10
2019-05-15T01:43:58.133Z,48.10
2019-05-15T01:46:28.571Z,48.10
2019-05-15T01:48:58.571Z,48.10
2019-05-15T01:51:28.536Z,47.90
2019-05-15T01:53:58.390Z,47.90
2019-05-15T01:56:29.274Z,47.90
2019-05-15T01:58:58.063Z,48.00
2019-05-15T02:01:28.364Z,47.90
2019-05-15T02:03:59.004Z,47.90
2019-05-15T02:06:28.550Z,47.90
2019-05-15T02:08:58.738Z,48.00
2019-05-15T02:11:28.857Z,47.90
2019-05-15T02:13:58.663Z,47.80
2019-05-15T02:16:28.701Z,47.80
2019-05-15T02:18:58.186Z,47.80
2019-05-15T02:21:28.927Z,47.70
2019-05-15T02:23:58.783Z,47.60
2019-05-15T02:26:28.186Z,47.70
2019-05-15T02:28:57.162Z,47.60
2019-05-15T02:31:25.977Z,47.60
2019-05-15T02:33:54.779Z,47.60
2019-05-15T02:36:23.640Z,47.60
2019-05-15T02:38:52.445Z,47.60
2019-05-15T02:41:21.242Z,47.60
2019-05-15T02:43:50.342Z,47.60
2019-05-15T02:46:19.601Z,47.70
2019-05-15T02:48:49.062Z,47.60
2019-05-15T02:51:19.421Z,47.60
2019-05-15T02:53:49.955Z,47.70
2019-05-15T02:56:20.327Z,47.70
2019-05-15T02:58:49.500Z,47.70
2019-05-15T03:01:19.020Z,47.70
2019-05-15T03:03:49.732Z,47.70
2019-05-15T03:06:19.361Z,47.80
2019-05-15T03:08:49.576Z,47.70
2019-05-15T03:11:19.141Z,47.70
2019-05-15T03:13:50.450Z,47.50
2019-05-15T03:16:19.395Z,47.50
2019-05-15T03:18:50.480Z,47.50
2019-05-15T03:21:18.950Z,47.60
2019-05-15T03:23:50.614Z,47.60
2019-05-15T03:26:19.792Z,47.60
2019-05-15T03:28:49.700Z,47.60
2019-05-15T03:31:40.147Z,47.70
2019-05-15T03:33:54.210Z,48.20
2019-05-15T03:36:23.112Z,47.70
2019-05-15T03:38:50.150Z,47.80
2019-05-15T03:41:19.631Z,47.80
2019-05-15T03:43:49.572Z,47.80
2019-05-15T03:46:19.980Z,48.10
2019-05-15T03:48:49.069Z,48.00
2019-05-15T03:51:19.846Z,48.00
2019-05-15T03:53:49.740Z,48.00
2019-05-15T03:56:19.239Z,47.90
2019-05-15T03:58:49.425Z,47.90
2019-05-15T04:01:32.566Z,47.80
2019-05-15T04:03:49.725Z,47.60
2019-05-15T04:06:19.466Z,47.40
2019-05-15T04:08:49.713Z,47.20
2019-05-15T04:11:20.292Z,47.10
2019-05-15T04:13:49.933Z,47.00
2019-05-15T04:16:19.291Z,47.00
2019-05-15T04:18:49.158Z,46.90
2019-05-15T04:21:19.968Z,46.70
2019-05-15T04:23:49.937Z,46.60
2019-05-15T04:26:19.637Z,46.70
2019-05-15T04:28:49.474Z,46.80
2019-05-15T04:31:19.341Z,46.80
2019-05-15T04:33:49.150Z,46.80
2019-05-15T04:36:19.186Z,46.70
2019-05-15T04:38:49.641Z,46.80
2019-05-15T04:41:19.704Z,46.70
2019-05-15T04:43:49.562Z,46.60
2019-05-15T04:46:19.690Z,46.50
2019-05-15T04:48:50.157Z,46.30
2019-05-15T04:51:19.385Z,46.30
2019-05-15T04:53:50.225Z,46.10
2019-05-15T04:56:19.439Z,46.20
2019-05-15T04:58:50.669Z,46.20
2019-05-15T05:01:19.946Z,46.20
2019-05-15T05:03:49.723Z,46.20
2019-05-15T05:06:19.423Z,46.10
2019-05-15T05:08:49.594Z,46.00
2019-05-15T05:11:19.344Z,45.80
2019-05-15T05:13:48.866Z,45.80
2019-05-15T05:16:19.081Z,45.60
2019-05-15T05:18:48.886Z,45.60
2019-05-15T05:21:18.422Z,45.50
2019-05-15T05:23:48.486Z,45.40
2019-05-15T05:26:18.501Z,45.50
2019-05-15T05:28:48.782Z,45.60
2019-05-15T05:31:19.226Z,44.70
2019-05-15T05:33:48.628Z,42.40
2019-05-15T05:36:18.523Z,41.40
2019-05-15T05:38:49.347Z,41.10
2019-05-15T05:41:18.984Z,41.10
2019-05-15T05:43:48.724Z,40.90
2019-05-15T05:46:18.378Z,41.60
2019-05-15T05:48:48.870Z,42.90
2019-05-15T05:51:19.036Z,43.60
2019-05-15T05:53:48.232Z,43.60
2019-05-15T05:56:18.165Z,43.80
2019-05-15T05:58:49.152Z,44.10
2019-05-15T06:01:18.745Z,44.20
2019-05-15T06:03:49.151Z,44.20
2019-05-15T06:06:18.611Z,44.30
2019-05-15T06:08:48.153Z,44.30
2019-05-15T06:11:18.456Z,44.50
2019-05-15T06:13:51.885Z,44.40
2019-05-15T06:16:18.960Z,39.30
2019-05-15T06:18:49.218Z,37.90
2019-05-15T06:21:18.122Z,37.80
2019-05-15T06:23:54.854Z,37.80
2019-05-15T06:26:19.637Z,37.60
2019-05-15T06:28:48.994Z,37.20
2019-05-15T06:31:18.977Z,36.60
2019-05-15T06:33:49.047Z,36.40
2019-05-15T06:36:18.160Z,36.40
2019-05-15T06:38:48.367Z,37.30
2019-05-15T06:41:18.246Z,39.00
2019-05-15T06:43:48.341Z,39.80
2019-05-15T06:46:18.701Z,40.10
2019-05-15T06:48:48.622Z,40.30
2019-05-15T06:51:18.186Z,40.80
2019-05-15T06:53:49.159Z,40.90
2019-05-15T06:56:18.738Z,41.20
2019-05-15T06:58:48.759Z,41.20
2019-05-15T07:01:18.930Z,41.70
2019-05-15T07:03:48.426Z,41.10
2019-05-15T07:06:18.192Z,41.00
2019-05-15T07:08:49.286Z,41.00
2019-05-15T07:11:19.054Z,41.10
2019-05-15T07:13:48.601Z,41.10
2019-05-15T07:16:18.235Z,41.20
2019-05-15T07:18:48.505Z,41.20
2019-05-15T07:21:20.477Z,41.30
2019-05-15T07:23:49.546Z,41.40
2019-05-15T07:26:18.677Z,41.50
2019-05-15T07:28:48.621Z,41.60
2019-05-15T07:31:18.101Z,41.80
2019-05-15T07:33:49.222Z,41.90
2019-05-15T07:36:19.258Z,42.00
2019-05-15T07:38:48.569Z,42.10
2019-05-15T07:41:18.497Z,42.20
2019-05-15T07:43:49.491Z,42.30
2019-05-15T07:46:18.495Z,42.70
2019-05-15T07:48:49.059Z,42.90
2019-05-15T07:51:18.185Z,42.90
2019-05-15T07:53:49.008Z,42.90
2019-05-15T07:56:18.138Z,43.10
2019-05-15T07:58:52.533Z,43.20
2019-05-15T08:01:18.580Z,43.20
2019-05-15T08:03:58.818Z,43.30
2019-05-15T08:06:18.131Z,43.40
2019-05-15T08:08:48.588Z,43.60
2019-05-15T08:11:21.930Z,43.70
2019-05-15T08:13:48.650Z,43.70
2019-05-15T08:16:18.108Z,43.70
2019-05-15T08:18:48.388Z,43.80
2019-05-15T08:21:18.514Z,43.80
2019-05-15T08:23:48.509Z,43.90
2019-05-15T08:26:17.810Z,44.70
2019-05-15T08:28:48.766Z,44.20
2019-05-15T08:31:18.321Z,44.20
2019-05-15T08:33:48.175Z,44.30
2019-05-15T08:36:18.315Z,44.30
2019-05-15T08:38:48.624Z,44.40
2019-05-15T08:41:18.507Z,44.50
2019-05-15T08:43:48.734Z,44.60
2019-05-15T08:46:18.630Z,44.60
2019-05-15T08:48:49.098Z,44.50
2019-05-15T08:51:19.342Z,44.50
2019-05-15T08:53:48.829Z,44.40
2019-05-15T08:56:19.462Z,44.20
2019-05-15T08:58:48.667Z,44.20
2019-05-15T09:01:18.072Z,44.00
2019-05-15T09:03:48.948Z,43.80
2019-05-15T09:06:20.648Z,43.70
2019-05-15T09:08:49.134Z,43.60
2019-05-15T09:11:19.270Z,43.50
2019-05-15T09:13:53.475Z,43.40
2019-05-15T09:16:18.684Z,43.30
2019-05-15T09:18:48.516Z,43.40
2019-05-15T09:21:19.239Z,43.40
2019-05-15T09:23:49.842Z,43.30
2019-05-15T09:26:19.429Z,43.20
2019-05-15T09:28:49.355Z,43.10
2019-05-15T09:31:19.303Z,43.00
2019-05-15T09:33:49.195Z,43.00
2019-05-15T09:36:20.123Z,43.00
2019-05-15T09:38:49.225Z,43.00
2019-05-15T09:41:18.278Z,43.00
2019-05-15T09:43:48.495Z,42.90
2019-05-15T09:46:18.463Z,42.80
2019-05-15T09:48:51.686Z,42.90
2019-05-15T09:51:18.499Z,43.00
2019-05-15T09:53:48.485Z,43.00
2019-05-15T09:56:18.639Z,42.90
2019-05-15T09:58:48.794Z,43.00
2019-05-15T10:01:19.712Z,42.90
2019-05-15T10:03:48.627Z,43.00
2019-05-15T10:06:20.632Z,43.00
2019-05-15T10:08:49.090Z,43.00
2019-05-15T10:11:19.658Z,43.00
2019-05-15T10:13:48.525Z,43.10
2019-05-15T10:16:19.771Z,43.10
2019-05-15T10:18:50.885Z,43.20
2019-05-15T10:21:18.780Z,43.20
2019-05-15T10:23:49.377Z,43.20
2019-05-15T10:26:19.366Z,43.20
2019-05-15T10:28:49.333Z,43.30
2019-05-15T10:31:19.617Z,43.30
2019-05-15T10:33:49.160Z,43.30
2019-05-15T10:36:18.894Z,43.30
2019-05-15T10:38:48.897Z,43.20
2019-05-15T10:41:18.833Z,43.30
2019-05-15T10:43:55.950Z,44.00
2019-05-15T10:46:19.087Z,43.40
2019-05-15T10:48:49.250Z,43.40
2019-05-15T10:51:19.505Z,43.40
2019-05-15T10:53:48.956Z,43.40
2019-05-15T10:56:18.627Z,43.40
2019-05-15T10:58:50.165Z,43.50
2019-05-15T11:01:19.271Z,43.50
2019-05-15T11:03:49.591Z,43.50
2019-05-15T11:06:18.600Z,43.50
2019-05-15T11:08:50.967Z,43.40
2019-05-15T11:11:18.488Z,43.50
2019-05-15T11:13:47.296Z,43.50
2019-05-15T11:16:18.591Z,43.50
2019-05-15T11:18:48.173Z,43.50
2019-05-15T11:21:18.968Z,43.50
2019-05-15T11:23:49.397Z,43.50
2019-05-15T11:26:19.427Z,43.60
2019-05-15T11:28:49.727Z,43.40
2019-05-15T11:31:18.807Z,43.10
2019-05-15T11:33:49.315Z,42.70
2019-05-15T11:36:18.652Z,42.50
2019-05-15T11:38:48.629Z,42.40
2019-05-15T11:41:19.172Z,42.40
2019-05-15T11:43:49.539Z,42.40
2019-05-15T11:46:18.684Z,42.30
2019-05-15T11:48:49.883Z,42.40
2019-05-15T11:51:18.417Z,42.30
2019-05-15T11:53:49.231Z,42.20
2019-05-15T11:56:18.923Z,42.30
2019-05-15T11:58:47.909Z,42.50
2019-05-15T12:01:19.797Z,42.80
2019-05-15T12:03:48.665Z,43.10
2019-05-15T12:06:21.996Z,43.40
2019-05-15T12:08:47.941Z,43.40
2019-05-15T12:11:31.748Z,43.40
2019-05-15T12:13:47.256Z,43.50
2019-05-15T12:16:16.076Z,43.60
2019-05-15T12:18:44.885Z,43.60
2019-05-15T12:21:13.738Z,43.60
2019-05-15T12:23:42.633Z,43.60
2019-05-15T12:26:11.450Z,43.70
2019-05-15T12:28:40.714Z,43.70
2019-05-15T12:31:09.819Z,43.80
2019-05-15T12:33:38.706Z,43.80
2019-05-15T12:36:10.692Z,43.80
2019-05-15T12:38:39.782Z,43.80
2019-05-15T13:01:16.846Z,43.90
2019-05-15T13:03:43.077Z,44.00
2019-05-15T13:06:11.893Z,44.00
2019-05-15T13:08:40.709Z,44.00
2019-05-15T13:11:14.780Z,44.10
2019-05-15T13:13:40.085Z,44.00
2019-05-15T13:16:09.236Z,44.00
2019-05-15T13:18:38.793Z,44.00
2019-05-15T13:21:07.661Z,44.00
2019-05-15T13:23:38.585Z,44.00
2019-05-15T13:26:21.572Z,44.00
2019-05-15T13:28:37.553Z,44.00
2019-05-15T13:31:08.986Z,44.00
2019-05-15T13:33:38.587Z,44.00
2019-05-15T13:36:08.929Z,44.00
2019-05-15T13:38:38.204Z,44.00
2019-05-15T13:41:09.404Z,44.00
2019-05-15T13:43:38.638Z,43.90
2019-05-15T13:46:08.810Z,43.90
2019-05-15T13:48:38.641Z,43.90
2019-05-15T13:51:07.663Z,43.90
2019-05-15T13:53:38.556Z,43.90
2019-05-15T13:56:07.128Z,43.90
2019-05-15T13:58:35.937Z,43.90
2019-05-15T14:01:04.965Z,44.00
2019-05-15T14:03:33.778Z,43.90
2019-05-15T14:06:03.097Z,43.90
2019-05-15T14:08:32.089Z,43.80
2019-05-15T14:11:00.902Z,43.90
2019-05-15T14:13:29.717Z,44.00
2019-05-15T14:15:58.568Z,44.00
2019-05-15T14:18:28.718Z,44.00
2019-05-15T14:20:58.392Z,44.00
2019-05-15T14:23:29.490Z,44.00
2019-05-15T14:25:58.957Z,44.00
2019-05-15T14:28:28.549Z,44.00
2019-05-15T14:30:58.626Z,44.10
2019-05-15T14:33:29.196Z,44.00
2019-05-15T14:35:58.221Z,44.10
2019-05-15T14:38:28.887Z,44.10
2019-05-15T14:40:59.054Z,44.00
2019-05-15T14:43:29.449Z,44.10
2019-05-15T14:45:58.829Z,44.00
2019-05-15T14:48:28.196Z,44.10
2019-05-15T14:50:58.351Z,44.10
2019-05-15T14:53:29.473Z,44.10
2019-05-15T14:56:00.369Z,44.10
2019-05-15T14:58:28.601Z,44.00
2019-05-15T15:01:02.965Z,44.10
2019-05-15T15:03:28.946Z,44.00
2019-05-15T17:43:30.965Z,54.80
2019-05-15T17:45:59.834Z,54.60
2019-05-15T17:48:29.281Z,54.30
2019-05-15T17:50:59.611Z,54.10
2019-05-15T17:53:33.260Z,53.80
2019-05-15T17:56:04.041Z,53.60
2019-05-15T17:58:41.873Z,53.40
2019-05-15T18:01:14.607Z,53.10
2019-05-15T18:03:43.458Z,52.90
2019-05-15T18:06:12.263Z,52.80
2019-05-15T18:08:41.196Z,52.60
2019-05-15T18:11:10.024Z,52.40
2019-05-15T18:13:38.851Z,52.40
2019-05-15T18:16:12.978Z,52.50
2019-05-15T18:18:38.468Z,52.30
2019-05-15T18:21:08.831Z,52.30
2019-05-15T18:23:38.866Z,52.10
2019-05-15T18:26:09.045Z,52.10
2019-05-15T18:28:38.779Z,52.00
2019-05-15T18:31:08.975Z,51.90
2019-05-15T18:33:39.815Z,51.80
2019-05-15T18:36:08.784Z,51.70
2019-05-15T18:38:38.781Z,51.70
2019-05-15T18:41:09.067Z,51.60
2019-05-15T18:43:38.063Z,51.50
2019-05-15T18:46:08.866Z,51.40
2019-05-15T18:48:38.058Z,51.40
2019-05-15T18:51:08.133Z,51.30
2019-05-15T18:53:38.811Z,51.20
2019-05-15T18:56:09.022Z,51.00
2019-05-15T18:58:38.213Z,51.20
2019-05-15T19:01:09.399Z,51.10
2019-05-15T19:03:38.524Z,51.20
2019-05-15T19:06:08.873Z,51.30
2019-05-15T19:08:38.784Z,51.60
2019-05-15T19:11:07.738Z,51.70
2019-05-15T19:13:38.763Z,51.90
2019-05-15T19:16:07.379Z,51.90
2019-05-15T19:18:38.349Z,51.90
2019-05-15T19:21:07.978Z,52.00
2019-05-15T19:23:38.166Z,51.90
2019-05-15T19:26:08.712Z,51.80
2019-05-15T19:28:39.154Z,51.80
2019-05-15T19:31:08.953Z,51.40
2019-05-15T19:33:40.996Z,51.90
2019-05-15T19:36:08.547Z,51.90
2019-05-15T19:38:37.710Z,51.80
2019-05-15T19:41:07.467Z,51.70
2019-05-15T19:43:37.947Z,51.60
2019-05-15T19:46:07.962Z,51.60
2019-05-15T19:48:38.554Z,51.50
2019-05-15T19:51:08.962Z,51.30
2019-05-15T19:53:38.005Z,51.40
2019-05-15T19:56:08.449Z,51.60
2019-05-15T19:58:37.378Z,51.80
2019-05-15T20:01:08.077Z,51.90
2019-05-15T20:03:47.344Z,52.10
2019-05-15T20:06:08.334Z,52.30
2019-05-15T20:08:38.523Z,52.30
2019-05-15T20:11:10.290Z,52.40
2019-05-15T20:13:38.377Z,52.50
2019-05-15T20:16:07.330Z,52.60
2019-05-15T20:18:38.400Z,52.80
2019-05-15T20:21:08.742Z,52.70
2019-05-15T20:23:38.231Z,52.70
2019-05-15T20:26:08.408Z,52.80
2019-05-15T20:28:39.212Z,52.80
2019-05-15T20:31:08.058Z,52.80
2019-05-15T20:33:37.855Z,52.90
2019-05-15T20:36:08.897Z,52.90
2019-05-15T20:38:39.470Z,52.90
2019-05-15T20:41:08.343Z,53.00
2019-05-15T20:43:38.405Z,53.00
2019-05-15T20:46:08.458Z,53.00
2019-05-15T20:48:38.222Z,53.00
2019-05-15T20:51:07.148Z,53.10
2019-05-15T20:53:37.897Z,53.00
2019-05-15T20:56:08.366Z,53.00
2019-05-15T20:58:38.332Z,53.00
2019-05-15T21:01:09.146Z,53.00
2019-05-15T21:03:37.688Z,52.90
2019-05-15T21:06:08.703Z,52.90
2019-05-15T21:08:37.914Z,52.90
2019-05-15T21:11:11.371Z,52.80
2019-05-15T21:13:38.346Z,52.90
2019-05-15T21:16:08.289Z,52.90
2019-05-15T21:18:37.993Z,52.90
2019-05-15T21:21:10.203Z,52.90
2019-05-15T21:23:38.677Z,52.90
2019-05-15T21:26:07.772Z,53.00
2019-05-15T21:28:39.048Z,53.10
2019-05-15T21:31:08.789Z,53.20
2019-05-15T21:33:38.226Z,53.20
2019-05-15T21:36:07.916Z,53.30
2019-05-15T21:38:38.719Z,53.30
2019-05-15T21:41:08.030Z,53.30
2019-05-15T21:43:36.967Z,53.30
2019-05-15T21:46:06.544Z,53.20
2019-05-15T21:48:38.157Z,53.20
2019-05-15T21:51:11.333Z,53.20
2019-05-15T21:53:38.878Z,53.10
2019-05-15T21:56:08.208Z,53.10
2019-05-15T21:58:37.687Z,52.90
2019-05-15T22:01:10.588Z,52.80
2019-05-15T22:03:39.663Z,52.90
2019-05-15T22:06:08.820Z,52.80
2019-05-15T22:08:38.412Z,52.80
2019-05-15T22:11:07.527Z,52.80
2019-05-15T22:13:39.055Z,52.80
2019-05-15T22:16:08.117Z,52.80
2019-05-15T22:18:38.402Z,52.80
2019-05-15T22:21:07.896Z,52.70
2019-05-15T22:23:38.481Z,52.80
2019-05-15T22:26:07.411Z,52.70
2019-05-15T22:28:38.465Z,52.70
2019-05-15T22:31:08.698Z,52.60
2019-05-15T22:33:37.175Z,52.70
2019-05-15T22:36:07.975Z,52.60
2019-05-15T22:38:36.690Z,52.50
2019-05-15T22:41:05.487Z,52.60
2019-05-15T22:43:34.311Z,52.50
2019-05-15T22:46:03.137Z,52.40
2019-05-15T22:48:32.032Z,52.40
2019-05-15T22:51:00.847Z,52.30
2019-05-15T22:53:29.862Z,52.30
2019-05-15T22:55:58.884Z,52.30
2019-05-15T22:58:28.176Z,52.20
2019-05-15T23:00:59.733Z,52.20
2019-05-15T23:03:28.221Z,52.20
2019-05-15T23:05:58.112Z,52.10
2019-05-15T23:08:29.087Z,52.20
2019-05-15T23:10:58.677Z,52.20
2019-05-15T23:13:28.541Z,52.20
2019-05-15T23:15:58.417Z,52.20
2019-05-15T23:18:27.467Z,52.20
2019-05-15T23:20:56.295Z,52.20
2019-05-15T23:23:25.106Z,52.20
2019-05-15T23:25:53.935Z,52.20
2019-05-15T23:28:22.767Z,52.30
2019-05-15T23:30:51.595Z,52.30
2019-05-15T23:33:20.416Z,52.30
2019-05-15T23:35:49.247Z,52.20
2019-05-15T23:38:18.057Z,52.20
2019-05-15T23:40:48.335Z,52.30
2019-05-15T23:43:18.973Z,52.30
2019-05-15T23:45:48.402Z,52.30
2019-05-15T23:48:17.256Z,52.40
2019-05-15T23:50:48.440Z,52.40
2019-05-15T23:53:19.124Z,52.40
2019-05-15T23:55:47.012Z,52.40
2019-05-15T23:58:18.666Z,52.50
