createdAt,value
2022-11-01T00:01:41.372Z,30.55
2022-11-01T00:04:57.767Z,31.08
2022-11-01T00:08:15.872Z,31.40
2022-11-01T00:11:32.266Z,29.90
2022-11-01T00:14:48.314Z,29.95
2022-11-01T00:18:04.299Z,29.35
2022-11-01T00:21:22.206Z,30.28
2022-11-01T00:24:38.256Z,28.30
2022-11-01T00:27:54.331Z,27.10
2022-11-01T00:31:12.805Z,28.58
2022-11-01T00:34:29.457Z,29.58
2022-11-01T00:37:45.516Z,28.20
2022-11-01T00:41:03.454Z,28.48
2022-11-01T00:44:19.729Z,30.05
2022-11-01T00:47:35.865Z,28.88
2022-11-01T00:50:51.902Z,31.18
2022-11-01T00:54:08.148Z,28.08
2022-11-01T00:57:24.178Z,26.85
2022-11-01T01:00:40.467Z,26.35
2022-11-01T01:03:56.789Z,25.63
2022-11-01T01:07:13.054Z,25.30
2022-11-01T01:10:29.463Z,24.68
2022-11-01T01:13:45.542Z,24.68
2022-11-01T01:17:02.114Z,23.28
2022-11-01T01:20:21.021Z,24.00
2022-11-01T01:23:37.222Z,23.50
2022-11-01T01:26:53.223Z,23.02
2022-11-01T01:30:09.592Z,25.28
2022-11-01T01:33:25.684Z,25.35
2022-11-01T01:36:41.688Z,25.50
2022-11-01T01:39:58.001Z,26.88
2022-11-01T01:43:16.690Z,24.98
2022-11-01T01:46:34.201Z,25.03
2022-11-01T01:49:50.923Z,26.28
2022-11-01T01:53:12.570Z,27.25
2022-11-01T01:56:34.100Z,28.05
2022-11-01T01:59:52.956Z,24.90
2022-11-01T02:03:10.033Z,25.20
2022-11-01T02:06:28.728Z,25.48
2022-11-01T02:09:45.629Z,22.98
2022-11-01T02:13:02.195Z,22.55
2022-11-01T02:16:49.869Z,21.18
2022-11-01T02:21:09.433Z,23.08
2022-11-01T02:25:03.953Z,23.15
2022-11-01T02:28:30.713Z,23.33
2022-11-01T02:32:15.639Z,22.35
2022-11-01T02:35:39.850Z,22.35
2022-11-01T02:39:01.094Z,22.53
2022-11-01T02:42:21.440Z,24.35
2022-11-01T02:45:42.699Z,23.02
2022-11-01T02:49:00.813Z,23.80
2022-11-01T02:52:21.359Z,22.80
2022-11-01T02:55:39.282Z,22.98
2022-11-01T02:58:57.094Z,24.90
2022-11-01T03:02:18.619Z,24.00
2022-11-01T03:05:40.419Z,23.23
2022-11-01T03:09:00.847Z,23.78
2022-11-01T03:12:22.332Z,24.18
2022-11-01T03:15:41.971Z,24.10
2022-11-01T03:19:07.907Z,23.85
2022-11-01T03:22:29.226Z,23.28
2022-11-01T03:25:49.585Z,24.03
2022-11-01T03:29:10.202Z,23.30
2022-11-01T03:32:28.875Z,23.20
2022-11-01T03:35:48.585Z,27.13
2022-11-01T03:39:10.487Z,26.30
2022-11-01T03:42:31.903Z,23.23
2022-11-01T03:45:49.536Z,22.78
2022-11-01T03:49:05.721Z,22.73
2022-11-01T03:52:22.245Z,22.95
2022-11-01T03:55:38.748Z,22.00
2022-11-01T03:58:55.099Z,22.75
2022-11-01T04:05:27.947Z,23.88
2022-11-01T04:08:45.260Z,23.65
2022-11-01T04:12:01.363Z,24.83
2022-11-01T04:15:33.236Z,24.78
2022-11-01T04:19:02.999Z,24.85
2022-11-01T04:22:22.133Z,27.55
2022-11-01T04:25:39.108Z,27.40
2022-11-01T04:29:02.104Z,27.43
2022-11-01T04:32:19.117Z,29.70
2022-11-01T04:35:35.282Z,29.18
2022-11-01T04:38:59.568Z,30.58
2022-11-01T04:42:15.838Z,30.75
2022-11-01T04:45:32.634Z,31.00
2022-11-01T04:48:49.195Z,30.38
2022-11-01T04:52:05.259Z,33.83
2022-11-01T04:55:22.263Z,30.15
2022-11-01T04:58:43.082Z,30.98
2022-11-01T05:01:57.060Z,32.17
2022-11-01T05:05:15.875Z,29.88
2022-11-01T05:08:32.113Z,31.30
2022-11-01T05:11:48.284Z,29.13
2022-11-01T05:15:04.723Z,33.33
2022-11-01T05:18:21.277Z,35.98
2022-11-01T05:21:37.409Z,38.30
2022-11-01T05:24:54.600Z,39.20
2022-11-01T05:28:15.311Z,39.33
2022-11-01T05:31:31.549Z,39.83
2022-11-01T05:34:49.871Z,40.48
2022-11-01T05:38:06.447Z,42.83
2022-11-01T05:41:22.716Z,43.10
2022-11-01T05:44:39.086Z,41.45
2022-11-01T05:47:55.447Z,42.13
2022-11-01T05:51:11.797Z,41.58
2022-11-01T05:54:27.945Z,40.03
2022-11-01T05:57:44.810Z,36.45
2022-11-01T06:01:07.149Z,33.70
2022-11-01T06:04:23.315Z,31.25
2022-11-01T06:07:42.643Z,30.00
2022-11-01T06:10:59.144Z,28.98
2022-11-01T06:14:18.120Z,26.18
2022-11-01T06:17:34.858Z,22.53
2022-11-01T06:20:51.353Z,21.28
2022-11-01T06:24:10.152Z,20.83
2022-11-01T06:27:26.755Z,19.08
2022-11-01T06:30:44.781Z,17.23
2022-11-01T06:34:00.829Z,17.48
2022-11-01T06:37:20.763Z,16.55
2022-11-01T06:40:36.892Z,15.35
2022-11-01T06:43:56.099Z,15.10
2022-11-01T06:47:15.986Z,14.05
2022-11-01T06:50:32.671Z,13.48
2022-11-01T06:53:49.493Z,13.60
2022-11-01T06:57:05.858Z,12.78
2022-11-01T07:00:23.958Z,13.28
2022-11-01T07:03:40.585Z,13.88
2022-11-01T07:06:57.275Z,14.73
2022-11-01T07:10:15.147Z,14.00
2022-11-01T07:13:33.184Z,14.63
2022-11-01T07:16:56.706Z,16.50
2022-11-01T07:20:15.471Z,15.88
2022-11-01T07:23:31.630Z,16.53
2022-11-01T07:26:50.055Z,17.50
2022-11-01T07:30:06.457Z,16.80
2022-11-01T07:33:22.642Z,17.33
2022-11-01T07:36:39.027Z,17.90
2022-11-01T07:39:55.222Z,18.45
2022-11-01T07:43:12.606Z,18.28
2022-11-01T07:46:28.865Z,19.75
2022-11-01T07:49:44.942Z,19.30
2022-11-01T07:53:08.999Z,19.45
2022-11-01T07:56:25.531Z,20.13
2022-11-01T07:59:44.521Z,19.40
2022-11-01T08:03:07.162Z,21.35
2022-11-01T08:06:23.476Z,19.43
2022-11-01T08:09:41.056Z,20.85
2022-11-01T08:13:07.098Z,20.95
2022-11-01T08:16:30.825Z,22.83
2022-11-01T08:20:07.541Z,22.35
2022-11-01T08:23:34.913Z,20.83
2022-11-01T08:26:55.325Z,22.28
2022-11-01T08:30:20.313Z,24.43
2022-11-01T08:33:39.283Z,23.30
2022-11-01T08:37:00.225Z,23.70
2022-11-01T08:40:48.903Z,23.88
2022-11-01T08:44:22.257Z,24.83
2022-11-01T08:47:47.070Z,25.65
2022-11-01T08:51:07.096Z,25.53
2022-11-01T08:54:23.446Z,26.93
2022-11-01T08:57:39.905Z,27.08
2022-11-01T09:00:56.142Z,27.75
2022-11-01T09:04:15.237Z,27.08
2022-11-01T09:07:43.015Z,35.75
2022-11-01T09:11:15.172Z,30.88
2022-11-01T09:14:37.023Z,29.25
2022-11-01T09:18:05.558Z,30.48
2022-11-01T09:21:27.816Z,29.73
2022-11-01T09:24:42.403Z,32.05
2022-11-01T09:28:00.368Z,33.38
2022-11-01T09:31:21.342Z,32.58
2022-11-01T09:34:41.157Z,32.68
2022-11-01T09:38:04.622Z,31.73
2022-11-01T09:41:30.463Z,33.65
2022-11-01T09:44:51.626Z,33.18
2022-11-01T09:48:10.081Z,32.75
2022-11-01T09:51:31.161Z,31.53
2022-11-01T09:54:47.254Z,32.30
2022-11-01T09:58:12.229Z,31.70
2022-11-01T10:01:54.325Z,32.23
2022-11-01T10:05:33.069Z,31.10
2022-11-01T10:09:02.891Z,32.85
2022-11-01T10:12:33.358Z,30.88
2022-11-01T10:16:01.726Z,28.18
2022-11-01T10:19:22.641Z,28.78
2022-11-01T10:22:45.161Z,26.03
2022-11-01T10:26:03.697Z,26.40
2022-11-01T10:29:25.960Z,27.28
2022-11-01T10:32:46.585Z,26.78
2022-11-01T10:36:08.986Z,26.63
2022-11-01T10:39:57.173Z,25.83
2022-11-01T10:42:58.160Z,26.18
2022-11-01T10:46:19.262Z,24.98
2022-11-01T10:50:04.723Z,24.13
2022-11-01T10:53:05.260Z,24.65
2022-11-01T10:56:27.528Z,23.33
2022-11-01T10:59:48.635Z,22.30
2022-11-01T11:03:09.578Z,22.35
2022-11-01T11:06:26.810Z,22.50
2022-11-01T11:09:46.222Z,20.48
2022-11-01T11:13:07.444Z,22.48
2022-11-01T11:16:31.904Z,22.25
2022-11-01T11:19:51.056Z,21.45
2022-11-01T11:23:11.095Z,19.53
2022-11-01T11:29:54.682Z,22.40
2022-11-01T11:33:12.272Z,24.38
2022-11-01T11:36:37.404Z,23.60
2022-11-01T11:40:12.487Z,23.30
2022-11-01T11:43:39.349Z,22.40
2022-11-01T11:47:09.862Z,22.00
2022-11-01T11:50:38.969Z,21.05
2022-11-01T11:54:24.535Z,23.13
2022-11-01T11:58:52.420Z,22.98
2022-11-01T12:02:20.846Z,22.00
2022-11-01T12:05:39.729Z,22.33
2022-11-01T12:09:00.037Z,21.93
2022-11-01T12:12:28.405Z,20.18
2022-11-01T12:15:46.171Z,21.87
2022-11-01T12:19:08.920Z,19.63
2022-11-01T12:22:30.087Z,20.58
2022-11-01T12:25:50.179Z,18.80
2022-11-01T12:29:36.207Z,20.70
2022-11-01T12:33:46.971Z,22.10
2022-11-01T12:37:11.968Z,21.75
2022-11-01T12:40:32.429Z,21.77
2022-11-01T12:44:09.822Z,21.68
2022-11-01T12:47:43.052Z,20.20
2022-11-01T12:51:28.451Z,19.78
2022-11-01T12:55:01.843Z,19.38
2022-11-01T12:58:36.401Z,19.90
2022-11-01T13:02:00.248Z,20.10
2022-11-01T13:05:29.690Z,19.25
2022-11-01T13:08:58.369Z,18.63
2022-11-01T13:12:21.621Z,17.23
2022-11-01T13:15:48.462Z,18.53
2022-11-01T13:19:12.766Z,18.38
2022-11-01T13:22:35.435Z,18.23
2022-11-01T13:25:56.349Z,18.48
2022-11-01T13:29:26.247Z,17.73
2022-11-01T13:33:07.390Z,17.18
2022-11-01T13:39:38.185Z,16.10
2022-11-01T13:43:07.624Z,14.33
2022-11-01T13:47:33.960Z,14.15
2022-11-01T13:54:49.415Z,13.93
2022-11-01T13:58:13.421Z,13.63
2022-11-01T14:01:45.328Z,12.75
2022-11-01T14:05:13.206Z,12.85
2022-11-01T14:08:47.945Z,12.98
2022-11-01T14:12:43.393Z,17.80
2022-11-01T14:16:46.222Z,18.23
2022-11-01T14:20:34.900Z,10.88
2022-11-01T14:24:10.108Z,9.33
2022-11-01T14:27:51.849Z,7.58
2022-11-01T14:31:11.864Z,7.08
2022-11-01T14:34:46.381Z,7.00
2022-11-01T14:38:08.681Z,7.03
2022-11-01T14:41:35.548Z,7.48
2022-11-01T14:44:55.665Z,7.40
2022-11-01T14:48:19.646Z,9.13
2022-11-01T14:51:40.319Z,10.00
2022-11-01T14:55:02.355Z,7.83
2022-11-01T14:58:30.211Z,69.23
2022-11-01T15:01:55.951Z,11.73
2022-11-01T15:05:38.251Z,8.50
2022-11-01T15:08:55.319Z,7.30
2022-11-01T15:12:20.560Z,8.20
2022-11-01T15:15:41.210Z,8.63
2022-11-01T15:19:06.973Z,8.10
2022-11-01T15:22:30.958Z,8.18
2022-11-01T15:26:48.256Z,8.08
2022-11-01T15:30:06.658Z,7.43
2022-11-01T15:33:31.517Z,7.13
2022-11-01T15:36:51.881Z,8.03
2022-11-01T15:40:28.300Z,8.25
2022-11-01T15:43:51.520Z,8.70
2022-11-01T15:47:11.397Z,8.80
2022-11-01T15:50:33.262Z,9.13
2022-11-01T15:53:50.708Z,8.50
2022-11-01T15:57:19.816Z,9.20
2022-11-01T16:00:47.991Z,9.03
2022-11-01T16:04:11.716Z,8.98
2022-11-01T16:07:31.819Z,9.08
2022-11-01T16:10:53.487Z,9.40
2022-11-01T16:14:14.901Z,9.33
2022-11-01T16:17:46.622Z,9.30
2022-11-01T16:21:25.137Z,10.35
2022-11-01T16:24:43.596Z,9.70
2022-11-01T16:28:14.664Z,9.75
2022-11-01T16:31:41.493Z,9.90
2022-11-01T16:34:58.468Z,9.98
2022-11-01T16:38:45.017Z,10.60
2022-11-01T16:42:05.094Z,10.25
2022-11-01T16:45:23.139Z,10.00
2022-11-01T16:48:48.910Z,10.63
2022-11-01T16:52:07.050Z,10.48
2022-11-01T16:55:41.341Z,10.98
2022-11-01T16:59:02.276Z,11.53
2022-11-01T17:02:27.142Z,12.25
2022-11-01T17:05:52.493Z,11.35
2022-11-01T17:09:12.652Z,11.53
2022-11-01T17:12:33.580Z,11.50
2022-11-01T17:16:11.700Z,12.13
2022-11-01T17:19:56.430Z,12.70
2022-11-01T17:23:14.470Z,12.45
2022-11-01T17:26:37.486Z,13.25
2022-11-01T17:30:04.444Z,12.53
2022-11-01T17:33:31.849Z,12.33
2022-11-01T17:36:58.811Z,12.98
2022-11-01T17:40:29.469Z,13.15
2022-11-01T17:43:45.792Z,12.83
2022-11-01T17:47:02.891Z,14.13
2022-11-01T17:50:28.049Z,13.33
2022-11-01T17:53:48.429Z,14.20
2022-11-01T17:58:20.131Z,13.50
2022-11-01T18:01:44.553Z,14.10
2022-11-01T18:05:02.310Z,13.20
2022-11-01T18:08:28.584Z,14.25
2022-11-01T18:11:54.261Z,16.15
2022-11-01T18:15:17.028Z,15.10
2022-11-01T18:18:52.867Z,15.30
2022-11-01T18:22:19.513Z,13.98
2022-11-01T18:25:42.600Z,14.73
2022-11-01T18:29:05.435Z,15.25
2022-11-01T18:32:30.668Z,15.55
2022-11-01T18:35:54.917Z,15.40
2022-11-01T18:39:20.777Z,15.68
2022-11-01T18:42:40.142Z,29.48
2022-11-01T18:46:23.488Z,17.23
2022-11-01T18:49:21.913Z,15.98
2022-11-01T18:52:42.414Z,15.73
2022-11-01T18:56:19.038Z,16.55
2022-11-01T18:59:50.941Z,16.93
2022-11-01T19:03:11.841Z,15.53
2022-11-01T19:06:34.211Z,16.60
2022-11-01T19:10:04.831Z,16.60
2022-11-01T19:13:35.566Z,17.13
2022-11-01T19:17:00.077Z,17.30
2022-11-01T19:20:34.269Z,18.08
2022-11-01T19:23:55.992Z,24.33
2022-11-01T19:27:20.084Z,19.18
2022-11-01T19:30:40.246Z,17.78
2022-11-01T19:33:58.249Z,18.28
2022-11-01T19:37:30.524Z,17.28
2022-11-01T19:40:50.586Z,17.05
2022-11-01T19:44:15.420Z,16.78
2022-11-01T19:47:44.419Z,16.40
2022-11-01T19:51:01.880Z,19.03
2022-11-01T19:54:23.154Z,18.18
2022-11-01T19:57:44.918Z,19.98
2022-11-01T20:01:37.230Z,19.30
2022-11-01T20:04:56.182Z,18.65
2022-11-01T20:08:22.396Z,18.00
2022-11-01T20:11:41.699Z,19.05
2022-11-01T20:14:59.497Z,20.63
2022-11-01T20:18:21.668Z,18.68
2022-11-01T20:21:40.929Z,18.33
2022-11-01T20:28:16.505Z,41.53
2022-11-01T20:31:37.081Z,28.80
2022-11-01T20:34:54.192Z,19.85
2022-11-01T20:38:11.430Z,18.98
2022-11-01T20:41:28.675Z,17.35
2022-11-01T20:44:45.907Z,18.28
2022-11-01T20:48:05.506Z,17.45
2022-11-01T20:51:23.236Z,17.58
2022-11-01T20:54:44.445Z,18.13
2022-11-01T20:58:03.638Z,17.00
2022-11-01T21:01:27.848Z,17.68
2022-11-01T21:04:47.623Z,16.55
2022-11-01T21:08:14.712Z,16.08
2022-11-01T21:11:38.843Z,16.50
2022-11-01T21:14:57.409Z,17.68
2022-11-01T21:18:47.077Z,16.93
2022-11-01T21:22:06.259Z,17.63
2022-11-01T21:28:47.321Z,17.23
2022-11-01T21:32:03.993Z,16.48
2022-11-01T21:35:47.760Z,17.48
2022-11-01T21:39:07.232Z,17.10
2022-11-01T21:45:53.460Z,16.80
2022-11-01T21:49:18.851Z,17.33
2022-11-01T21:52:34.920Z,17.18
2022-11-01T21:55:51.092Z,18.40
2022-11-01T21:59:07.442Z,17.28
2022-11-01T22:02:24.065Z,18.00
2022-11-01T22:05:40.149Z,17.15
2022-11-01T22:08:56.191Z,16.90
2022-11-01T22:12:13.407Z,17.50
2022-11-01T22:15:29.686Z,17.08
2022-11-01T22:18:45.802Z,16.95
2022-11-01T22:22:02.066Z,17.80
2022-11-01T22:25:18.970Z,18.08
2022-11-01T22:28:35.114Z,19.00
2022-11-01T22:31:51.279Z,18.08
2022-11-01T22:35:07.444Z,19.05
2022-11-01T22:38:27.982Z,18.68
2022-11-01T22:41:47.665Z,19.28
2022-11-01T22:45:04.739Z,19.05
2022-11-01T22:48:26.342Z,20.35
2022-11-01T22:51:46.961Z,19.65
2022-11-01T22:55:12.245Z,19.43
2022-11-01T22:58:40.481Z,19.98
2022-11-01T23:01:57.997Z,20.33
2022-11-01T23:05:31.401Z,20.10
2022-11-01T23:08:47.711Z,19.95
2022-11-01T23:12:18.591Z,19.98
2022-11-01T23:15:38.241Z,19.75
2022-11-01T23:18:54.446Z,20.40
2022-11-01T23:22:12.183Z,19.83
2022-11-01T23:25:28.344Z,20.40
2022-11-01T23:28:47.165Z,20.85
2022-11-01T23:32:03.296Z,21.25
2022-11-01T23:35:26.960Z,22.28
2022-11-01T23:38:49.078Z,21.38
2022-11-01T23:42:05.310Z,21.73
2022-11-01T23:45:38.093Z,22.15
2022-11-01T23:48:54.239Z,21.45
2022-11-01T23:52:13.755Z,21.28
2022-11-01T23:55:35.711Z,20.48
2022-11-01T23:58:51.693Z,19.25
