createdAt,value
2023-01-26T00:00:16.848Z,101126.09
2023-01-26T00:02:45.159Z,101118.09
2023-01-26T00:05:13.550Z,101114.00
2023-01-26T00:07:45.376Z,101116.72
2023-01-26T00:10:15.025Z,101116.84
2023-01-26T00:12:44.705Z,101106.53
2023-01-26T00:15:13.059Z,101099.63
2023-01-26T00:17:41.493Z,101097.03
2023-01-26T00:20:11.770Z,101084.34
2023-01-26T00:22:40.341Z,101081.88
2023-01-26T00:25:09.305Z,101072.63
2023-01-26T00:27:37.647Z,101077.91
2023-01-26T00:30:11.957Z,101078.03
2023-01-26T00:32:40.640Z,101077.28
2023-01-26T00:35:10.648Z,101073.94
2023-01-26T00:37:38.989Z,101068.03
2023-01-26T00:40:08.044Z,101056.97
2023-01-26T00:42:36.598Z,101048.47
2023-01-26T00:45:05.896Z,101039.22
2023-01-26T00:47:37.884Z,101038.19
2023-01-26T00:50:11.385Z,101036.66
2023-01-26T00:52:40.412Z,101027.25
2023-01-26T00:55:09.442Z,101023.78
2023-01-26T00:57:37.793Z,101016.22
2023-01-26T01:00:07.719Z,101018.91
2023-01-26T01:02:37.485Z,101014.69
2023-01-26T01:05:06.504Z,101013.91
2023-01-26T01:07:37.671Z,101020.72
2023-01-26T01:10:08.637Z,101028.44
2023-01-26T01:12:37.998Z,101018.16
2023-01-26T01:15:07.688Z,101016.63
2023-01-26T01:17:37.399Z,101009.78
2023-01-26T01:20:07.388Z,101009.16
2023-01-26T01:22:38.676Z,101011.59
2023-01-26T01:25:09.429Z,101011.47
2023-01-26T01:27:37.985Z,101007.97
2023-01-26T01:30:11.155Z,101005.28
2023-01-26T01:32:41.040Z,101002.84
2023-01-26T01:35:10.043Z,101002.84
2023-01-26T01:37:41.062Z,101003.75
2023-01-26T01:40:13.255Z,101003.75
2023-01-26T01:42:51.682Z,100998.63
2023-01-26T01:45:42.263Z,101007.09
2023-01-26T01:48:19.730Z,100999.38
2023-01-26T01:50:50.938Z,101001.03
2023-01-26T01:53:25.540Z,100996.78
2023-01-26T01:55:59.102Z,101008.91
2023-01-26T01:58:30.583Z,101014.94
2023-01-26T02:00:59.935Z,101001.19
2023-01-26T02:03:31.435Z,100997.03
2023-01-26T02:06:06.735Z,100991.00
2023-01-26T02:08:39.244Z,100991.91
2023-01-26T02:11:10.543Z,101001.44
2023-01-26T02:13:41.893Z,100992.94
2023-01-26T02:16:10.311Z,100986.00
2023-01-26T02:18:40.125Z,100981.63
2023-01-26T02:21:11.198Z,100980.63
2023-01-26T02:23:51.812Z,100981.50
2023-01-26T02:26:23.663Z,100972.91
2023-01-26T02:28:56.773Z,100974.69
2023-01-26T02:31:26.487Z,100973.16
2023-01-26T02:33:56.589Z,100964.66
2023-01-26T02:36:32.752Z,100962.88
2023-01-26T02:39:19.216Z,100968.75
2023-01-26T02:42:10.619Z,100972.25
2023-01-26T02:44:42.868Z,100962.72
2023-01-26T02:47:14.573Z,100961.97
2023-01-26T02:49:48.422Z,100977.50
2023-01-26T02:52:20.788Z,100955.16
2023-01-26T02:55:13.453Z,100961.97
2023-01-26T02:57:43.485Z,100955.91
2023-01-26T03:00:14.077Z,100961.69
2023-01-26T03:02:45.080Z,100963.50
2023-01-26T03:05:13.462Z,100962.88
2023-01-26T03:07:44.340Z,100953.22
2023-01-26T03:10:13.900Z,100954.13
2023-01-26T03:12:43.771Z,100949.88
2023-01-26T03:15:29.932Z,100958.63
2023-01-26T03:18:23.891Z,100952.56
2023-01-26T03:21:10.030Z,100946.53
2023-01-26T03:23:56.135Z,100949.22
2023-01-26T03:26:46.516Z,100951.78
2023-01-26T03:29:16.355Z,100938.94
2023-01-26T03:31:45.378Z,100939.81
2023-01-26T03:34:13.860Z,100951.03
2023-01-26T03:36:43.384Z,100946.78
2023-01-26T03:39:35.590Z,100939.19
2023-01-26T03:42:23.372Z,100931.47
2023-01-26T03:45:10.963Z,100920.44
2023-01-26T03:47:59.693Z,100939.47
2023-01-26T03:50:45.978Z,100936.09
2023-01-26T03:53:33.757Z,100932.88
2023-01-26T03:56:22.008Z,100927.63
2023-01-26T03:58:55.026Z,100929.41
2023-01-26T04:01:28.159Z,100935.34
2023-01-26T04:04:17.449Z,100941.25
2023-01-26T04:07:07.616Z,100941.25
2023-01-26T04:09:39.474Z,100934.31
2023-01-26T04:12:10.320Z,100945.50
2023-01-26T04:15:03.050Z,100939.47
2023-01-26T04:17:52.345Z,100942.13
2023-01-26T04:20:38.946Z,100930.06
2023-01-26T04:23:07.323Z,100939.47
2023-01-26T04:25:36.461Z,100943.06
2023-01-26T04:28:05.013Z,100938.91
2023-01-26T04:30:34.522Z,100927.63
2023-01-26T04:33:05.346Z,100935.22
2023-01-26T04:35:36.523Z,100925.06
2023-01-26T04:38:05.150Z,100928.38
2023-01-26T04:40:33.766Z,100923.25
2023-01-26T04:43:02.091Z,100931.75
2023-01-26T04:45:37.599Z,100925.81
2023-01-26T04:48:12.035Z,100927.63
2023-01-26T04:50:40.399Z,100919.91
2023-01-26T04:53:09.961Z,100917.06
2023-01-26T04:55:38.857Z,100921.47
2023-01-26T04:58:09.212Z,100924.03
2023-01-26T05:00:37.650Z,100918.88
2023-01-26T05:03:10.326Z,100913.75
2023-01-26T05:05:40.127Z,100911.91
2023-01-26T05:08:08.490Z,100911.91
2023-01-26T05:10:36.909Z,100915.53
2023-01-26T05:13:20.176Z,100921.56
2023-01-26T05:16:07.854Z,100921.69
2023-01-26T05:19:07.022Z,100921.56
2023-01-26T05:21:58.455Z,100924.03
2023-01-26T05:24:28.676Z,100919.78
2023-01-26T05:27:24.761Z,100924.91
2023-01-26T05:30:00.992Z,100926.69
2023-01-26T05:32:32.055Z,100925.81
2023-01-26T05:35:01.851Z,100935.22
2023-01-26T05:37:31.759Z,100925.81
2023-01-26T05:40:00.449Z,100921.47
2023-01-26T05:42:29.072Z,100930.97
2023-01-26T05:45:20.968Z,100930.19
2023-01-26T05:47:51.649Z,100937.91
2023-01-26T05:50:21.950Z,100941.50
2023-01-26T05:53:10.319Z,100929.41
2023-01-26T05:55:39.416Z,100937.91
2023-01-26T05:58:07.820Z,100939.72
2023-01-26T06:00:36.178Z,100935.34
2023-01-26T06:03:10.393Z,100945.00
2023-01-26T06:05:40.097Z,100945.75
2023-01-26T06:08:22.819Z,100944.06
2023-01-26T06:11:01.560Z,100953.59
2023-01-26T06:13:48.745Z,100946.00
2023-01-26T06:16:24.951Z,100939.94
2023-01-26T06:18:59.420Z,100952.06
2023-01-26T06:21:29.284Z,100947.56
2023-01-26T06:23:57.688Z,100949.34
2023-01-26T06:26:26.817Z,100933.91
2023-01-26T06:28:57.297Z,100935.69
2023-01-26T06:31:29.694Z,100936.63
2023-01-26T06:34:00.035Z,100938.41
2023-01-26T06:36:30.343Z,100934.81
2023-01-26T06:39:00.987Z,100934.81
2023-01-26T06:41:32.866Z,100952.81
2023-01-26T06:44:01.259Z,100945.09
2023-01-26T06:46:29.626Z,100933.91
2023-01-26T06:48:57.943Z,100940.09
2023-01-26T06:51:47.272Z,100940.97
2023-01-26T06:54:16.647Z,100942.53
2023-01-26T06:57:20.366Z,100951.78
2023-01-26T06:59:51.509Z,100954.34
2023-01-26T07:02:34.589Z,100962.06
2023-01-26T07:05:02.997Z,100960.53
2023-01-26T07:07:32.663Z,100960.53
2023-01-26T07:10:01.087Z,100957.22
2023-01-26T07:12:39.530Z,100964.13
2023-01-26T07:15:09.035Z,100955.78
2023-01-26T07:17:37.387Z,100957.56
2023-01-26T07:20:07.173Z,100953.19
2023-01-26T07:22:36.856Z,100944.59
2023-01-26T07:25:05.498Z,100953.19
2023-01-26T07:27:33.815Z,100947.16
2023-01-26T07:30:02.156Z,100945.63
2023-01-26T07:32:30.542Z,100947.41
2023-01-26T07:34:58.872Z,100943.03
2023-01-26T07:37:28.881Z,100943.81
2023-01-26T07:39:58.612Z,100942.41
2023-01-26T07:42:26.905Z,100947.66
2023-01-26T07:45:19.905Z,100957.28
2023-01-26T07:47:48.289Z,100945.34
2023-01-26T07:50:18.365Z,100950.63
2023-01-26T07:52:46.688Z,100953.31
2023-01-26T07:55:16.582Z,100956.78
2023-01-26T07:57:44.962Z,100944.81
2023-01-26T08:00:14.284Z,100948.19
2023-01-26T08:02:45.790Z,100946.63
2023-01-26T08:05:14.169Z,100956.28
2023-01-26T08:07:45.254Z,100955.63
2023-01-26T08:10:14.661Z,100962.56
2023-01-26T08:12:44.443Z,100964.34
2023-01-26T08:15:13.343Z,100956.78
2023-01-26T08:17:41.723Z,100955.09
2023-01-26T08:20:12.339Z,100956.13
2023-01-26T08:22:40.917Z,100960.63
2023-01-26T08:25:09.924Z,100955.59
2023-01-26T08:27:38.263Z,100967.03
2023-01-26T08:30:10.164Z,100973.22
2023-01-26T08:32:38.893Z,100973.34
2023-01-26T08:35:08.163Z,100975.28
2023-01-26T08:37:36.502Z,100969.47
2023-01-26T08:40:05.315Z,100978.19
2023-01-26T08:42:33.649Z,100977.44
2023-01-26T08:45:01.971Z,100981.81
2023-01-26T08:47:31.747Z,100968.19
2023-01-26T08:50:00.100Z,100975.25
2023-01-26T08:52:31.219Z,100984.75
2023-01-26T08:55:00.531Z,100984.63
2023-01-26T08:57:28.919Z,100982.84
2023-01-26T08:59:57.313Z,100986.31
2023-01-26T09:02:25.851Z,100982.03
2023-01-26T09:04:55.570Z,100988.22
2023-01-26T09:07:23.929Z,100984.09
2023-01-26T09:09:53.458Z,100991.06
2023-01-26T09:12:24.923Z,100992.22
2023-01-26T09:14:53.229Z,100994.94
2023-01-26T09:17:29.490Z,100993.47
2023-01-26T09:19:59.202Z,100995.16
2023-01-26T09:22:28.014Z,100998.78
2023-01-26T09:24:56.344Z,100995.91
2023-01-26T09:27:24.908Z,101005.47
2023-01-26T09:30:00.595Z,101003.66
2023-01-26T09:32:29.885Z,101007.00
2023-01-26T09:34:59.776Z,101013.94
2023-01-26T09:37:28.085Z,100997.59
2023-01-26T09:39:56.468Z,101004.69
2023-01-26T09:42:36.106Z,101012.53
2023-01-26T09:45:18.156Z,101000.41
2023-01-26T09:48:00.983Z,101006.50
2023-01-26T09:50:36.422Z,101005.72
2023-01-26T09:53:13.915Z,101004.91
2023-01-26T09:55:43.151Z,100996.53
2023-01-26T09:58:16.825Z,100997.56
2023-01-26T10:00:48.797Z,100999.50
2023-01-26T10:03:28.018Z,100999.75
2023-01-26T10:06:05.118Z,100993.97
2023-01-26T10:09:07.242Z,100991.47
2023-01-26T10:11:40.423Z,100992.38
2023-01-26T10:14:17.115Z,100986.34
2023-01-26T10:16:48.228Z,100981.19
2023-01-26T10:19:22.237Z,100976.91
2023-01-26T10:21:54.050Z,100983.00
2023-01-26T10:24:24.872Z,100977.94
2023-01-26T10:26:57.477Z,100978.09
2023-01-26T10:29:25.889Z,100981.69
2023-01-26T10:31:55.181Z,100981.78
2023-01-26T10:34:26.068Z,100981.94
2023-01-26T10:37:03.199Z,100975.22
2023-01-26T10:39:32.898Z,100970.06
2023-01-26T10:42:05.358Z,100959.75
2023-01-26T10:44:39.197Z,100964.91
2023-01-26T10:47:18.378Z,100966.84
2023-01-26T10:49:47.029Z,100958.22
2023-01-26T10:52:21.662Z,100957.56
2023-01-26T10:54:51.110Z,100960.38
2023-01-26T10:57:25.483Z,100964.97
2023-01-26T10:59:57.677Z,100962.66
2023-01-26T11:02:28.761Z,100962.88
2023-01-26T11:05:20.974Z,100963.03
2023-01-26T11:07:54.188Z,100958.75
2023-01-26T11:10:27.035Z,100959.66
2023-01-26T11:13:16.522Z,100949.56
2023-01-26T11:15:47.868Z,100953.19
2023-01-26T11:18:27.505Z,100949.81
2023-01-26T11:21:00.548Z,100943.91
2023-01-26T11:23:53.202Z,100941.56
2023-01-26T11:26:55.367Z,100943.34
2023-01-26T11:29:42.695Z,100937.50
2023-01-26T11:32:23.379Z,100939.34
2023-01-26T11:35:04.026Z,100942.56
2023-01-26T11:37:40.355Z,100940.53
2023-01-26T11:40:24.295Z,100950.06
2023-01-26T11:43:08.561Z,100945.81
2023-01-26T11:45:47.877Z,100951.88
2023-01-26T11:48:25.929Z,100954.44
2023-01-26T11:50:58.802Z,100941.56
2023-01-26T11:53:54.484Z,100936.53
2023-01-26T11:56:37.873Z,100944.50
2023-01-26T11:59:14.300Z,100942.00
2023-01-26T12:01:46.308Z,100938.81
2023-01-26T12:04:19.989Z,100933.75
2023-01-26T12:06:54.046Z,100930.41
2023-01-26T12:09:32.675Z,100921.88
2023-01-26T12:12:08.040Z,100912.47
2023-01-26T12:14:43.539Z,100917.75
2023-01-26T12:17:29.079Z,100910.09
2023-01-26T12:20:05.495Z,100913.63
2023-01-26T12:22:37.405Z,100904.06
2023-01-26T12:25:22.068Z,100901.47
2023-01-26T12:27:57.909Z,100901.47
2023-01-26T12:30:35.563Z,100897.22
2023-01-26T12:33:07.403Z,100896.47
2023-01-26T12:35:57.122Z,100889.75
2023-01-26T12:38:41.566Z,100883.13
2023-01-26T12:41:19.958Z,100879.75
2023-01-26T12:44:07.605Z,100869.69
2023-01-26T12:46:45.124Z,100867.22
2023-01-26T12:49:20.875Z,100863.97
2023-01-26T12:51:56.329Z,100874.19
2023-01-26T12:54:35.475Z,100862.97
2023-01-26T12:57:07.638Z,100863.88
2023-01-26T12:59:47.574Z,100868.34
2023-01-26T13:02:29.338Z,100866.81
2023-01-26T13:05:05.473Z,100868.59
2023-01-26T13:07:42.328Z,100875.53
2023-01-26T13:10:22.603Z,100864.44
2023-01-26T13:12:55.269Z,100868.81
2023-01-26T13:15:32.423Z,100874.84
2023-01-26T13:18:02.127Z,100870.63
2023-01-26T13:20:53.769Z,100874.19
2023-01-26T13:23:43.185Z,100877.78
2023-01-26T13:26:20.947Z,100872.63
2023-01-26T13:28:50.820Z,100877.78
2023-01-26T13:31:38.447Z,100874.44
2023-01-26T13:34:16.055Z,100874.44
2023-01-26T13:36:48.811Z,100867.38
2023-01-26T13:39:27.328Z,100866.56
2023-01-26T13:41:55.971Z,100864.00
2023-01-26T13:44:31.831Z,100857.16
2023-01-26T13:47:09.245Z,100864.13
2023-01-26T13:49:39.842Z,100860.75
2023-01-26T13:52:18.558Z,100857.38
2023-01-26T13:54:51.395Z,100860.97
2023-01-26T13:57:25.051Z,100859.41
2023-01-26T13:59:56.328Z,100861.22
2023-01-26T14:02:28.447Z,100868.16
2023-01-26T14:04:58.132Z,100862.13
2023-01-26T14:07:30.397Z,100859.63
2023-01-26T14:10:02.110Z,100854.47
2023-01-26T14:12:34.746Z,100852.91
2023-01-26T14:15:05.895Z,100851.34
2023-01-26T14:17:38.156Z,100860.78
2023-01-26T14:20:20.299Z,100858.28
2023-01-26T14:23:03.550Z,100857.41
2023-01-26T14:25:32.119Z,100853.13
2023-01-26T14:28:00.550Z,100860.09
2023-01-26T14:30:31.112Z,100856.72
2023-01-26T14:33:05.962Z,100853.38
2023-01-26T14:35:38.270Z,100863.03
2023-01-26T14:38:13.524Z,100852.03
2023-01-26T14:40:45.842Z,100864.25
2023-01-26T14:43:15.340Z,100864.34
2023-01-26T14:45:49.420Z,100860.00
2023-01-26T14:48:23.285Z,100867.94
2023-01-26T14:50:51.929Z,100870.53
2023-01-26T14:53:23.862Z,100864.59
2023-01-26T14:55:54.172Z,100875.03
2023-01-26T14:58:25.489Z,100874.25
2023-01-26T15:00:54.886Z,100858.78
2023-01-26T15:03:28.736Z,100861.44
2023-01-26T15:06:18.843Z,100872.00
2023-01-26T15:08:59.381Z,100865.25
2023-01-26T15:11:53.316Z,100869.75
2023-01-26T15:14:38.184Z,100889.72
2023-01-26T15:17:07.188Z,100888.16
2023-01-26T15:19:42.877Z,100890.06
2023-01-26T15:22:31.887Z,100892.88
2023-01-26T15:25:02.981Z,100885.25
2023-01-26T15:27:32.873Z,100884.56
2023-01-26T15:30:04.751Z,100889.06
2023-01-26T15:32:39.333Z,100884.91
2023-01-26T15:35:20.949Z,100883.34
2023-01-26T15:37:49.998Z,100879.19
2023-01-26T15:40:18.886Z,100880.19
2023-01-26T15:42:47.298Z,100884.56
2023-01-26T15:45:24.452Z,100872.69
2023-01-26T15:47:52.864Z,100867.72
2023-01-26T15:50:28.554Z,100868.63
2023-01-26T15:52:56.962Z,100874.88
2023-01-26T15:55:29.127Z,100869.84
2023-01-26T15:57:57.652Z,100863.00
2023-01-26T16:00:26.345Z,100864.00
2023-01-26T16:02:54.689Z,100870.19
2023-01-26T16:05:25.363Z,100856.47
2023-01-26T16:07:55.034Z,100857.47
2023-01-26T16:10:23.370Z,100860.19
2023-01-26T16:12:51.797Z,100865.44
2023-01-26T16:15:29.492Z,100863.78
2023-01-26T16:17:57.853Z,100871.75
2023-01-26T16:20:26.184Z,100869.25
2023-01-26T16:22:55.909Z,100868.47
2023-01-26T16:25:26.718Z,100865.09
2023-01-26T16:27:55.664Z,100862.63
2023-01-26T16:30:24.323Z,100870.47
2023-01-26T16:32:53.350Z,100871.41
2023-01-26T16:35:23.572Z,100871.47
2023-01-26T16:37:52.243Z,100868.13
2023-01-26T16:40:21.985Z,100872.50
2023-01-26T16:42:53.815Z,100876.91
2023-01-26T16:45:24.261Z,100880.47
2023-01-26T16:47:55.733Z,100871.94
2023-01-26T16:50:25.064Z,100869.44
2023-01-26T16:52:54.113Z,100874.59
2023-01-26T16:55:23.850Z,100877.31
2023-01-26T16:57:52.185Z,100873.94
2023-01-26T17:00:21.871Z,100876.63
2023-01-26T17:02:52.059Z,100873.25
2023-01-26T17:05:22.365Z,100863.84
2023-01-26T17:07:54.030Z,100869.97
2023-01-26T17:10:24.104Z,100868.31
2023-01-26T17:12:52.870Z,100865.06
2023-01-26T17:15:25.845Z,100869.41
2023-01-26T17:17:55.031Z,100875.59
2023-01-26T17:20:23.491Z,100868.72
2023-01-26T17:22:51.953Z,100873.22
2023-01-26T17:25:20.348Z,100869.88
2023-01-26T17:27:50.095Z,100876.00
2023-01-26T17:30:19.469Z,100867.47
2023-01-26T17:32:47.965Z,100864.22
2023-01-26T17:35:16.457Z,100870.28
2023-01-26T17:37:44.872Z,100881.72
2023-01-26T17:40:13.800Z,100884.41
2023-01-26T17:42:42.144Z,100881.94
2023-01-26T17:45:12.765Z,100880.25
2023-01-26T17:47:41.314Z,100876.09
2023-01-26T17:50:10.722Z,100874.50
2023-01-26T17:52:39.091Z,100880.66
2023-01-26T17:55:07.800Z,100879.91
2023-01-26T17:57:36.231Z,100886.84
2023-01-26T18:00:06.207Z,100882.69
2023-01-26T18:02:39.356Z,100884.47
2023-01-26T18:05:09.578Z,100889.75
2023-01-26T18:07:38.005Z,100880.44
2023-01-26T18:10:07.481Z,100882.22
2023-01-26T18:12:37.637Z,100880.63
2023-01-26T18:15:06.988Z,100873.75
2023-01-26T18:17:36.616Z,100882.53
2023-01-26T18:20:07.258Z,100880.06
2023-01-26T18:22:35.629Z,100883.63
2023-01-26T18:25:04.226Z,100886.31
2023-01-26T18:27:32.560Z,100881.28
2023-01-26T18:30:00.890Z,100878.00
2023-01-26T18:32:29.223Z,100886.66
2023-01-26T18:34:57.574Z,100882.47
2023-01-26T18:37:28.548Z,100879.97
2023-01-26T18:39:56.889Z,100874.81
2023-01-26T18:42:25.314Z,100878.41
2023-01-26T18:45:00.747Z,100879.28
2023-01-26T18:47:29.730Z,100872.53
2023-01-26T18:49:58.340Z,100885.47
2023-01-26T18:52:30.717Z,100878.59
2023-01-26T18:54:59.315Z,100883.09
2023-01-26T18:57:27.719Z,100878.84
2023-01-26T18:59:56.056Z,100874.63
2023-01-26T19:02:24.948Z,100873.75
2023-01-26T19:04:55.006Z,100880.81
2023-01-26T19:07:23.443Z,100874.75
2023-01-26T19:09:53.168Z,100878.34
2023-01-26T19:12:23.579Z,100877.53
2023-01-26T19:14:51.909Z,100874.19
2023-01-26T19:17:20.238Z,100874.25
2023-01-26T19:19:48.658Z,100870.91
2023-01-26T19:22:17.015Z,100874.38
2023-01-26T19:24:45.753Z,100875.25
2023-01-26T19:27:15.512Z,100874.50
2023-01-26T19:29:43.862Z,100882.25
2023-01-26T19:32:12.230Z,100872.78
2023-01-26T19:34:40.593Z,100867.63
2023-01-26T19:37:08.965Z,100876.28
2023-01-26T19:39:37.561Z,100874.56
2023-01-26T19:42:06.046Z,100877.16
2023-01-26T19:44:35.825Z,100878.06
2023-01-26T19:47:04.163Z,100875.47
2023-01-26T19:49:32.713Z,100877.28
2023-01-26T19:52:01.068Z,100879.88
2023-01-26T19:54:29.451Z,100879.06
2023-01-26T19:56:57.795Z,100883.34
2023-01-26T19:59:27.376Z,100884.25
2023-01-26T20:01:57.146Z,100884.25
2023-01-26T20:04:25.540Z,100874.69
2023-01-26T20:06:53.873Z,100876.38
2023-01-26T20:09:22.241Z,100871.28
2023-01-26T20:11:50.540Z,100872.09
2023-01-26T20:14:18.903Z,100872.88
2023-01-26T20:16:47.392Z,100871.09
2023-01-26T20:19:17.341Z,100871.09
2023-01-26T20:21:45.976Z,100878.88
2023-01-26T20:24:15.393Z,100872.00
2023-01-26T20:26:44.402Z,100875.38
2023-01-26T20:29:13.900Z,100864.16
2023-01-26T20:31:47.272Z,100871.09
2023-01-26T20:34:24.338Z,100871.09
2023-01-26T20:36:57.731Z,100872.88
2023-01-26T20:39:27.995Z,100873.81
2023-01-26T20:42:01.439Z,100865.91
2023-01-26T20:44:29.846Z,100871.09
2023-01-26T20:46:58.726Z,100871.09
2023-01-26T20:49:28.408Z,100863.22
2023-01-26T20:51:56.789Z,100864.16
2023-01-26T20:54:25.150Z,100859.75
2023-01-26T20:56:53.513Z,100862.31
2023-01-26T20:59:22.630Z,100863.22
2023-01-26T21:01:51.223Z,100862.31
2023-01-26T21:04:19.773Z,100861.56
2023-01-26T21:06:49.481Z,100862.44
2023-01-26T21:09:18.462Z,100862.53
2023-01-26T21:11:46.819Z,100859.16
2023-01-26T21:14:15.387Z,100863.44
2023-01-26T21:16:43.903Z,100855.78
2023-01-26T21:19:12.285Z,100853.19
2023-01-26T21:21:40.803Z,100849.91
2023-01-26T21:24:11.490Z,100856.88
2023-01-26T21:26:39.982Z,100846.53
2023-01-26T21:29:08.817Z,100849.22
2023-01-26T21:31:37.197Z,100853.59
2023-01-26T21:34:05.549Z,100852.81
2023-01-26T21:36:34.201Z,100846.84
2023-01-26T21:39:03.318Z,100850.41
2023-01-26T21:41:51.920Z,100847.81
2023-01-26T21:44:22.359Z,100849.63
2023-01-26T21:46:53.200Z,100841.88
2023-01-26T21:49:22.199Z,100845.34
2023-01-26T21:52:08.695Z,100841.06
2023-01-26T21:54:37.096Z,100837.69
2023-01-26T21:57:28.662Z,100840.28
2023-01-26T21:59:56.262Z,100833.50
2023-01-26T22:02:25.017Z,100840.56
2023-01-26T22:04:53.577Z,100833.59
2023-01-26T22:07:21.950Z,100837.19
2023-01-26T22:09:50.309Z,100851.91
2023-01-26T22:12:20.143Z,100845.03
2023-01-26T22:14:48.506Z,100845.97
2023-01-26T22:17:17.288Z,100841.69
2023-01-26T22:19:45.583Z,100843.47
2023-01-26T22:22:13.929Z,100837.50
2023-01-26T22:24:42.305Z,100833.09
2023-01-26T22:27:10.723Z,100833.09
2023-01-26T22:29:40.432Z,100841.75
2023-01-26T22:32:08.834Z,100839.16
2023-01-26T22:34:37.204Z,100835.69
2023-01-26T22:37:05.987Z,100840.09
2023-01-26T22:39:34.342Z,100841.69
2023-01-26T22:42:02.668Z,100838.19
2023-01-26T22:44:31.028Z,100840.88
2023-01-26T22:47:00.700Z,100839.16
2023-01-26T22:49:29.825Z,100838.28
2023-01-26T22:51:58.222Z,100840.09
2023-01-26T22:54:27.704Z,100842.69
2023-01-26T22:56:56.054Z,100840.09
2023-01-26T22:59:24.412Z,100847.94
2023-01-26T23:01:52.778Z,100843.66
2023-01-26T23:04:22.484Z,100844.56
2023-01-26T23:06:50.875Z,100851.53
2023-01-26T23:09:19.429Z,100850.63
2023-01-26T23:12:01.661Z,100845.47
2023-01-26T23:14:30.659Z,100850.63
2023-01-26T23:16:59.375Z,100842.88
2023-01-26T23:19:30.083Z,100842.06
2023-01-26T23:21:58.408Z,100842.06
2023-01-26T23:24:26.894Z,100842.06
2023-01-26T23:26:55.304Z,100837.69
2023-01-26T23:29:25.808Z,100837.69
2023-01-26T23:31:54.554Z,100846.34
2023-01-26T23:34:23.110Z,100842.06
2023-01-26T23:36:52.877Z,100847.25
2023-01-26T23:39:21.304Z,100841.06
2023-01-26T23:41:49.998Z,100835.81
2023-01-26T23:44:18.346Z,100842.56
2023-01-26T23:46:46.998Z,100842.44
2023-01-26T23:49:15.692Z,100845.03
2023-01-26T23:51:44.128Z,100840.69
2023-01-26T23:54:14.066Z,100838.09
2023-01-26T23:56:42.808Z,100839.66
2023-01-26T23:59:11.178Z,100832.72
