createdAt,value
2022-11-02T07:11:25.058Z,18.00
2022-11-02T07:23:52.020Z,22.77
2022-11-02T07:36:13.806Z,28.80
2022-11-02T07:38:42.731Z,25.43
2022-11-02T07:41:10.760Z,22.37
2022-11-02T07:43:41.453Z,26.37
2022-11-02T07:46:12.432Z,30.23
2022-11-02T07:48:40.477Z,29.57
2022-11-02T07:51:11.223Z,22.13
2022-11-02T07:53:41.049Z,23.30
2022-11-02T07:56:09.412Z,19.43
2022-11-02T07:58:37.399Z,32.80
2022-11-02T08:01:05.521Z,25.77
2022-11-02T08:03:33.577Z,18.27
2022-11-02T08:06:03.712Z,27.10
2022-11-02T08:08:31.743Z,18.33
2022-11-02T08:11:06.100Z,24.63
2022-11-02T08:13:34.600Z,28.00
2022-11-02T08:16:02.768Z,24.07
2022-11-02T08:18:32.794Z,20.63
2022-11-02T08:21:00.920Z,24.30
2022-11-02T08:23:29.099Z,25.13
2022-11-02T08:26:01.353Z,20.90
2022-11-02T08:28:32.163Z,21.57
2022-11-02T08:31:00.632Z,20.80
2022-11-02T08:33:28.798Z,23.73
2022-11-02T08:36:02.819Z,22.80
2022-11-02T08:38:30.859Z,25.13
2022-11-02T08:40:58.852Z,22.60
2022-11-02T08:43:28.169Z,21.07
2022-11-02T08:46:16.553Z,33.67
2022-11-02T08:48:45.247Z,26.50
2022-11-02T08:51:13.425Z,20.73
2022-11-02T08:53:42.354Z,19.70
2022-11-02T08:56:11.785Z,19.77
2022-11-02T08:58:41.112Z,27.60
2022-11-02T09:01:09.194Z,20.87
2022-11-02T09:03:37.255Z,19.80
2022-11-02T09:06:05.587Z,19.63
2022-11-02T09:08:34.115Z,21.50
2022-11-02T09:11:03.983Z,24.50
2022-11-02T09:13:32.303Z,20.13
2022-11-02T09:16:02.746Z,21.77
2022-11-02T09:18:31.468Z,23.47
2022-11-02T09:21:02.754Z,21.67
2022-11-02T09:23:30.918Z,27.63
2022-11-02T09:25:59.212Z,22.60
2022-11-02T09:28:27.452Z,25.37
2022-11-02T09:30:55.464Z,18.63
2022-11-02T09:33:24.807Z,17.17
2022-11-02T09:35:54.032Z,20.53
2022-11-02T09:38:22.205Z,22.73
2022-11-02T09:41:01.971Z,22.63
2022-11-02T09:43:42.793Z,19.70
2022-11-02T09:46:14.651Z,25.13
2022-11-02T09:48:47.404Z,19.57
2022-11-02T09:51:18.706Z,20.37
2022-11-02T09:53:56.753Z,22.67
2022-11-02T09:56:25.013Z,20.63
2022-11-02T09:59:00.099Z,18.13
2022-11-02T10:01:43.679Z,17.03
2022-11-02T10:04:56.255Z,18.30
2022-11-02T10:07:35.199Z,16.43
2022-11-02T10:10:10.311Z,23.70
2022-11-02T10:12:47.181Z,23.17
2022-11-02T10:15:19.774Z,16.73
2022-11-02T10:17:53.746Z,18.53
2022-11-02T10:20:27.402Z,24.43
2022-11-02T10:22:59.569Z,22.23
2022-11-02T10:25:27.509Z,18.87
2022-11-02T10:28:04.435Z,21.13
2022-11-02T10:30:33.603Z,21.70
2022-11-02T10:33:01.662Z,20.20
2022-11-02T10:35:57.562Z,23.33
2022-11-02T10:38:40.448Z,16.97
2022-11-02T10:41:20.935Z,20.13
2022-11-02T10:44:06.481Z,16.47
2022-11-02T10:46:47.089Z,16.87
2022-11-02T10:49:22.349Z,20.03
2022-11-02T10:51:52.538Z,15.67
2022-11-02T10:54:25.344Z,15.50
2022-11-02T10:57:02.393Z,14.80
2022-11-02T10:59:30.408Z,21.53
2022-11-02T11:02:13.434Z,19.17
2022-11-02T11:04:42.861Z,14.83
2022-11-02T11:07:18.511Z,17.17
2022-11-02T11:09:52.656Z,16.20
2022-11-02T11:12:24.212Z,14.60
2022-11-02T11:20:36.804Z,14.67
2022-11-02T11:23:22.974Z,17.70
2022-11-02T11:26:02.652Z,14.07
2022-11-02T11:28:37.857Z,12.47
2022-11-02T11:31:09.790Z,14.10
2022-11-02T11:33:46.049Z,15.87
2022-11-02T11:39:01.062Z,16.80
2022-11-02T11:41:29.961Z,17.20
2022-11-02T11:43:58.251Z,14.37
2022-11-02T11:46:40.716Z,15.03
2022-11-02T11:49:27.538Z,15.73
2022-11-02T11:52:05.006Z,16.80
2022-11-02T11:54:35.167Z,15.67
2022-11-02T11:57:24.725Z,13.57
2022-11-02T11:59:55.358Z,13.53
2022-11-02T12:02:25.442Z,10.80
2022-11-02T12:05:00.748Z,11.67
2022-11-02T12:07:43.799Z,15.47
2022-11-02T12:10:19.767Z,14.17
2022-11-02T12:13:01.896Z,14.70
2022-11-02T12:15:45.904Z,15.25
2022-11-02T12:18:31.455Z,11.65
2022-11-02T12:21:11.217Z,14.05
2022-11-02T12:24:05.671Z,18.23
2022-11-02T12:26:46.849Z,10.45
2022-11-02T12:29:34.156Z,12.95
2022-11-02T12:32:10.427Z,11.93
2022-11-02T12:38:08.186Z,18.63
2022-11-02T12:40:46.313Z,12.40
2022-11-02T12:43:33.381Z,10.60
2022-11-02T12:46:05.642Z,12.77
2022-11-02T12:48:44.100Z,14.40
2022-11-02T12:51:15.876Z,10.18
2022-11-02T12:53:48.774Z,11.98
2022-11-02T12:56:23.039Z,7.45
2022-11-02T12:58:52.999Z,8.30
2022-11-02T13:01:27.449Z,11.07
2022-11-02T13:04:01.859Z,13.00
2022-11-02T13:06:35.897Z,11.40
2022-11-02T13:09:08.466Z,11.50
2022-11-02T13:11:40.991Z,9.48
2022-11-02T13:14:17.515Z,12.55
2022-11-02T13:16:51.504Z,10.23
2022-11-02T13:19:22.546Z,11.85
2022-11-02T13:21:55.116Z,11.90
2022-11-02T13:24:31.784Z,12.40
2022-11-02T13:27:22.077Z,16.33
2022-11-02T13:29:59.861Z,14.83
2022-11-02T13:32:34.236Z,12.37
2022-11-02T13:35:07.930Z,14.20
2022-11-02T13:37:39.714Z,14.60
2022-11-02T13:40:15.911Z,11.63
2022-11-02T13:43:38.045Z,16.73
2022-11-02T13:46:34.398Z,18.03
2022-11-02T13:49:05.470Z,16.27
2022-11-02T13:51:38.668Z,14.63
2022-11-02T13:54:14.543Z,13.87
2022-11-02T13:56:43.562Z,14.07
2022-11-02T13:59:21.500Z,15.10
2022-11-02T14:01:54.861Z,15.70
2022-11-02T14:04:23.574Z,18.80
2022-11-02T14:06:55.125Z,17.07
2022-11-02T14:09:28.508Z,14.03
2022-11-02T14:12:12.827Z,17.20
2022-11-02T14:14:41.382Z,11.77
2022-11-02T14:17:18.763Z,9.60
2022-11-02T14:19:58.249Z,10.27
2022-11-02T14:22:26.221Z,9.20
2022-11-02T14:25:16.685Z,14.57
2022-11-02T14:27:45.450Z,9.37
2022-11-02T14:30:44.075Z,14.10
2022-11-02T14:33:56.270Z,9.77
2022-11-02T14:36:43.759Z,16.23
2022-11-02T14:39:22.248Z,13.07
2022-11-02T14:42:26.147Z,12.07
2022-11-02T14:45:13.172Z,12.83
2022-11-02T14:47:41.570Z,14.03
2022-11-02T14:50:17.899Z,15.77
2022-11-02T14:52:58.444Z,9.50
2022-11-02T14:55:29.204Z,15.43
2022-11-02T14:58:00.042Z,15.27
2022-11-02T15:00:34.584Z,18.10
2022-11-02T15:03:03.977Z,14.77
2022-11-02T15:05:36.921Z,13.37
2022-11-02T15:08:07.405Z,16.07
2022-11-02T15:10:42.809Z,20.87
2022-11-02T15:13:50.951Z,16.43
2022-11-02T15:16:41.235Z,15.93
2022-11-02T15:19:40.570Z,17.47
2022-11-02T15:22:45.261Z,19.13
2022-11-02T15:25:21.084Z,15.50
2022-11-02T15:27:52.104Z,17.97
2022-11-02T15:30:26.960Z,11.73
2022-11-02T15:33:01.972Z,19.37
2022-11-02T15:35:33.890Z,19.73
2022-11-02T15:38:17.179Z,15.50
2022-11-02T15:40:52.963Z,24.73
2022-11-02T15:43:41.141Z,19.53
2022-11-02T15:46:18.758Z,19.93
