createdAt,value
2022-08-05T00:01:35.637Z,31.20
2022-08-05T00:04:05.204Z,31.20
2022-08-05T00:06:36.243Z,31.10
2022-08-05T00:09:04.898Z,31.10
2022-08-05T00:11:48.214Z,31.00
2022-08-05T00:14:17.051Z,31.00
2022-08-05T00:16:52.684Z,30.90
2022-08-05T00:19:22.424Z,30.90
2022-08-05T00:21:50.446Z,30.80
2022-08-05T00:24:24.087Z,30.80
2022-08-05T00:26:53.156Z,30.90
2022-08-05T00:29:22.697Z,30.80
2022-08-05T00:32:12.399Z,30.70
2022-08-05T00:35:05.172Z,30.70
2022-08-05T00:37:51.056Z,30.60
2022-08-05T00:40:27.252Z,30.50
2022-08-05T00:42:58.886Z,30.50
2022-08-05T00:45:38.267Z,30.50
2022-08-05T00:48:12.451Z,30.40
2022-08-05T00:50:42.008Z,30.40
2022-08-05T00:53:59.895Z,30.40
2022-08-05T00:55:58.246Z,30.30
2022-08-05T00:58:27.201Z,30.30
2022-08-05T01:00:54.595Z,30.30
2022-08-05T01:03:22.847Z,30.20
2022-08-05T01:05:51.818Z,30.20
2022-08-05T01:08:39.202Z,30.20
2022-08-05T01:11:37.715Z,30.10
2022-08-05T01:14:28.108Z,30.00
2022-08-05T01:17:06.264Z,30.00
2022-08-05T01:20:00.995Z,30.00
2022-08-05T01:22:57.471Z,29.90
2022-08-05T01:25:41.136Z,29.90
2022-08-05T01:28:30.653Z,29.80
2022-08-05T01:31:28.011Z,29.80
2022-08-05T01:34:14.012Z,29.70
2022-08-05T01:37:00.703Z,29.70
2022-08-05T01:39:46.594Z,29.70
2022-08-05T01:42:20.429Z,29.60
2022-08-05T01:44:54.274Z,29.60
2022-08-05T01:47:24.510Z,29.60
2022-08-05T01:50:15.741Z,29.50
2022-08-05T01:52:50.039Z,29.50
2022-08-05T01:55:20.726Z,29.50
2022-08-05T01:58:09.489Z,29.50
2022-08-05T02:00:45.437Z,29.40
2022-08-05T02:03:31.226Z,29.40
2022-08-05T02:06:01.086Z,29.40
2022-08-05T02:08:58.425Z,29.40
2022-08-05T02:11:33.953Z,29.30
2022-08-05T02:14:21.013Z,29.30
2022-08-05T02:16:53.890Z,29.30
2022-08-05T02:19:35.071Z,29.30
2022-08-05T02:22:33.083Z,29.20
2022-08-05T02:25:12.619Z,29.90
2022-08-05T02:27:59.224Z,29.20
2022-08-05T02:30:35.324Z,29.20
2022-08-05T02:33:04.795Z,29.10
2022-08-05T02:35:38.528Z,29.10
2022-08-05T02:38:19.341Z,29.10
2022-08-05T02:40:47.012Z,29.10
2022-08-05T02:43:16.684Z,29.10
2022-08-05T02:45:51.593Z,29.00
2022-08-05T02:48:29.496Z,29.00
2022-08-05T02:51:01.973Z,29.00
2022-08-05T02:53:39.499Z,29.00
2022-08-05T02:56:16.069Z,29.00
2022-08-05T02:58:51.578Z,29.00
2022-08-05T03:01:25.180Z,28.90
2022-08-05T03:04:03.329Z,28.90
2022-08-05T03:06:56.161Z,28.90
2022-08-05T03:09:36.059Z,28.90
2022-08-05T03:12:05.623Z,28.90
2022-08-05T03:14:32.626Z,28.80
2022-08-05T03:17:00.612Z,28.70
2022-08-05T03:19:33.140Z,28.70
2022-08-05T03:22:05.139Z,28.70
2022-08-05T03:24:47.017Z,28.70
2022-08-05T03:27:14.384Z,28.70
2022-08-05T03:29:45.551Z,28.70
2022-08-05T03:32:30.824Z,28.60
2022-08-05T03:34:58.721Z,28.60
2022-08-05T03:37:26.186Z,28.60
2022-08-05T03:40:01.773Z,28.50
2022-08-05T03:42:32.215Z,28.50
2022-08-05T03:45:01.725Z,28.50
2022-08-05T03:47:47.458Z,28.50
2022-08-05T03:50:16.357Z,28.50
2022-08-05T03:55:34.041Z,28.50
2022-08-05T03:56:11.699Z,28.40
2022-08-05T03:58:46.986Z,28.40
2022-08-05T04:01:17.319Z,28.40
2022-08-05T04:04:10.190Z,28.40
2022-08-05T04:06:38.146Z,28.40
2022-08-05T04:09:15.904Z,28.30
2022-08-05T04:11:52.906Z,28.30
2022-08-05T04:14:30.601Z,28.30
2022-08-05T04:17:00.377Z,28.30
2022-08-05T04:19:29.437Z,28.30
2022-08-05T04:22:10.358Z,28.30
2022-08-05T04:24:44.542Z,28.20
2022-08-05T04:27:19.362Z,28.20
2022-08-05T04:30:00.221Z,28.20
2022-08-05T04:32:33.218Z,28.20
2022-08-05T04:35:00.667Z,28.10
2022-08-05T04:38:02.663Z,28.10
2022-08-05T04:40:14.423Z,28.10
2022-08-05T04:42:46.574Z,28.10
2022-08-05T04:45:14.160Z,28.10
2022-08-05T04:48:18.556Z,28.00
2022-08-05T04:51:02.773Z,28.00
2022-08-05T04:53:33.421Z,28.00
2022-08-05T04:56:33.874Z,28.00
2022-08-05T04:58:50.279Z,27.90
2022-08-05T05:02:05.564Z,27.90
2022-08-05T05:04:05.159Z,27.90
2022-08-05T05:06:36.643Z,27.90
2022-08-05T05:09:07.746Z,27.80
2022-08-05T05:11:42.122Z,27.80
2022-08-05T05:14:27.998Z,27.80
2022-08-05T05:17:00.634Z,27.80
2022-08-05T05:19:37.117Z,27.80
2022-08-05T05:22:24.192Z,27.80
2022-08-05T05:24:57.410Z,27.80
2022-08-05T05:27:45.796Z,27.70
2022-08-05T05:30:31.443Z,27.70
2022-08-05T05:33:03.726Z,27.70
2022-08-05T05:35:42.496Z,27.70
2022-08-05T05:42:15.855Z,27.70
2022-08-05T05:44:47.708Z,27.70
2022-08-05T05:47:22.009Z,27.70
2022-08-05T05:49:56.977Z,27.70
2022-08-05T05:52:33.082Z,27.70
2022-08-05T05:55:13.631Z,27.70
2022-08-05T05:57:53.009Z,27.70
2022-08-05T06:00:27.531Z,27.70
2022-08-05T06:02:58.512Z,27.70
2022-08-05T06:05:25.818Z,27.80
2022-08-05T06:08:01.112Z,27.80
2022-08-05T06:10:29.367Z,27.70
2022-08-05T06:13:01.404Z,27.80
2022-08-05T06:16:28.885Z,27.80
2022-08-05T06:18:15.183Z,27.80
2022-08-05T06:20:42.268Z,27.90
2022-08-05T06:23:14.778Z,27.90
2022-08-05T06:26:12.683Z,27.90
2022-08-05T06:28:28.776Z,28.00
2022-08-05T06:30:55.855Z,28.00
2022-08-05T06:33:33.377Z,28.10
2022-08-05T06:36:10.641Z,28.10
2022-08-05T06:38:37.486Z,28.20
2022-08-05T06:41:07.999Z,28.20
2022-08-05T06:43:58.516Z,28.30
2022-08-05T06:46:23.685Z,28.30
2022-08-05T06:48:59.227Z,28.40
2022-08-05T06:51:29.974Z,28.50
2022-08-05T06:54:03.472Z,28.60
2022-08-05T06:56:34.277Z,28.70
2022-08-05T06:59:09.705Z,28.80
2022-08-05T07:01:40.685Z,28.80
2022-08-05T07:04:09.874Z,28.90
2022-08-05T07:06:37.710Z,29.00
2022-08-05T07:09:05.276Z,29.10
2022-08-05T07:11:37.259Z,29.10
2022-08-05T07:14:29.600Z,29.20
2022-08-05T07:18:01.906Z,29.30
2022-08-05T07:20:34.173Z,29.40
2022-08-05T07:22:37.513Z,29.50
2022-08-05T07:25:22.779Z,29.50
2022-08-05T07:27:57.134Z,29.60
2022-08-05T07:30:31.054Z,29.70
2022-08-05T07:33:08.880Z,29.70
2022-08-05T07:36:04.335Z,29.80
2022-08-05T07:38:34.033Z,29.90
2022-08-05T07:42:08.288Z,29.90
2022-08-05T07:44:00.036Z,30.10
2022-08-05T07:46:30.655Z,30.10
2022-08-05T07:49:05.372Z,30.20
2022-08-05T07:51:40.726Z,30.30
2022-08-05T07:54:16.440Z,30.40
2022-08-05T07:57:02.933Z,30.40
2022-08-05T07:59:39.725Z,30.60
2022-08-05T08:02:16.596Z,30.70
2022-08-05T08:04:48.923Z,30.70
2022-08-05T08:07:18.383Z,30.80
2022-08-05T08:09:52.079Z,30.90
2022-08-05T08:12:27.309Z,31.00
2022-08-05T08:15:09.749Z,31.10
2022-08-05T08:17:46.070Z,31.20
2022-08-05T08:20:42.864Z,31.40
2022-08-05T08:23:03.815Z,31.40
2022-08-05T08:26:00.416Z,31.60
2022-08-05T08:28:35.509Z,31.60
2022-08-05T08:31:08.242Z,31.80
2022-08-05T08:33:37.879Z,31.80
2022-08-05T08:38:56.978Z,32.00
2022-08-05T08:41:52.115Z,32.20
2022-08-05T08:45:22.799Z,32.20
2022-08-05T08:47:47.436Z,32.40
2022-08-05T08:50:14.689Z,32.40
2022-08-05T08:52:59.146Z,32.50
2022-08-05T08:56:01.529Z,32.60
2022-08-05T08:58:16.677Z,32.70
2022-08-05T09:00:44.495Z,32.80
2022-08-05T09:03:12.168Z,32.90
2022-08-05T09:06:07.774Z,33.00
2022-08-05T09:08:30.412Z,33.00
2022-08-05T09:10:58.252Z,33.10
2022-08-05T09:13:31.470Z,33.10
2022-08-05T09:15:59.595Z,33.20
2022-08-05T09:18:27.062Z,33.20
2022-08-05T09:20:54.499Z,33.40
2022-08-05T09:23:22.958Z,33.40
2022-08-05T09:26:20.607Z,33.50
2022-08-05T09:28:49.417Z,33.60
2022-08-05T09:32:38.976Z,33.80
2022-08-05T09:34:11.683Z,33.80
2022-08-05T09:36:56.381Z,33.90
2022-08-05T09:39:39.465Z,34.00
2022-08-05T09:42:23.378Z,34.10
2022-08-05T09:44:56.849Z,34.20
2022-08-05T09:47:34.896Z,34.20
2022-08-05T09:50:18.155Z,34.30
2022-08-05T09:53:01.426Z,34.40
2022-08-05T09:55:56.586Z,34.50
2022-08-05T09:58:24.242Z,34.60
2022-08-05T10:01:14.760Z,34.70
2022-08-05T10:04:10.019Z,34.70
2022-08-05T10:06:37.610Z,34.70
2022-08-05T10:09:27.736Z,34.90
2022-08-05T10:12:07.621Z,35.00
2022-08-05T10:14:54.322Z,35.00
2022-08-05T10:17:38.118Z,35.10
2022-08-05T10:20:10.022Z,35.20
2022-08-05T10:22:43.182Z,35.30
2022-08-05T10:25:19.041Z,35.30
2022-08-05T10:28:13.636Z,35.40
2022-08-05T10:32:48.227Z,35.50
2022-08-05T10:33:28.807Z,35.60
2022-08-05T10:35:59.239Z,35.70
2022-08-05T10:38:29.290Z,35.80
2022-08-05T10:41:44.959Z,35.90
2022-08-05T10:44:19.041Z,35.90
2022-08-05T10:46:54.750Z,36.00
2022-08-05T10:49:26.876Z,36.00
2022-08-05T10:52:05.020Z,36.10
2022-08-05T10:55:18.972Z,36.20
2022-08-05T10:57:46.415Z,36.20
2022-08-05T11:00:23.121Z,36.20
2022-08-05T11:03:25.144Z,36.30
2022-08-05T11:06:15.214Z,36.40
2022-08-05T11:09:32.134Z,36.50
2022-08-05T11:12:27.102Z,36.60
2022-08-05T11:15:20.642Z,36.60
2022-08-05T11:18:07.686Z,36.60
2022-08-05T11:20:46.336Z,36.60
2022-08-05T11:24:04.719Z,36.70
2022-08-05T11:26:34.757Z,36.80
2022-08-05T11:29:13.265Z,36.90
2022-08-05T11:31:58.871Z,37.00
2022-08-05T11:34:39.995Z,37.00
2022-08-05T11:38:28.115Z,37.00
2022-08-05T11:41:56.236Z,37.10
2022-08-05T11:44:40.201Z,37.10
2022-08-05T11:47:11.242Z,37.10
2022-08-05T11:49:43.264Z,37.20
2022-08-05T11:52:29.287Z,37.30
2022-08-05T11:54:58.801Z,37.30
2022-08-05T11:57:39.415Z,37.40
2022-08-05T12:00:30.434Z,37.40
2022-08-05T12:02:57.788Z,37.50
2022-08-05T12:05:36.223Z,37.50
2022-08-05T12:08:11.281Z,37.50
2022-08-05T12:10:45.239Z,37.60
2022-08-05T12:13:27.822Z,37.60
2022-08-05T12:16:18.450Z,37.70
2022-08-05T12:18:49.305Z,37.70
2022-08-05T12:21:30.706Z,37.70
2022-08-05T12:24:07.572Z,37.80
2022-08-05T12:26:44.750Z,37.80
2022-08-05T12:29:17.848Z,37.90
2022-08-05T12:31:54.632Z,37.90
2022-08-05T12:34:28.548Z,38.00
2022-08-05T12:36:58.342Z,38.00
2022-08-05T12:39:28.177Z,38.00
2022-08-05T12:42:08.372Z,38.10
2022-08-05T12:44:35.810Z,38.10
2022-08-05T12:47:03.687Z,38.20
2022-08-05T12:50:03.669Z,38.20
2022-08-05T12:52:42.211Z,38.20
2022-08-05T12:55:25.097Z,38.30
2022-08-05T12:58:50.348Z,38.30
2022-08-05T13:02:02.061Z,38.40
2022-08-05T13:03:42.465Z,38.50
2022-08-05T13:06:17.856Z,38.40
2022-08-05T13:08:51.762Z,38.50
2022-08-05T13:12:01.286Z,38.50
2022-08-05T13:14:25.023Z,38.50
2022-08-05T13:17:20.474Z,38.60
2022-08-05T13:20:24.171Z,38.60
2022-08-05T13:22:53.639Z,38.70
2022-08-05T13:25:22.041Z,38.70
2022-08-05T13:28:10.562Z,38.80
2022-08-05T13:30:38.917Z,38.80
2022-08-05T13:33:06.069Z,38.90
2022-08-05T13:35:47.594Z,39.00
2022-08-05T13:38:31.206Z,38.90
2022-08-05T13:41:03.772Z,39.00
2022-08-05T13:43:44.467Z,39.10
2022-08-05T13:46:35.745Z,39.10
2022-08-05T13:49:10.093Z,39.10
2022-08-05T13:51:41.276Z,39.20
2022-08-05T13:54:13.633Z,39.20
2022-08-05T13:56:45.548Z,39.20
2022-08-05T13:59:20.992Z,39.20
2022-08-05T14:01:59.123Z,39.20
2022-08-05T14:04:52.061Z,39.20
2022-08-05T14:08:00.162Z,39.20
2022-08-05T14:10:28.001Z,39.20
2022-08-05T14:12:57.083Z,39.20
2022-08-05T14:16:06.274Z,39.20
2022-08-05T14:18:14.621Z,39.20
2022-08-05T14:20:46.927Z,39.20
2022-08-05T14:23:23.422Z,39.10
2022-08-05T14:25:59.047Z,39.10
2022-08-05T14:28:29.987Z,39.00
2022-08-05T14:30:59.097Z,39.00
2022-08-05T14:33:26.157Z,39.00
2022-08-05T14:35:54.422Z,38.90
2022-08-05T14:38:31.571Z,38.90
2022-08-05T14:41:02.038Z,38.80
2022-08-05T14:43:53.940Z,38.70
2022-08-05T14:46:28.170Z,38.60
2022-08-05T14:49:06.400Z,38.70
2022-08-05T14:51:38.920Z,38.50
2022-08-05T14:54:28.425Z,38.50
2022-08-05T14:56:58.568Z,38.40
2022-08-05T14:59:29.356Z,38.30
2022-08-05T15:02:03.657Z,38.30
2022-08-05T15:04:43.322Z,38.20
2022-08-05T15:07:11.770Z,38.20
2022-08-05T15:09:58.560Z,38.10
2022-08-05T15:12:36.829Z,38.10
2022-08-05T15:15:15.766Z,38.10
2022-08-05T15:17:47.637Z,38.00
2022-08-05T15:20:19.278Z,38.00
2022-08-05T15:22:54.558Z,37.90
2022-08-05T15:25:51.264Z,37.60
2022-08-05T15:28:14.280Z,37.80
2022-08-05T15:30:45.739Z,37.80
2022-08-05T15:33:21.882Z,37.80
2022-08-05T15:36:06.253Z,37.70
2022-08-05T15:38:44.324Z,37.60
2022-08-05T15:41:20.717Z,37.70
2022-08-05T15:43:50.704Z,37.60
2022-08-05T15:46:20.598Z,37.60
2022-08-05T15:48:53.108Z,37.50
2022-08-05T15:52:12.440Z,37.50
2022-08-05T15:54:15.768Z,37.50
2022-08-05T15:56:43.640Z,37.50
2022-08-05T15:59:19.841Z,37.40
2022-08-05T16:01:52.517Z,37.40
2022-08-05T16:04:25.709Z,37.30
2022-08-05T16:06:56.722Z,37.30
2022-08-05T16:09:25.387Z,37.20
2022-08-05T16:11:54.083Z,37.20
2022-08-05T16:14:22.520Z,37.10
2022-08-05T16:16:50.098Z,37.00
2022-08-05T16:19:25.520Z,37.00
2022-08-05T16:22:05.209Z,36.90
2022-08-05T16:24:39.998Z,36.80
2022-08-05T16:27:07.931Z,36.80
2022-08-05T16:29:37.329Z,36.70
2022-08-05T16:32:09.936Z,36.60
2022-08-05T16:34:39.414Z,36.60
2022-08-05T16:38:03.462Z,36.60
2022-08-05T16:40:07.351Z,36.50
2022-08-05T16:42:40.435Z,36.40
2022-08-05T16:46:04.704Z,36.30
2022-08-05T16:47:57.465Z,36.30
2022-08-05T16:50:27.847Z,36.10
2022-08-05T16:52:56.395Z,36.10
2022-08-05T16:55:23.466Z,36.10
2022-08-05T16:58:00.058Z,35.90
2022-08-05T17:00:34.706Z,35.90
2022-08-05T17:03:03.803Z,35.80
2022-08-05T17:05:37.003Z,35.80
2022-08-05T17:08:04.982Z,35.70
2022-08-05T17:10:31.824Z,35.60
2022-08-05T17:12:58.649Z,35.60
2022-08-05T17:15:29.355Z,35.50
2022-08-05T17:18:15.339Z,35.40
2022-08-05T17:20:43.139Z,35.40
2022-08-05T17:24:03.691Z,35.30
2022-08-05T17:25:58.345Z,35.30
2022-08-05T17:28:25.308Z,35.10
2022-08-05T17:30:55.819Z,35.00
2022-08-05T17:33:23.114Z,35.00
2022-08-05T17:36:08.346Z,35.00
2022-08-05T17:38:37.179Z,34.90
2022-08-05T17:41:07.063Z,34.80
2022-08-05T17:43:53.173Z,34.70
2022-08-05T17:46:20.706Z,34.70
2022-08-05T17:48:48.154Z,34.60
2022-08-05T17:51:21.618Z,34.60
2022-08-05T17:53:50.934Z,34.50
2022-08-05T17:56:22.776Z,34.40
2022-08-05T17:58:50.126Z,34.40
2022-08-05T18:01:19.213Z,34.40
2022-08-05T18:03:56.016Z,34.30
2022-08-05T18:06:29.482Z,34.20
2022-08-05T18:08:58.383Z,34.20
2022-08-05T18:11:33.100Z,34.10
2022-08-05T18:14:07.187Z,34.10
2022-08-05T18:16:46.735Z,34.00
2022-08-05T18:19:18.758Z,33.90
2022-08-05T18:22:09.271Z,33.80
2022-08-05T18:24:37.917Z,33.70
2022-08-05T18:27:12.635Z,33.70
2022-08-05T18:29:47.347Z,33.60
2022-08-05T18:32:17.484Z,33.60
2022-08-05T18:34:44.428Z,33.60
2022-08-05T18:37:33.567Z,33.40
2022-08-05T18:41:51.034Z,33.40
2022-08-05T18:42:46.689Z,33.40
2022-08-05T18:45:13.588Z,33.30
2022-08-05T18:47:42.741Z,33.20
2022-08-05T18:50:42.108Z,33.20
2022-08-05T18:53:20.661Z,33.10
2022-08-05T18:55:51.653Z,33.10
2022-08-05T18:58:18.699Z,33.00
2022-08-05T19:00:54.625Z,32.90
2022-08-05T19:03:55.541Z,32.90
2022-08-05T19:06:19.997Z,32.80
2022-08-05T19:08:49.640Z,32.80
2022-08-05T19:11:16.571Z,32.70
2022-08-05T19:14:00.672Z,32.60
2022-08-05T19:16:35.346Z,32.60
2022-08-05T19:19:13.727Z,32.50
2022-08-05T19:21:40.693Z,32.50
2022-08-05T19:24:12.946Z,32.40
2022-08-05T19:26:54.723Z,32.30
2022-08-05T19:29:26.550Z,32.30
2022-08-05T19:32:02.647Z,32.30
2022-08-05T19:34:31.385Z,32.20
2022-08-05T19:36:58.304Z,32.10
2022-08-05T19:39:25.289Z,32.10
2022-08-05T19:42:05.883Z,32.00
2022-08-05T19:44:37.456Z,32.00
2022-08-05T19:47:15.228Z,31.90
2022-08-05T19:49:45.246Z,31.90
2022-08-05T19:52:30.718Z,31.80
2022-08-05T19:55:00.398Z,31.70
2022-08-05T19:57:47.708Z,31.70
2022-08-05T20:00:20.857Z,31.60
2022-08-05T20:02:47.859Z,31.60
2022-08-05T20:05:16.513Z,31.50
2022-08-05T20:07:56.302Z,31.40
2022-08-05T20:10:26.120Z,31.40
2022-08-05T20:12:53.415Z,31.30
2022-08-05T20:15:23.364Z,31.30
2022-08-05T20:18:10.893Z,31.20
2022-08-05T20:20:56.749Z,31.20
2022-08-05T20:23:40.007Z,31.10
2022-08-05T20:26:15.901Z,31.10
2022-08-05T20:28:48.683Z,31.00
2022-08-05T20:31:17.065Z,31.00
2022-08-05T20:33:45.252Z,30.90
2022-08-05T20:36:14.277Z,30.90
2022-08-05T20:38:53.582Z,30.80
2022-08-05T20:41:27.367Z,30.80
2022-08-05T20:44:18.945Z,30.70
2022-08-05T20:46:59.686Z,30.60
2022-08-05T20:49:26.887Z,30.60
2022-08-05T20:51:55.467Z,30.60
2022-08-05T20:54:26.067Z,30.50
2022-08-05T20:57:14.390Z,30.40
2022-08-05T21:00:10.454Z,30.40
2022-08-05T21:02:28.752Z,30.30
2022-08-05T21:04:55.660Z,30.20
2022-08-05T21:07:24.327Z,30.20
2022-08-05T21:09:53.471Z,30.20
2022-08-05T21:12:21.600Z,30.10
2022-08-05T21:14:53.354Z,30.00
2022-08-05T21:17:21.970Z,30.00
2022-08-05T21:19:50.551Z,29.90
2022-08-05T21:22:21.873Z,29.90
2022-08-05T21:24:52.643Z,29.80
2022-08-05T21:27:25.357Z,29.80
2022-08-05T21:29:56.153Z,29.70
2022-08-05T21:32:27.030Z,29.70
2022-08-05T21:35:16.910Z,29.60
2022-08-05T21:37:43.730Z,29.60
2022-08-05T21:40:23.916Z,29.50
2022-08-05T21:42:54.348Z,29.50
2022-08-05T21:45:51.376Z,29.40
2022-08-05T21:48:13.586Z,29.40
2022-08-05T21:50:42.205Z,29.30
2022-08-05T21:53:20.192Z,29.20
2022-08-05T21:56:05.544Z,29.20
2022-08-05T21:58:34.173Z,29.20
2022-08-05T22:01:04.835Z,29.10
2022-08-05T22:03:52.560Z,29.10
2022-08-05T22:06:22.219Z,29.00
2022-08-05T22:08:52.106Z,28.90
2022-08-05T22:11:34.936Z,28.90
2022-08-05T22:14:33.779Z,28.90
2022-08-05T22:16:56.969Z,28.80
2022-08-05T22:20:01.317Z,28.70
2022-08-05T22:22:15.516Z,28.70
2022-08-05T22:25:02.371Z,28.60
2022-08-05T22:28:08.439Z,28.60
2022-08-05T22:30:34.896Z,28.50
2022-08-05T22:33:15.446Z,28.40
2022-08-05T22:35:48.748Z,28.40
2022-08-05T22:38:17.196Z,28.30
2022-08-05T22:40:50.060Z,28.30
2022-08-05T22:43:36.605Z,28.30
2022-08-05T22:46:13.682Z,28.20
2022-08-05T22:48:51.053Z,28.20
2022-08-05T22:51:22.791Z,28.10
2022-08-05T22:53:56.738Z,28.10
2022-08-05T22:56:30.345Z,28.00
2022-08-05T22:59:03.155Z,28.00
2022-08-05T23:02:04.418Z,27.90
2022-08-05T23:04:33.195Z,27.90
2022-08-05T23:07:00.105Z,27.80
2022-08-05T23:09:58.487Z,27.80
2022-08-05T23:12:14.033Z,27.70
2022-08-05T23:14:43.782Z,27.70
2022-08-05T23:17:24.477Z,27.70
2022-08-05T23:20:01.050Z,27.60
2022-08-05T23:22:29.755Z,27.50
2022-08-05T23:24:58.066Z,27.50
2022-08-05T23:27:31.540Z,27.50
2022-08-05T23:30:10.754Z,27.50
2022-08-05T23:32:37.831Z,27.40
2022-08-05T23:35:12.685Z,27.40
2022-08-05T23:37:39.919Z,27.30
2022-08-05T23:40:09.501Z,27.20
2022-08-05T23:42:37.907Z,27.20
2022-08-05T23:45:13.900Z,27.20
2022-08-05T23:47:47.792Z,27.20
2022-08-05T23:50:15.132Z,27.10
2022-08-05T23:52:49.774Z,27.10
2022-08-05T23:55:18.998Z,27.20
2022-08-05T23:57:48.886Z,27.00
