createdAt,value
2023-04-04T00:00:23.000Z,0
2023-04-04T00:01:55.239Z,0
2023-04-04T00:02:56.000Z,0
2023-04-04T00:04:12.000Z,0
2023-04-04T00:05:43.824Z,0
2023-04-04T00:06:44.000Z,0
2023-04-04T00:08:00.000Z,0
2023-04-04T00:09:17.000Z,0
2023-04-04T00:10:48.600Z,0
2023-04-04T00:12:04.541Z,0
2023-04-04T00:13:05.000Z,0
2023-04-04T00:14:36.188Z,0
2023-04-04T00:15:37.000Z,0
2023-04-04T00:17:08.582Z,0
2023-04-04T00:18:24.529Z,0
2023-04-04T00:18:43.000Z,0
2023-04-04T00:19:25.000Z,0
2023-04-04T00:20:56.917Z,0
2023-04-04T00:21:57.000Z,0
2023-04-04T00:23:28.570Z,0
2023-04-04T00:26:00.974Z,0
2023-04-04T00:27:01.000Z,0
2023-04-04T00:28:33.356Z,0
2023-04-04T00:29:34.000Z,0
2023-04-04T00:30:50.000Z,0
2023-04-04T00:32:06.000Z,0
2023-04-04T00:33:38.122Z,0
2023-04-04T00:34:54.321Z,0
2023-04-04T00:35:55.000Z,0
2023-04-04T00:37:26.721Z,0
2023-04-04T00:38:26.000Z,0
2023-04-04T00:39:57.866Z,0
2023-04-04T00:41:14.315Z,0
2023-04-04T00:42:15.000Z,0
2023-04-04T00:43:46.696Z,0
2023-04-04T00:44:47.000Z,0
2023-04-04T00:46:03.000Z,0
2023-04-04T00:47:19.000Z,0
2023-04-04T00:48:36.000Z,0
2023-04-04T00:50:07.421Z,0
2023-04-04T00:51:23.863Z,0
2023-04-04T00:52:40.059Z,0
2023-04-04T00:53:56.005Z,0
2023-04-04T00:54:56.000Z,0
2023-04-04T00:56:27.662Z,0
2023-04-04T00:57:43.845Z,0
2023-04-04T00:58:59.799Z,0
2023-04-04T01:00:00.000Z,0
2023-04-04T01:01:17.000Z,0
2023-04-04T01:02:33.000Z,0
2023-04-04T01:04:04.576Z,0
2023-04-04T01:05:21.021Z,0
2023-04-04T01:06:36.964Z,0
2023-04-04T01:07:38.000Z,0
2023-04-04T01:09:09.599Z,0
2023-04-04T01:10:10.000Z,0
2023-04-04T01:11:25.000Z,0
2023-04-04T01:12:41.000Z,0
2023-04-04T01:13:58.000Z,0
2023-04-04T01:15:29.341Z,0
2023-04-04T01:16:45.535Z,0
2023-04-04T01:18:01.730Z,0
2023-04-04T01:19:18.169Z,0
2023-04-04T01:20:19.000Z,0
2023-04-04T01:21:35.000Z,0
2023-04-04T01:22:09.000Z,0
2023-04-04T01:22:51.000Z,0
2023-04-04T01:24:22.948Z,0
2023-04-04T01:25:23.000Z,0
2023-04-04T01:25:58.000Z,0
2023-04-04T01:26:40.000Z,0
2023-04-04T01:29:26.741Z,0
2023-04-04T01:30:27.000Z,0
2023-04-04T01:33:15.323Z,0
2023-04-04T01:34:31.272Z,0
2023-04-04T01:35:32.000Z,0
2023-04-04T01:37:03.661Z,0
2023-04-04T01:38:04.000Z,0
2023-04-04T01:39:20.000Z,0
2023-04-04T01:40:52.243Z,0
2023-04-04T01:42:08.438Z,0
2023-04-04T01:43:24.884Z,0
2023-04-04T01:44:40.086Z,0
2023-04-04T01:45:56.037Z,0
2023-04-04T01:47:12.474Z,0
2023-04-04T01:48:28.675Z,0
2023-04-04T01:49:44.620Z,0
2023-04-04T01:50:45.000Z,0
2023-04-04T01:52:17.009Z,0
2023-04-04T01:53:33.203Z,0
2023-04-04T01:54:34.000Z,0
2023-04-04T01:56:05.893Z,0
2023-04-04T01:57:21.786Z,0
2023-04-04T01:58:22.000Z,0
2023-04-04T01:59:54.421Z,0
2023-04-04T02:00:54.000Z,0
2023-04-04T02:02:25.581Z,0
2023-04-04T02:03:26.000Z,0
2023-04-04T02:04:57.969Z,0
2023-04-04T02:06:14.163Z,0
2023-04-04T02:07:30.357Z,0
2023-04-04T02:08:31.000Z,0
2023-04-04T02:10:02.746Z,0
2023-04-04T02:11:03.000Z,0
2023-04-04T02:12:20.000Z,0
2023-04-04T02:13:36.000Z,0
2023-04-04T02:15:07.770Z,0
2023-04-04T02:16:23.964Z,0
2023-04-04T02:17:23.000Z,0
2023-04-04T02:18:40.000Z,0
2023-04-04T02:20:11.317Z,0
2023-04-04T02:21:27.756Z,0
2023-04-04T02:22:43.968Z,0
2023-04-04T02:24:00.148Z,0
2023-04-04T02:25:01.000Z,0
2023-04-04T02:26:17.000Z,0
2023-04-04T02:27:33.000Z,0
2023-04-04T02:28:49.000Z,0
2023-04-04T02:30:20.872Z,0
2023-04-04T02:31:37.066Z,0
2023-04-04T02:32:53.260Z,0
2023-04-04T02:33:53.000Z,0
2023-04-04T02:35:24.665Z,0
2023-04-04T02:36:25.000Z,0
2023-04-04T02:37:42.000Z,0
2023-04-04T02:38:58.000Z,0
2023-04-04T02:40:14.000Z,0
2023-04-04T02:41:30.000Z,0
2023-04-04T02:43:01.830Z,0
2023-04-04T02:44:18.273Z,0
2023-04-04T02:45:34.463Z,0
2023-04-04T02:46:35.000Z,0
2023-04-04T02:48:06.854Z,0
2023-04-04T02:49:07.000Z,0
2023-04-04T02:50:38.265Z,0
2023-04-04T02:51:54.448Z,0
2023-04-04T02:53:10.402Z,0
2023-04-04T02:54:26.838Z,0
2023-04-04T02:55:43.034Z,0
2023-04-04T02:56:59.239Z,0
2023-04-04T02:58:15.434Z,0
2023-04-04T02:59:16.000Z,0
2023-04-04T03:00:47.569Z,0
2023-04-04T03:01:48.000Z,0
2023-04-04T03:03:04.000Z,0
2023-04-04T03:04:36.402Z,0
2023-04-04T03:05:37.000Z,0
2023-04-04T03:07:07.817Z,0
2023-04-04T03:08:24.012Z,0
2023-04-04T03:09:24.000Z,0
2023-04-04T03:10:41.000Z,0
2023-04-04T03:11:57.000Z,0
2023-04-04T03:13:28.541Z,0
2023-04-04T03:14:29.000Z,0
2023-04-04T03:16:01.184Z,0
2023-04-04T03:17:02.000Z,0
2023-04-04T03:18:18.000Z,0
2023-04-04T03:19:34.000Z,0
2023-04-04T03:20:50.000Z,0
2023-04-04T03:22:22.168Z,0
2023-04-04T03:23:37.377Z,0
2023-04-04T03:24:38.269Z,0
2023-04-04T03:26:09.776Z,0
2023-04-04T03:27:25.957Z,0
2023-04-04T03:28:42.169Z,0
2023-04-04T03:29:58.104Z,0
2023-04-04T03:30:59.000Z,0
2023-04-04T03:32:30.743Z,0
2023-04-04T03:33:46.693Z,0
2023-04-04T03:35:03.132Z,0
2023-04-04T03:36:19.085Z,0
2023-04-04T03:37:20.000Z,0
2023-04-04T03:38:51.478Z,0
2023-04-04T03:40:06.938Z,0
2023-04-04T03:41:07.000Z,0
2023-04-04T03:42:24.000Z,0
2023-04-04T03:43:40.000Z,0
2023-04-04T03:44:56.000Z,0
2023-04-04T03:46:12.000Z,0
2023-04-04T03:47:28.000Z,0
2023-04-04T03:48:45.000Z,0
2023-04-04T03:50:01.000Z,0
2023-04-04T03:51:17.000Z,0
2023-04-04T03:52:33.000Z,0
2023-04-04T03:54:04.848Z,0
2023-04-04T03:55:05.000Z,0
2023-04-04T03:56:36.511Z,0
2023-04-04T03:57:37.000Z,0
2023-04-04T03:59:08.648Z,0
2023-04-04T04:00:25.089Z,0
2023-04-04T04:01:25.000Z,0
2023-04-04T04:02:42.000Z,0
2023-04-04T04:04:13.432Z,0
2023-04-04T04:05:14.000Z,0
2023-04-04T04:06:46.075Z,0
2023-04-04T04:07:46.000Z,0
2023-04-04T04:09:18.217Z,0
2023-04-04T04:10:19.000Z,0
2023-04-04T04:11:50.868Z,0
2023-04-04T04:12:50.000Z,0
2023-04-04T04:14:22.263Z,0
2023-04-04T04:15:23.000Z,0
2023-04-04T04:16:54.410Z,0
2023-04-04T04:17:55.000Z,0
2023-04-04T04:19:11.000Z,0
2023-04-04T04:20:27.000Z,0
2023-04-04T04:21:59.195Z,0
2023-04-04T04:23:15.649Z,0
2023-04-04T04:24:31.835Z,0
2023-04-04T04:25:48.038Z,0
2023-04-04T04:26:48.000Z,0
2023-04-04T04:28:20.422Z,0
2023-04-04T04:29:35.388Z,0
2023-04-04T04:30:36.000Z,0
2023-04-04T04:31:52.000Z,4
2023-04-04T04:33:08.000Z,0
2023-04-04T04:34:25.000Z,4
2023-04-04T04:35:41.000Z,4
2023-04-04T04:36:56.000Z,4
2023-04-04T04:38:12.000Z,8
2023-04-04T04:39:43.978Z,8
2023-04-04T04:40:45.000Z,8
2023-04-04T04:42:16.632Z,8
2023-04-04T04:43:17.000Z,12
2023-04-04T04:44:49.027Z,16
2023-04-04T04:45:49.000Z,20
2023-04-04T04:47:21.156Z,20
2023-04-04T04:48:37.599Z,28
2023-04-04T04:49:53.548Z,32
2023-04-04T04:51:09.998Z,40
2023-04-04T04:52:10.000Z,48
2023-04-04T04:53:41.405Z,60
2023-04-04T04:54:57.349Z,72
2023-04-04T04:56:13.545Z,84
2023-04-04T04:57:29.741Z,92
2023-04-04T04:58:30.000Z,108
2023-04-04T05:00:02.386Z,120
2023-04-04T05:01:03.000Z,136
2023-04-04T05:02:34.526Z,156
2023-04-04T05:03:35.000Z,172
2023-04-04T05:05:07.171Z,196
2023-04-04T05:06:08.000Z,216
2023-04-04T05:07:39.591Z,232
2023-04-04T05:08:55.507Z,256
2023-04-04T05:10:10.719Z,276
2023-04-04T05:11:27.165Z,308
2023-04-04T05:12:28.000Z,340
2023-04-04T05:13:59.556Z,380
2023-04-04T05:15:15.752Z,424
2023-04-04T05:16:31.699Z,468
2023-04-04T05:17:47.896Z,496
2023-04-04T05:18:49.000Z,532
2023-04-04T05:20:20.288Z,564
2023-04-04T05:21:21.000Z,576
2023-04-04T05:22:52.681Z,592
2023-04-04T05:24:08.877Z,612
2023-04-04T05:25:25.073Z,644
2023-04-04T05:26:40.285Z,680
2023-04-04T05:27:56.728Z,716
2023-04-04T05:29:12.925Z,752
2023-04-04T05:30:29.115Z,788
2023-04-04T05:31:30.000Z,824
2023-04-04T05:33:01.267Z,860
2023-04-04T05:34:02.000Z,892
2023-04-04T05:35:33.905Z,948
2023-04-04T05:36:34.000Z,1024
2023-04-04T05:38:06.051Z,1112
2023-04-04T05:39:07.000Z,1200
2023-04-04T05:40:38.444Z,1304
2023-04-04T05:41:54.640Z,1436
2023-04-04T05:43:09.852Z,1564
2023-04-04T05:44:10.000Z,1628
2023-04-04T05:45:42.502Z,1676
2023-04-04T05:46:58.691Z,1740
2023-04-04T05:48:14.890Z,1608
2023-04-04T05:49:15.000Z,1588
2023-04-04T05:50:47.029Z,1656
2023-04-04T05:51:48.000Z,1644
2023-04-04T05:53:19.421Z,1704
2023-04-04T05:54:35.865Z,1820
2023-04-04T05:55:36.000Z,1928
2023-04-04T05:56:52.000Z,2048
2023-04-04T05:58:24.448Z,2352
2023-04-04T05:59:39.665Z,2536
2023-04-04T06:00:55.615Z,3152
2023-04-04T06:02:11.811Z,2632
2023-04-04T06:03:28.265Z,2708
2023-04-04T06:04:29.000Z,2380
2023-04-04T06:06:00.400Z,2428
2023-04-04T06:07:16.595Z,2392
2023-04-04T06:08:17.000Z,2608
2023-04-04T06:09:49.232Z,3044
2023-04-04T06:11:05.185Z,3044
2023-04-04T06:12:06.000Z,2212
2023-04-04T06:13:37.823Z,2108
2023-04-04T06:14:38.000Z,2104
2023-04-04T06:16:09.238Z,2128
2023-04-04T06:17:10.000Z,2156
2023-04-04T06:18:41.377Z,2184
2023-04-04T06:19:57.823Z,2220
2023-04-04T06:20:58.000Z,2256
2023-04-04T06:22:14.000Z,2292
2023-04-04T06:23:46.161Z,2336
2023-04-04T06:25:02.603Z,2380
2023-04-04T06:26:18.554Z,2428
2023-04-04T06:27:19.000Z,2508
2023-04-04T06:28:35.000Z,2592
2023-04-04T06:29:52.000Z,2632
2023-04-04T06:31:23.338Z,2620
2023-04-04T06:32:38.550Z,2576
2023-04-04T06:33:54.990Z,2588
2023-04-04T06:35:11.194Z,2620
2023-04-04T06:36:27.383Z,2624
2023-04-04T06:37:28.000Z,2652
2023-04-04T06:38:44.000Z,2692
2023-04-04T06:40:15.975Z,2704
2023-04-04T06:41:32.178Z,2708
2023-04-04T06:42:33.000Z,2688
2023-04-04T06:44:04.315Z,2676
2023-04-04T06:45:20.510Z,2680
2023-04-04T06:46:36.706Z,2588
2023-04-04T06:47:53.146Z,2636
2023-04-04T06:49:08.363Z,2652
2023-04-04T06:50:09.000Z,2656
2023-04-04T06:51:25.000Z,2644
2023-04-04T06:52:41.000Z,2628
2023-04-04T06:54:12.897Z,2580
2023-04-04T06:55:14.000Z,2584
2023-04-04T06:56:30.000Z,2592
2023-04-04T06:58:01.484Z,2596
2023-04-04T06:59:17.933Z,2612
2023-04-04T07:00:18.000Z,2664
2023-04-04T07:01:50.073Z,2684
2023-04-04T07:03:06.512Z,2700
2023-04-04T07:04:22.465Z,2744
2023-04-04T07:05:37.676Z,2848
2023-04-04T07:06:54.117Z,2944
2023-04-04T07:08:10.320Z,3048
2023-04-04T07:08:30.000Z,3064
2023-04-04T07:09:26.508Z,3148
2023-04-04T07:10:42.722Z,3176
2023-04-04T07:11:58.907Z,3192
2023-04-04T07:13:15.096Z,3164
2023-04-04T07:15:32.000Z,2956
2023-04-04T07:17:03.440Z,2836
2023-04-04T07:18:19.883Z,2744
2023-04-04T07:19:20.000Z,3008
2023-04-04T07:20:36.000Z,3476
2023-04-04T07:21:52.000Z,3576
2023-04-04T07:23:23.698Z,3720
2023-04-04T07:24:39.631Z,3856
2023-04-04T07:25:40.000Z,4108
2023-04-04T07:27:12.272Z,4232
2023-04-04T07:28:28.462Z,4152
2023-04-04T07:29:44.416Z,3800
2023-04-04T07:30:45.000Z,3588
2023-04-04T07:32:17.067Z,3712
2023-04-04T07:33:17.000Z,3844
2023-04-04T07:34:49.200Z,3708
2023-04-04T07:36:05.395Z,3516
2023-04-04T07:37:06.000Z,3156
2023-04-04T07:38:21.000Z,2844
2023-04-04T07:38:56.000Z,3156
2023-04-04T07:39:53.000Z,2804
2023-04-04T07:40:54.000Z,2732
2023-04-04T07:42:10.000Z,2600
2023-04-04T07:43:26.000Z,2748
2023-04-04T07:45:58.000Z,3088
2023-04-04T07:47:30.424Z,3116
2023-04-04T07:48:46.372Z,3268
2023-04-04T07:49:47.000Z,3336
2023-04-04T07:51:19.010Z,3300
2023-04-04T07:52:34.961Z,3216
2023-04-04T07:53:36.000Z,3128
2023-04-04T07:55:06.370Z,3016
2023-04-04T07:56:07.000Z,2948
2023-04-04T07:57:38.762Z,2888
2023-04-04T07:58:39.000Z,2888
2023-04-04T07:59:56.000Z,2904
2023-04-04T08:01:27.349Z,2972
2023-04-04T08:02:43.807Z,2984
2023-04-04T08:03:44.000Z,2984
2023-04-04T08:05:15.937Z,3012
2023-04-04T08:06:32.378Z,2972
2023-04-04T08:07:48.573Z,2928
2023-04-04T08:08:49.000Z,2912
2023-04-04T08:10:20.721Z,2940
2023-04-04T08:11:21.000Z,2952
2023-04-04T08:12:52.130Z,2944
2023-04-04T08:14:08.325Z,2948
2023-04-04T08:15:24.522Z,2940
2023-04-04T08:16:25.000Z,2968
2023-04-04T08:17:57.160Z,2984
2023-04-04T08:18:58.000Z,2972
2023-04-04T08:20:14.000Z,2964
2023-04-04T08:21:30.000Z,2956
2023-04-04T08:23:01.699Z,2948
2023-04-04T08:24:17.894Z,2960
2023-04-04T08:25:34.091Z,2972
2023-04-04T08:26:50.286Z,2936
2023-04-04T08:28:06.729Z,2972
2023-04-04T08:29:22.926Z,2964
2023-04-04T08:30:37.891Z,2960
2023-04-04T08:31:54.087Z,2976
2023-04-04T08:33:10.283Z,2996
2023-04-04T08:34:26.478Z,3012
2023-04-04T08:35:42.919Z,3012
2023-04-04T08:36:59.114Z,3008
2023-04-04T08:38:15.066Z,3016
2023-04-04T08:39:31.262Z,3004
2023-04-04T08:40:47.718Z,3012
2023-04-04T08:41:48.000Z,3000
2023-04-04T08:43:19.851Z,2956
2023-04-04T08:44:20.000Z,3024
2023-04-04T08:45:52.492Z,3032
2023-04-04T08:46:52.000Z,3040
2023-04-04T08:48:23.651Z,3048
2023-04-04T08:49:24.000Z,3056
2023-04-04T08:50:56.042Z,3064
2023-04-04T08:52:11.260Z,3064
2023-04-04T08:53:27.456Z,3068
2023-04-04T08:54:28.000Z,3084
2023-04-04T08:55:59.848Z,3080
2023-04-04T08:57:00.000Z,3196
2023-04-04T08:58:32.240Z,3276
2023-04-04T08:59:48.436Z,3328
2023-04-04T09:01:04.632Z,3344
2023-04-04T09:02:21.071Z,3308
2023-04-04T09:03:37.278Z,3268
2023-04-04T09:03:56.000Z,2984
2023-04-04T09:04:53.219Z,3224
2023-04-04T09:06:09.415Z,3184
2023-04-04T09:07:25.871Z,3116
2023-04-04T09:08:41.071Z,3032
2023-04-04T09:10:58.000Z,2956
2023-04-04T09:12:29.412Z,2940
2023-04-04T09:13:45.608Z,2952
2023-04-04T09:15:02.048Z,2976
2023-04-04T09:16:18.000Z,3008
2023-04-04T09:17:34.196Z,3060
2023-04-04T09:18:50.393Z,3088
2023-04-04T09:20:06.588Z,3064
2023-04-04T09:21:22.785Z,3024
2023-04-04T09:22:23.000Z,3008
2023-04-04T09:23:55.176Z,2996
2023-04-04T09:25:10.648Z,2852
2023-04-04T09:26:26.584Z,2980
2023-04-04T09:26:46.000Z,2988
2023-04-04T09:27:42.780Z,2984
2023-04-04T09:28:58.976Z,2992
2023-04-04T09:30:15.172Z,2988
2023-04-04T09:31:31.368Z,2988
2023-04-04T09:34:03.760Z,2988
2023-04-04T09:35:04.000Z,2972
2023-04-04T09:36:36.152Z,2980
2023-04-04T09:36:55.000Z,3000
2023-04-04T09:37:52.347Z,2988
2023-04-04T09:39:08.544Z,2988
2023-04-04T09:40:24.739Z,2996
2023-04-04T09:41:39.952Z,3004
2023-04-04T09:44:12.586Z,2980
2023-04-04T09:45:28.541Z,2984
2023-04-04T09:46:44.737Z,2980
2023-04-04T09:48:00.933Z,2988
2023-04-04T09:49:17.386Z,2976
2023-04-04T09:49:37.000Z,2932
2023-04-04T09:50:18.000Z,2960
2023-04-04T09:51:49.522Z,2936
2023-04-04T09:52:50.000Z,2928
2023-04-04T09:54:22.167Z,2936
2023-04-04T09:56:54.307Z,2932
2023-04-04T09:58:09.518Z,2928
2023-04-04T09:58:29.000Z,2940
2023-04-04T09:59:25.715Z,2924
2023-04-04T10:00:42.156Z,2920
2023-04-04T10:01:58.107Z,2924
2023-04-04T10:03:14.303Z,2928
2023-04-04T10:05:46.695Z,2948
2023-04-04T10:07:02.892Z,2948
2023-04-04T10:07:22.000Z,2916
2023-04-04T10:08:19.088Z,2932
2023-04-04T10:09:20.000Z,2920
2023-04-04T10:10:36.000Z,2916
2023-04-04T10:12:07.929Z,2912
2023-04-04T10:14:39.346Z,2920
2023-04-04T10:15:55.284Z,2924
2023-04-04T10:17:11.727Z,2928
2023-04-04T10:18:27.675Z,2924
2023-04-04T10:19:43.872Z,2928
2023-04-04T10:21:00.067Z,2928
2023-04-04T10:22:16.264Z,2932
2023-04-04T10:23:17.000Z,2928
2023-04-04T10:23:52.000Z,2912
2023-04-04T10:24:33.000Z,2936
2023-04-04T10:26:05.100Z,2920
2023-04-04T10:27:21.299Z,2920
2023-04-04T10:28:37.245Z,2920
2023-04-04T10:28:56.000Z,2912
2023-04-04T10:31:08.902Z,2904
2023-04-04T10:32:25.093Z,2904
2023-04-04T10:33:41.047Z,2904
2023-04-04T10:36:13.693Z,2912
2023-04-04T10:37:29.882Z,2908
2023-04-04T10:38:46.081Z,2900
2023-04-04T10:40:02.278Z,2892
2023-04-04T10:41:03.000Z,2892
2023-04-04T10:41:37.000Z,2936
2023-04-04T10:42:34.420Z,2888
2023-04-04T10:43:50.616Z,2888
2023-04-04T10:45:07.067Z,2904
2023-04-04T10:46:23.009Z,2928
2023-04-04T10:48:54.418Z,2944
2023-04-04T10:50:10.859Z,2948
2023-04-04T10:51:11.000Z,2960
2023-04-04T10:52:43.257Z,2968
2023-04-04T10:53:59.203Z,2964
2023-04-04T10:55:15.654Z,2956
2023-04-04T10:56:16.000Z,2952
2023-04-04T10:57:32.000Z,2948
2023-04-04T10:59:03.987Z,2944
2023-04-04T11:00:20.183Z,2944
2023-04-04T11:01:36.379Z,2932
2023-04-04T11:02:52.821Z,2924
2023-04-04T11:03:52.000Z,2908
2023-04-04T11:05:24.243Z,2896
2023-04-04T11:06:25.000Z,2888
2023-04-04T11:07:56.376Z,2888
2023-04-04T11:08:57.000Z,2888
2023-04-04T11:10:28.769Z,2896
2023-04-04T11:11:44.964Z,2900
2023-04-04T11:13:01.161Z,2904
2023-04-04T11:14:17.356Z,2908
2023-04-04T11:15:33.552Z,2896
2023-04-04T11:16:49.997Z,2880
2023-04-04T11:18:05.944Z,2880
2023-04-04T11:19:22.394Z,2876
2023-04-04T11:20:37.598Z,2868
2023-04-04T11:21:38.000Z,2868
2023-04-04T11:23:09.994Z,2872
2023-04-04T11:24:26.201Z,2884
2023-04-04T11:25:42.382Z,2884
2023-04-04T11:26:43.000Z,2896
2023-04-04T11:28:14.797Z,2908
2023-04-04T11:29:30.724Z,2912
2023-04-04T11:30:46.921Z,2920
2023-04-04T11:32:03.116Z,2924
2023-04-04T11:33:04.000Z,2936
2023-04-04T11:34:35.507Z,2940
2023-04-04T11:35:51.703Z,2928
2023-04-04T11:37:07.157Z,2916
2023-04-04T11:38:23.355Z,2900
2023-04-04T11:39:39.307Z,2904
2023-04-04T11:40:40.000Z,2900
2023-04-04T11:42:11.945Z,2896
2023-04-04T11:43:27.895Z,2892
2023-04-04T11:44:28.000Z,2896
2023-04-04T11:46:00.286Z,2896
2023-04-04T11:47:01.000Z,2892
2023-04-04T11:48:32.929Z,2892
2023-04-04T11:49:49.129Z,2892
2023-04-04T11:51:05.070Z,2892
2023-04-04T11:52:06.000Z,2892
2023-04-04T11:53:36.725Z,2888
2023-04-04T11:54:52.920Z,2884
2023-04-04T11:55:53.000Z,2876
2023-04-04T11:57:09.000Z,2876
2023-04-04T11:57:45.000Z,2900
2023-04-04T11:58:41.261Z,2876
2023-04-04T11:59:01.000Z,2896
2023-04-04T11:59:42.000Z,2884
2023-04-04T12:01:13.901Z,2892
2023-04-04T12:02:29.848Z,2900
2023-04-04T12:06:18.437Z,2888
2023-04-04T12:07:34.886Z,2876
2023-04-04T12:08:50.829Z,2872
2023-04-04T12:10:07.279Z,2876
2023-04-04T12:11:07.000Z,2876
2023-04-04T12:12:38.678Z,2872
2023-04-04T12:13:54.628Z,2872
2023-04-04T12:15:11.076Z,2880
2023-04-04T12:16:27.020Z,2880
2023-04-04T12:17:43.467Z,2876
2023-04-04T12:18:59.411Z,2876
2023-04-04T12:20:15.606Z,2868
2023-04-04T12:21:32.046Z,2860
2023-04-04T12:22:47.998Z,2856
2023-04-04T12:24:04.194Z,2852
2023-04-04T12:25:05.000Z,2848
2023-04-04T12:26:36.831Z,2848
2023-04-04T12:27:51.798Z,2852
2023-04-04T12:29:07.994Z,2848
2023-04-04T12:30:09.000Z,2848
2023-04-04T12:31:40.385Z,2836
2023-04-04T12:32:00.000Z,2832
2023-04-04T12:32:56.827Z,2836
2023-04-04T12:34:13.018Z,2840
2023-04-04T12:35:13.000Z,2836
2023-04-04T12:36:45.161Z,2836
2023-04-04T12:39:17.549Z,2840
2023-04-04T12:40:33.997Z,2844
2023-04-04T12:41:50.184Z,2844
2023-04-04T12:42:51.000Z,2848
2023-04-04T12:44:22.323Z,2844
2023-04-04T12:44:41.000Z,2844
2023-04-04T12:45:37.783Z,2840
2023-04-04T12:46:53.981Z,2840
2023-04-04T12:48:09.920Z,2844
2023-04-04T12:49:10.000Z,2844
2023-04-04T12:49:46.000Z,2840
2023-04-04T12:51:58.742Z,2840
2023-04-04T12:53:14.695Z,2844
2023-04-04T12:54:31.129Z,2844
2023-04-04T12:57:03.541Z,2844
2023-04-04T12:58:04.000Z,2848
2023-04-04T12:59:20.000Z,2856
2023-04-04T13:00:51.857Z,2864
2023-04-04T13:02:07.320Z,2856
2023-04-04T13:03:08.000Z,2856
2023-04-04T13:04:39.454Z,2856
2023-04-04T13:05:55.647Z,2856
2023-04-04T13:07:10.863Z,2856
2023-04-04T13:08:27.057Z,2860
2023-04-04T13:09:43.507Z,2864
2023-04-04T13:10:59.691Z,2872
2023-04-04T13:12:15.638Z,2880
2023-04-04T13:13:16.000Z,2884
2023-04-04T13:14:48.280Z,2888
2023-04-04T13:16:04.219Z,2888
2023-04-04T13:17:20.412Z,2888
2023-04-04T13:18:36.606Z,2892
2023-04-04T13:19:53.044Z,2892
2023-04-04T13:21:09.237Z,2896
2023-04-04T13:22:25.187Z,2900
2023-04-04T13:23:40.647Z,2900
2023-04-04T13:24:56.590Z,2908
2023-04-04T13:26:13.035Z,2912
2023-04-04T13:27:28.977Z,2912
2023-04-04T13:28:45.423Z,2912
2023-04-04T13:29:05.000Z,2908
2023-04-04T13:30:01.620Z,2916
2023-04-04T13:31:17.558Z,2912
2023-04-04T13:32:33.753Z,2908
2023-04-04T13:33:50.191Z,2908
2023-04-04T13:36:22.580Z,2904
2023-04-04T13:37:38.787Z,2896
2023-04-04T13:38:39.000Z,2896
2023-04-04T13:40:09.932Z,2900
2023-04-04T13:41:10.000Z,2892
2023-04-04T13:42:42.562Z,2888
2023-04-04T13:43:43.000Z,2896
2023-04-04T13:45:14.961Z,2908
2023-04-04T13:46:15.000Z,2924
2023-04-04T13:47:47.093Z,2940
2023-04-04T13:49:03.286Z,2952
2023-04-04T13:50:19.723Z,2960
2023-04-04T13:51:20.000Z,2956
2023-04-04T13:52:51.867Z,2956
2023-04-04T13:54:08.061Z,2964
2023-04-04T13:55:24.254Z,2988
2023-04-04T13:56:40.699Z,3016
2023-04-04T13:57:55.658Z,3052
2023-04-04T13:58:56.000Z,3096
2023-04-04T14:00:28.301Z,3152
2023-04-04T14:01:29.000Z,3200
2023-04-04T14:03:00.432Z,3212
2023-04-04T14:04:01.000Z,3180
2023-04-04T14:05:32.820Z,3148
2023-04-04T14:06:49.267Z,3136
2023-04-04T14:08:05.208Z,3164
2023-04-04T14:09:21.401Z,3228
2023-04-04T14:10:37.595Z,3316
2023-04-04T14:11:53.789Z,3420
2023-04-04T14:13:09.982Z,3552
2023-04-04T14:14:11.000Z,3680
2023-04-04T14:15:41.386Z,3840
2023-04-04T14:16:42.000Z,3856
2023-04-04T14:18:13.774Z,3676
2023-04-04T14:19:14.000Z,3604
2023-04-04T14:20:46.161Z,3576
2023-04-04T14:21:47.000Z,3588
2023-04-04T14:23:18.797Z,3632
2023-04-04T14:24:34.986Z,3708
2023-04-04T14:25:50.936Z,3796
2023-04-04T14:27:07.376Z,3628
2023-04-04T14:28:23.323Z,3516
2023-04-04T14:29:39.517Z,3452
2023-04-04T14:30:55.710Z,3368
2023-04-04T14:32:11.170Z,3284
2023-04-04T14:33:27.114Z,3200
2023-04-04T14:34:43.560Z,3048
2023-04-04T14:35:59.760Z,2976
2023-04-04T14:37:00.000Z,3120
2023-04-04T14:39:32.000Z,3196
2023-04-04T14:41:04.277Z,3324
2023-04-04T14:41:24.000Z,3312
2023-04-04T14:42:20.719Z,3384
2023-04-04T14:43:36.918Z,3380
2023-04-04T14:44:37.000Z,3356
2023-04-04T14:46:09.303Z,3240
2023-04-04T14:48:40.455Z,3412
2023-04-04T14:49:00.000Z,3768
2023-04-04T14:49:41.000Z,3568
2023-04-04T14:50:57.000Z,3684
2023-04-04T14:52:29.037Z,3724
2023-04-04T14:53:45.489Z,3720
2023-04-04T14:56:17.617Z,3952
2023-04-04T14:57:34.083Z,4136
2023-04-04T14:58:50.250Z,4244
2023-04-04T15:00:06.452Z,4280
2023-04-04T15:01:22.644Z,4360
2023-04-04T15:02:23.000Z,4520
2023-04-04T15:03:54.779Z,4496
2023-04-04T15:04:54.000Z,4180
2023-04-04T15:06:26.183Z,3932
2023-04-04T15:07:27.000Z,3816
2023-04-04T15:08:58.828Z,3860
2023-04-04T15:09:59.000Z,4152
2023-04-04T15:11:15.000Z,4440
2023-04-04T15:12:47.153Z,4484
2023-04-04T15:14:03.588Z,4432
2023-04-04T15:14:23.000Z,3464
2023-04-04T15:15:19.785Z,3856
2023-04-04T15:15:38.000Z,3240
2023-04-04T15:16:35.733Z,3248
2023-04-04T15:17:52.182Z,3180
2023-04-04T15:19:08.121Z,3236
2023-04-04T15:19:27.000Z,2968
2023-04-04T15:22:40.000Z,2888
2023-04-04T15:24:12.159Z,2960
2023-04-04T15:26:44.299Z,3236
2023-04-04T15:28:00.738Z,3156
2023-04-04T15:29:01.000Z,3292
2023-04-04T15:30:33.127Z,3392
2023-04-04T15:31:49.074Z,3548
2023-04-04T15:33:05.267Z,3664
2023-04-04T15:34:21.461Z,3664
2023-04-04T15:35:37.909Z,3536
2023-04-04T15:36:53.848Z,3320
2023-04-04T15:38:09.058Z,3340
2023-04-04T15:39:25.251Z,3376
2023-04-04T15:40:41.697Z,3352
2023-04-04T15:41:57.889Z,3240
2023-04-04T15:42:17.000Z,3320
2023-04-04T15:42:58.000Z,3188
2023-04-04T15:44:14.000Z,3196
2023-04-04T15:45:46.472Z,3260
2023-04-04T15:47:02.665Z,3348
2023-04-04T15:47:22.000Z,3212
2023-04-04T15:49:34.801Z,3336
2023-04-04T15:50:51.255Z,3408
2023-04-04T15:52:07.189Z,3328
2023-04-04T15:54:38.593Z,3184
2023-04-04T15:55:39.000Z,3032
2023-04-04T15:57:10.980Z,2936
2023-04-04T15:58:27.174Z,2784
2023-04-04T15:59:28.000Z,2656
2023-04-04T16:00:59.818Z,2440
2023-04-04T16:02:16.007Z,2324
2023-04-04T16:03:32.201Z,2292
2023-04-04T16:04:48.142Z,2324
2023-04-04T16:06:04.586Z,2392
2023-04-04T16:07:05.000Z,2388
2023-04-04T16:08:36.723Z,2376
2023-04-04T16:09:53.164Z,2336
2023-04-04T16:11:08.126Z,2268
2023-04-04T16:12:09.000Z,2276
2023-04-04T16:13:40.759Z,2232
2023-04-04T16:14:56.957Z,2212
2023-04-04T16:16:12.901Z,2132
2023-04-04T16:17:29.352Z,2088
2023-04-04T16:17:48.000Z,2032
2023-04-04T16:18:45.543Z,2028
2023-04-04T16:20:01.482Z,2040
2023-04-04T16:20:21.000Z,2040
2023-04-04T16:21:17.676Z,2120
2023-04-04T16:22:18.000Z,2120
2023-04-04T16:24:08.000Z,2068
2023-04-04T16:25:06.257Z,2004
2023-04-04T16:27:37.930Z,1996
2023-04-04T16:28:53.855Z,1992
2023-04-04T16:31:26.242Z,2112
2023-04-04T16:32:42.706Z,2084
2023-04-04T16:33:58.878Z,2080
2023-04-04T16:35:14.823Z,2092
2023-04-04T16:36:31.017Z,2092
2023-04-04T16:37:47.467Z,2052
2023-04-04T16:39:03.662Z,2076
2023-04-04T16:40:19.858Z,2100
2023-04-04T16:41:35.791Z,2092
2023-04-04T16:42:51.985Z,2088
2023-04-04T16:43:52.000Z,2076
2023-04-04T16:45:08.000Z,2080
2023-04-04T16:46:39.582Z,2064
2023-04-04T16:47:55.776Z,2056
2023-04-04T16:48:56.000Z,2036
2023-04-04T16:50:28.164Z,2012
2023-04-04T16:51:44.611Z,1988
2023-04-04T16:53:00.551Z,1960
2023-04-04T16:54:17.005Z,1940
2023-04-04T16:55:33.197Z,1916
2023-04-04T16:56:49.373Z,1888
2023-04-04T16:58:05.325Z,1860
2023-04-04T16:59:21.519Z,1836
2023-04-04T17:00:36.729Z,1808
2023-04-04T17:01:53.182Z,1792
2023-04-04T17:03:09.117Z,1752
2023-04-04T17:04:25.311Z,1720
2023-04-04T17:05:41.504Z,1688
2023-04-04T17:06:57.698Z,1648
2023-04-04T17:08:13.892Z,1620
2023-04-04T17:09:30.335Z,1572
2023-04-04T17:10:46.527Z,1536
2023-04-04T17:12:02.720Z,1480
2023-04-04T17:13:18.666Z,1440
2023-04-04T17:13:37.000Z,1244
2023-04-04T17:14:34.860Z,1416
2023-04-04T17:15:51.294Z,1356
2023-04-04T17:17:06.522Z,1316
2023-04-04T17:18:22.701Z,1288
2023-04-04T17:20:55.109Z,1212
2023-04-04T17:21:54.000Z,1176
2023-04-04T17:23:26.252Z,1140
2023-04-04T17:23:46.000Z,1004