createdAt,value
2019-06-27T00:00:55.873Z,63.00
2019-06-27T00:06:02.847Z,63.40
2019-06-27T00:11:13.807Z,65.40
2019-06-27T00:16:22.087Z,65.70
2019-06-27T00:21:28.889Z,65.60
2019-06-27T00:26:35.759Z,64.60
2019-06-27T00:31:42.749Z,68.30
2019-06-27T00:36:49.899Z,66.20
2019-06-27T00:41:56.809Z,67.60
2019-06-27T00:47:04.297Z,68.70
2019-06-27T00:52:19.337Z,67.50
2019-06-27T00:57:27.047Z,69.00
2019-06-27T01:02:34.953Z,69.90
2019-06-27T01:07:43.992Z,68.50
2019-06-27T01:12:51.882Z,68.90
2019-06-27T01:17:59.472Z,69.20
2019-06-27T01:23:07.598Z,71.50
2019-06-27T01:28:15.169Z,70.60
2019-06-27T01:33:22.755Z,70.50
2019-06-27T01:38:31.565Z,71.00
2019-06-27T01:43:39.587Z,72.40
2019-06-27T01:48:47.174Z,72.80
2019-06-27T01:53:54.915Z,73.50
2019-06-27T01:59:02.654Z,73.50
2019-06-27T02:04:10.451Z,75.40
2019-06-27T02:09:18.201Z,75.10
2019-06-27T02:14:26.142Z,74.60
2019-06-27T02:19:34.098Z,74.00
2019-06-27T02:24:41.767Z,76.30
2019-06-27T02:29:49.370Z,75.20
2019-06-27T02:34:57.250Z,73.50
2019-06-27T02:40:06.266Z,75.70
2019-06-27T02:45:17.916Z,77.30
2019-06-27T02:50:25.790Z,76.70
2019-06-27T02:55:33.608Z,77.00
2019-06-27T03:00:41.324Z,77.50
2019-06-27T03:05:50.068Z,78.80
2019-06-27T03:10:57.995Z,79.20
2019-06-27T03:16:05.592Z,77.60
2019-06-27T03:21:13.825Z,76.90
2019-06-27T03:26:21.081Z,78.60
2019-06-27T03:31:28.060Z,78.40
2019-06-27T03:36:35.106Z,77.40
2019-06-27T03:41:41.916Z,75.90
2019-06-27T03:46:48.604Z,77.60
2019-06-27T03:51:55.510Z,77.80
2019-06-27T03:57:02.482Z,76.20
2019-06-27T04:02:09.384Z,78.10
2019-06-27T04:07:17.714Z,74.60
2019-06-27T04:12:25.846Z,74.70
2019-06-27T04:17:33.999Z,77.10
2019-06-27T04:22:42.299Z,73.60
2019-06-27T04:27:50.951Z,75.10
2019-06-27T04:32:59.115Z,72.90
2019-06-27T04:38:07.340Z,75.90
2019-06-27T04:43:15.857Z,73.40
2019-06-27T04:48:41.944Z,74.70
2019-06-27T04:53:49.604Z,73.40
2019-06-27T04:58:57.830Z,73.80
2019-06-27T05:04:06.303Z,74.70
2019-06-27T05:09:15.036Z,74.20
2019-06-27T05:14:23.410Z,71.70
2019-06-27T05:19:35.371Z,71.60
2019-06-27T05:24:43.341Z,71.20
2019-06-27T05:29:51.070Z,72.10
2019-06-27T05:34:59.053Z,72.50
2019-06-27T05:40:07.785Z,70.30
2019-06-27T05:45:17.123Z,72.90
2019-06-27T05:50:25.504Z,70.10
2019-06-27T05:55:33.527Z,70.60
2019-06-27T06:00:42.267Z,71.20
2019-06-27T06:05:49.655Z,68.80
2019-06-27T06:10:56.847Z,69.90
2019-06-27T06:16:05.263Z,69.30
2019-06-27T06:21:12.275Z,70.90
2019-06-27T06:26:19.660Z,69.10
2019-06-27T06:31:26.382Z,65.80
2019-06-27T06:36:33.410Z,66.50
2019-06-27T06:41:41.185Z,65.00
2019-06-27T06:46:48.396Z,63.20
2019-06-27T06:51:55.742Z,64.30
2019-06-27T06:57:03.051Z,65.40
2019-06-27T07:02:10.686Z,59.10
2019-06-27T07:07:17.763Z,55.70
2019-06-27T07:12:26.310Z,55.60
2019-06-27T07:17:33.432Z,55.30
2019-06-27T07:22:40.828Z,54.60
2019-06-27T07:27:49.199Z,50.70
2019-06-27T07:32:57.431Z,52.80
2019-06-27T07:38:05.358Z,51.10
2019-06-27T07:43:13.495Z,50.00
2019-06-27T07:48:26.065Z,48.50
2019-06-27T07:53:34.169Z,46.50
2019-06-27T07:58:42.382Z,44.40
2019-06-27T08:03:50.575Z,41.50
2019-06-27T08:08:58.129Z,41.10
2019-06-27T08:14:10.240Z,40.10
2019-06-27T08:19:19.113Z,39.10
2019-06-27T08:24:34.561Z,36.30
2019-06-27T08:29:43.628Z,36.50
2019-06-27T08:34:51.707Z,38.40
2019-06-27T08:40:00.000Z,36.60
2019-06-27T08:45:08.986Z,39.60
2019-06-27T08:50:18.243Z,37.10
2019-06-27T08:55:26.026Z,36.60
2019-06-27T09:00:34.168Z,35.60
2019-06-27T09:05:41.956Z,35.20
2019-06-27T09:10:50.374Z,34.50
2019-06-27T09:15:58.339Z,33.80
2019-06-27T09:21:06.603Z,34.40
2019-06-27T09:26:13.897Z,34.00
2019-06-27T09:31:21.077Z,31.90
2019-06-27T09:36:31.959Z,32.40
2019-06-27T09:41:39.402Z,32.10
2019-06-27T09:46:46.863Z,32.00
2019-06-27T09:51:56.397Z,33.30
2019-06-27T09:57:03.806Z,27.10
2019-06-27T10:02:11.089Z,28.70
2019-06-27T10:07:19.015Z,29.90
2019-06-27T10:12:41.288Z,32.30
2019-06-27T10:17:36.927Z,29.30
2019-06-27T10:22:46.166Z,28.10
2019-06-27T10:27:54.555Z,28.40
2019-06-27T10:33:08.449Z,24.10
2019-06-27T10:38:16.616Z,27.70
2019-06-27T10:43:24.960Z,26.30
2019-06-27T10:48:36.731Z,21.10
2019-06-27T10:53:46.117Z,23.10
2019-06-27T10:58:54.073Z,22.40
2019-06-27T11:04:03.409Z,20.90
2019-06-27T11:09:14.448Z,22.90
2019-06-27T11:14:22.677Z,21.80
2019-06-27T11:19:30.805Z,21.70
2019-06-27T11:24:39.218Z,20.20
2019-06-27T11:29:46.951Z,21.60
2019-06-27T11:34:55.165Z,20.20
2019-06-27T11:40:03.242Z,19.70
2019-06-27T11:45:12.419Z,19.60
2019-06-27T11:50:20.735Z,20.80
2019-06-27T11:55:30.694Z,20.20
2019-06-27T12:00:38.901Z,19.20
2019-06-27T12:05:45.699Z,18.60
2019-06-27T12:10:55.076Z,22.10
2019-06-27T12:16:02.111Z,20.50
2019-06-27T12:21:10.198Z,20.60
2019-06-27T12:26:22.600Z,19.00
2019-06-27T12:31:32.716Z,20.20
2019-06-27T12:36:39.875Z,20.10
2019-06-27T12:41:49.006Z,18.50
2019-06-27T12:46:57.009Z,19.10
2019-06-27T12:52:08.890Z,19.40
2019-06-27T12:57:18.477Z,17.20
2019-06-27T13:02:25.910Z,18.60
2019-06-27T13:07:34.378Z,19.60
2019-06-27T13:12:42.703Z,18.20
2019-06-27T13:17:51.284Z,16.00
2019-06-27T13:23:00.103Z,17.70
2019-06-27T13:28:08.157Z,18.40
2019-06-27T13:33:17.624Z,15.60
2019-06-27T13:38:25.529Z,16.40
2019-06-27T13:43:33.513Z,18.20
2019-06-27T13:48:41.743Z,16.20
2019-06-27T13:53:49.410Z,14.60
2019-06-27T13:58:58.590Z,16.80
2019-06-27T14:04:10.887Z,15.70
2019-06-27T14:09:23.603Z,14.60
2019-06-27T14:14:30.025Z,16.50
2019-06-27T14:19:44.811Z,18.20
2019-06-27T14:24:53.059Z,15.50
2019-06-27T14:30:02.019Z,17.30
2019-06-27T14:35:15.990Z,16.30
2019-06-27T14:40:22.168Z,16.60
2019-06-27T14:45:31.169Z,15.60
2019-06-27T14:50:39.715Z,15.70
2019-06-27T14:55:48.177Z,16.60
2019-06-27T15:00:59.765Z,16.60
2019-06-27T15:06:12.357Z,17.50
2019-06-27T15:11:19.575Z,17.00
2019-06-27T15:16:29.177Z,18.90
2019-06-27T15:21:37.056Z,17.50
2019-06-27T15:26:45.233Z,17.90
2019-06-27T15:31:52.913Z,17.60
2019-06-27T15:37:00.172Z,18.60
2019-06-27T15:42:08.178Z,17.10
2019-06-27T15:47:15.865Z,18.40
2019-06-27T15:52:23.259Z,17.40
2019-06-27T15:57:29.870Z,18.10
2019-06-27T16:02:39.652Z,15.00
2019-06-27T16:07:52.693Z,17.60
2019-06-27T16:13:02.922Z,15.60
2019-06-27T16:18:12.062Z,17.40
2019-06-27T16:23:20.807Z,17.90
2019-06-27T16:28:29.016Z,17.20
2019-06-27T16:33:36.767Z,19.20
2019-06-27T16:38:45.254Z,16.30
2019-06-27T16:43:52.918Z,17.50
2019-06-27T16:49:01.127Z,18.00
2019-06-27T16:54:09.260Z,18.60
2019-06-27T16:59:16.873Z,19.00
2019-06-27T17:04:25.468Z,19.40
2019-06-27T17:09:33.386Z,20.80
2019-06-27T17:14:41.838Z,21.30
2019-06-27T17:19:50.254Z,21.30
2019-06-27T17:24:58.068Z,22.00
2019-06-27T17:30:08.272Z,21.70
2019-06-27T17:35:16.191Z,20.60
2019-06-27T17:40:25.882Z,21.40
2019-06-27T17:45:34.128Z,21.50
2019-06-27T17:50:45.759Z,22.70
2019-06-27T17:55:53.731Z,25.90
2019-06-27T18:01:02.251Z,30.10
2019-06-27T18:06:09.605Z,28.20
2019-06-27T18:11:16.357Z,31.80
2019-06-27T18:16:24.851Z,30.10
2019-06-27T18:21:32.153Z,31.60
2019-06-27T18:26:39.790Z,35.00
2019-06-27T18:31:47.536Z,26.60
2019-06-27T18:36:54.569Z,32.40
2019-06-27T18:42:02.417Z,34.00
2019-06-27T18:47:10.452Z,33.40
2019-06-27T18:52:18.378Z,33.00
2019-06-27T18:57:26.764Z,34.30
2019-06-27T19:02:34.118Z,35.10
2019-06-27T19:07:45.997Z,34.30
2019-06-27T19:12:53.452Z,33.70
2019-06-27T19:18:01.196Z,35.30
2019-06-27T19:23:42.448Z,34.50
2019-06-27T19:28:53.401Z,34.80
2019-06-27T19:34:01.067Z,34.30
2019-06-27T19:39:09.858Z,34.60
2019-06-27T19:44:18.078Z,36.10
2019-06-27T19:49:26.787Z,35.80
2019-06-27T19:54:35.935Z,37.80
2019-06-27T19:59:43.951Z,38.40
2019-06-27T20:04:52.332Z,39.50
2019-06-27T20:10:01.683Z,39.60
2019-06-27T20:15:10.151Z,40.60
2019-06-27T20:20:18.443Z,39.60
2019-06-27T20:25:30.498Z,41.30
2019-06-27T20:30:38.535Z,41.40
2019-06-27T20:35:46.859Z,40.50
2019-06-27T20:40:53.912Z,40.60
2019-06-27T20:46:01.063Z,41.20
2019-06-27T20:51:08.565Z,41.80
2019-06-27T20:56:15.270Z,41.00
2019-06-27T21:01:21.369Z,39.90
2019-06-27T21:06:27.579Z,40.40
2019-06-27T21:11:34.153Z,40.10
2019-06-27T21:16:40.726Z,39.40
2019-06-27T21:21:48.216Z,40.20
2019-06-27T21:26:55.363Z,39.70
2019-06-27T21:32:03.184Z,40.30
2019-06-27T21:37:12.392Z,41.00
2019-06-27T21:42:19.823Z,39.80
2019-06-27T21:47:26.885Z,38.50
2019-06-27T21:52:35.223Z,37.90
2019-06-27T21:57:42.339Z,40.50
2019-06-27T22:02:50.560Z,39.80
2019-06-27T22:07:59.019Z,40.00
2019-06-27T22:13:08.477Z,39.40
2019-06-27T22:18:16.411Z,39.60
2019-06-27T22:23:24.552Z,38.50
2019-06-27T22:28:32.506Z,39.20
2019-06-27T22:33:40.396Z,41.10
2019-06-27T22:39:05.929Z,40.30
2019-06-27T22:44:32.513Z,40.70
2019-06-27T22:49:39.648Z,42.00
2019-06-27T22:54:49.396Z,42.80
2019-06-27T22:59:57.216Z,40.80
2019-06-27T23:05:05.095Z,40.80
2019-06-27T23:10:13.118Z,40.90
2019-06-27T23:15:22.260Z,42.60
2019-06-27T23:20:30.061Z,41.30
2019-06-27T23:25:37.924Z,41.10
2019-06-27T23:30:45.366Z,42.40
2019-06-27T23:35:52.979Z,42.00
2019-06-27T23:41:00.731Z,43.10
2019-06-27T23:46:10.032Z,42.20
2019-06-27T23:51:18.997Z,43.50
2019-06-27T23:56:26.260Z,43.20
