createdAt,value
2023-04-12T00:02:22.226Z,1.25
2023-04-12T00:04:55.357Z,1.00
2023-04-12T00:07:24.525Z,0.90
2023-04-12T00:09:51.776Z,1.00
2023-04-12T00:12:19.206Z,1.17
2023-04-12T00:14:46.846Z,1.00
2023-04-12T00:17:13.912Z,1.08
2023-04-12T00:19:41.775Z,1.00
2023-04-12T00:22:09.661Z,1.25
2023-04-12T00:24:40.827Z,1.35
2023-04-12T00:27:08.556Z,0.93
2023-04-12T00:29:36.390Z,0.95
2023-04-12T00:32:05.414Z,1.10
2023-04-12T00:34:32.449Z,1.00
2023-04-12T00:37:01.184Z,1.02
2023-04-12T00:39:28.418Z,1.58
2023-04-12T00:41:57.615Z,1.23
2023-04-12T00:44:24.720Z,1.55
2023-04-12T00:46:51.883Z,1.15
2023-04-12T00:49:18.950Z,1.08
2023-04-12T00:51:46.090Z,1.00
2023-04-12T00:54:14.636Z,1.20
2023-04-12T00:56:41.767Z,1.17
2023-04-12T00:59:08.910Z,0.90
2023-04-12T01:01:38.148Z,1.23
2023-04-12T01:04:05.576Z,1.08
2023-04-12T01:07:03.430Z,1.00
2023-04-12T01:09:59.468Z,1.00
2023-04-12T01:13:30.255Z,0.85
2023-04-12T01:16:17.356Z,1.00
2023-04-12T01:18:50.477Z,1.10
2023-04-12T01:21:45.140Z,1.17
2023-04-12T01:24:46.755Z,1.08
2023-04-12T01:27:40.007Z,1.38
2023-04-12T01:30:08.444Z,0.80
2023-04-12T01:32:38.310Z,1.00
2023-04-12T01:35:08.744Z,1.13
2023-04-12T01:37:36.811Z,0.73
2023-04-12T01:40:09.042Z,1.38
2023-04-12T01:42:36.069Z,0.60
2023-04-12T01:45:03.951Z,0.88
2023-04-12T01:47:31.147Z,1.20
2023-04-12T01:50:23.657Z,1.35
2023-04-12T01:53:13.305Z,1.10
2023-04-12T01:55:45.692Z,1.10
2023-04-12T01:58:14.760Z,0.95
2023-04-12T02:00:44.343Z,1.05
2023-04-12T02:03:12.776Z,1.15
2023-04-12T02:05:40.261Z,0.90
2023-04-12T02:08:07.443Z,1.10
2023-04-12T02:10:36.580Z,1.25
2023-04-12T02:13:04.170Z,1.40
2023-04-12T02:15:31.902Z,1.35
2023-04-12T02:18:00.358Z,1.10
2023-04-12T02:20:28.185Z,1.20
2023-04-12T02:22:55.281Z,1.20
2023-04-12T02:25:22.319Z,1.30
2023-04-12T02:27:49.257Z,1.80
2023-04-12T02:30:16.436Z,0.98
2023-04-12T02:32:47.191Z,0.90
2023-04-12T02:35:22.659Z,1.40
2023-04-12T02:37:54.843Z,1.05
2023-04-12T02:40:24.000Z,1.20
2023-04-12T02:42:51.382Z,1.30
2023-04-12T02:45:18.483Z,1.23
2023-04-12T02:47:45.780Z,1.20
2023-04-12T02:50:13.212Z,1.08
2023-04-12T02:52:52.294Z,1.50
2023-04-12T02:55:19.421Z,1.40
2023-04-12T02:57:47.569Z,1.15
2023-04-12T03:00:16.696Z,1.20
2023-04-12T03:02:52.415Z,1.38
2023-04-12T03:05:24.140Z,1.20
2023-04-12T03:07:51.839Z,1.20
2023-04-12T03:10:23.662Z,1.60
2023-04-12T03:12:59.696Z,1.77
2023-04-12T03:15:33.700Z,1.10
2023-04-12T03:18:01.496Z,1.42
2023-04-12T03:23:06.976Z,1.40
2023-04-12T03:25:40.850Z,1.25
2023-04-12T03:28:29.108Z,1.23
2023-04-12T03:30:57.300Z,1.40
2023-04-12T03:33:30.031Z,1.13
2023-04-12T03:36:02.477Z,1.13
2023-04-12T03:38:31.505Z,1.33
2023-04-12T03:40:59.365Z,1.10
2023-04-12T03:43:37.253Z,1.45
2023-04-12T03:46:09.292Z,1.15
2023-04-12T03:48:37.723Z,1.10
2023-04-12T03:51:08.257Z,1.30
2023-04-12T03:53:39.292Z,1.17
2023-04-12T03:56:08.229Z,1.42
2023-04-12T03:58:35.989Z,1.10
2023-04-12T04:01:07.296Z,1.35
2023-04-12T04:03:36.778Z,1.52
2023-04-12T04:06:17.344Z,1.40
2023-04-12T04:08:44.932Z,1.15
2023-04-12T04:11:13.749Z,1.33
2023-04-12T04:13:46.470Z,1.02
2023-04-12T04:16:18.232Z,0.98
2023-04-12T04:18:45.822Z,1.27
2023-04-12T04:21:15.254Z,1.45
2023-04-12T04:23:44.874Z,1.05
2023-04-12T04:26:12.429Z,1.33
2023-04-12T04:28:46.672Z,1.52
2023-04-12T04:31:18.076Z,1.30
2023-04-12T04:33:49.386Z,1.23
2023-04-12T04:36:16.604Z,1.30
2023-04-12T04:38:49.383Z,1.60
2023-04-12T04:41:27.179Z,1.25
2023-04-12T04:44:00.462Z,1.30
2023-04-12T04:46:32.049Z,1.05
2023-04-12T04:49:00.000Z,1.35
2023-04-12T04:51:27.541Z,1.48
2023-04-12T04:53:56.791Z,1.58
2023-04-12T04:56:25.082Z,1.33
2023-04-12T04:58:56.158Z,1.65
2023-04-12T05:01:28.246Z,1.40
2023-04-12T05:03:57.091Z,1.70
2023-04-12T05:06:27.217Z,1.98
2023-04-12T05:08:54.412Z,1.67
2023-04-12T05:11:22.655Z,2.28
2023-04-12T05:13:51.305Z,2.45
2023-04-12T05:16:18.421Z,2.25
2023-04-12T05:18:45.982Z,1.77
2023-04-12T05:21:13.151Z,2.40
2023-04-12T05:23:46.844Z,2.00
2023-04-12T05:26:14.128Z,2.35
2023-04-12T05:31:13.061Z,2.65
2023-04-12T05:33:40.157Z,2.13
2023-04-12T05:36:07.668Z,2.42
2023-04-12T05:38:34.997Z,2.50
2023-04-12T05:41:05.929Z,2.38
2023-04-12T05:43:34.152Z,3.13
2023-04-12T05:46:02.108Z,2.67
2023-04-12T05:48:29.398Z,2.80
2023-04-12T05:50:58.073Z,2.97
2023-04-12T05:53:25.021Z,2.85
2023-04-12T05:55:54.189Z,2.88
2023-04-12T05:58:21.796Z,2.85
2023-04-12T06:00:54.204Z,2.25
2023-04-12T06:03:25.575Z,2.90
2023-04-12T06:05:56.274Z,2.63
2023-04-12T06:08:24.439Z,3.20
2023-04-12T06:10:51.435Z,2.65
2023-04-12T06:13:18.636Z,2.90
2023-04-12T06:15:46.010Z,2.25
2023-04-12T06:18:13.365Z,2.67
2023-04-12T06:20:40.787Z,2.92
2023-04-12T06:23:08.257Z,2.80
2023-04-12T06:25:35.977Z,3.10
2023-04-12T06:28:04.821Z,2.80
2023-04-12T06:30:35.429Z,2.67
2023-04-12T06:33:02.467Z,2.95
2023-04-12T06:35:29.633Z,3.20
2023-04-12T06:37:56.647Z,2.88
2023-04-12T06:40:23.810Z,2.65
2023-04-12T06:42:50.738Z,2.72
2023-04-12T06:45:22.827Z,2.03
2023-04-12T06:47:49.828Z,2.50
2023-04-12T06:50:18.383Z,2.53
2023-04-12T06:52:45.551Z,2.53
2023-04-12T06:55:12.493Z,2.80
2023-04-12T06:57:41.474Z,2.10
2023-04-12T07:00:09.293Z,2.50
2023-04-12T07:02:36.398Z,2.28
2023-04-12T07:05:03.448Z,1.90
2023-04-12T07:07:30.517Z,1.58
2023-04-12T07:09:57.498Z,2.40
2023-04-12T07:12:24.460Z,1.95
2023-04-12T07:14:51.373Z,1.90
2023-04-12T07:17:18.415Z,1.90
2023-04-12T07:19:45.751Z,1.60
2023-04-12T07:22:14.135Z,1.98
2023-04-12T07:24:41.255Z,1.88
2023-04-12T07:27:08.177Z,1.80
2023-04-12T07:29:35.180Z,1.52
2023-04-12T07:32:04.522Z,1.67
2023-04-12T07:34:31.757Z,1.50
2023-04-12T07:37:00.870Z,1.75
2023-04-12T07:39:29.657Z,1.95
2023-04-12T07:41:57.000Z,1.73
2023-04-12T07:44:24.002Z,1.52
2023-04-12T07:46:51.094Z,1.80
2023-04-12T07:49:18.100Z,1.50
2023-04-12T07:51:45.081Z,1.80
2023-04-12T07:54:13.150Z,1.75
2023-04-12T07:56:40.219Z,1.58
2023-04-12T07:59:07.551Z,1.63
2023-04-12T08:01:34.542Z,1.90
2023-04-12T08:04:02.141Z,1.67
2023-04-12T08:06:32.394Z,1.80
2023-04-12T08:09:00.978Z,1.60
2023-04-12T08:11:27.929Z,1.58
2023-04-12T08:13:54.967Z,1.35
2023-04-12T08:16:22.128Z,1.52
2023-04-12T08:18:49.097Z,1.98
2023-04-12T08:21:16.076Z,1.50
2023-04-12T08:23:43.027Z,1.98
2023-04-12T08:26:10.317Z,1.85
2023-04-12T08:28:39.524Z,1.65
2023-04-12T08:31:07.455Z,1.38
2023-04-12T08:33:34.555Z,1.75
2023-04-12T08:36:01.923Z,1.70
2023-04-12T08:38:44.248Z,1.83
2023-04-12T08:41:13.491Z,1.48
2023-04-12T08:43:50.850Z,1.38
2023-04-12T08:46:18.183Z,1.88
2023-04-12T08:48:48.613Z,1.48
2023-04-12T08:51:18.810Z,1.67
2023-04-12T08:53:45.883Z,1.33
2023-04-12T08:56:14.143Z,1.58
2023-04-12T08:58:51.045Z,1.33
2023-04-12T09:01:20.671Z,1.33
2023-04-12T09:03:48.038Z,1.50
2023-04-12T09:06:15.595Z,1.55
2023-04-12T09:08:57.133Z,1.35
2023-04-12T09:11:27.572Z,1.50
2023-04-12T09:13:56.734Z,1.40
2023-04-12T09:16:42.388Z,1.35
2023-04-12T09:19:09.789Z,1.48
2023-04-12T09:21:37.386Z,1.20
2023-04-12T09:24:13.987Z,1.25
2023-04-12T09:26:41.705Z,1.30
2023-04-12T09:29:26.798Z,1.83
2023-04-12T09:32:11.999Z,1.88
2023-04-12T09:34:39.520Z,1.80
2023-04-12T09:37:15.899Z,1.30
2023-04-12T09:39:43.529Z,1.92
2023-04-12T09:42:25.676Z,1.55
2023-04-12T09:45:01.556Z,1.70
2023-04-12T09:47:40.186Z,1.42
2023-04-12T09:50:09.669Z,1.70
2023-04-12T09:52:38.921Z,1.77
2023-04-12T09:55:12.955Z,1.90
2023-04-12T09:57:45.242Z,1.48
2023-04-12T10:00:17.734Z,1.55
2023-04-12T10:02:49.025Z,1.60
2023-04-12T10:05:20.782Z,1.65
2023-04-12T10:07:48.235Z,1.65
2023-04-12T10:10:18.463Z,1.92
2023-04-12T10:12:48.963Z,1.50
2023-04-12T10:15:21.162Z,1.70
2023-04-12T10:17:55.261Z,1.52
2023-04-12T10:20:26.095Z,1.52
2023-04-12T10:22:54.478Z,1.42
2023-04-12T10:25:27.281Z,2.42
2023-04-12T10:27:54.268Z,2.58
2023-04-12T10:30:30.724Z,1.70
2023-04-12T10:33:03.653Z,1.60
2023-04-12T10:35:50.672Z,1.60
2023-04-12T10:38:18.047Z,1.52
2023-04-12T10:41:17.884Z,1.70
2023-04-12T10:43:49.839Z,1.48
2023-04-12T10:46:45.857Z,1.60
2023-04-12T10:49:17.096Z,1.67
2023-04-12T10:52:09.206Z,1.50
2023-04-12T10:57:05.531Z,1.27
2023-04-12T10:59:59.483Z,2.22
2023-04-12T11:02:26.805Z,1.60
2023-04-12T11:05:09.816Z,1.70
2023-04-12T11:07:54.404Z,1.65
2023-04-12T11:10:39.920Z,1.38
2023-04-12T11:13:09.716Z,1.67
2023-04-12T11:15:39.943Z,1.58
2023-04-12T11:18:12.385Z,1.40
2023-04-12T11:20:40.779Z,1.30
2023-04-12T11:23:10.641Z,1.13
2023-04-12T11:25:38.598Z,0.73
2023-04-12T11:28:14.095Z,1.00
2023-04-12T11:30:58.106Z,0.90
2023-04-12T11:33:51.368Z,1.10
2023-04-12T11:36:18.425Z,1.17
2023-04-12T11:38:47.527Z,1.05
2023-04-12T11:41:15.059Z,1.08
2023-04-12T11:43:42.580Z,1.02
2023-04-12T11:46:09.860Z,1.02
2023-04-12T11:48:38.782Z,0.75
2023-04-12T11:51:25.220Z,1.02
2023-04-12T11:53:54.120Z,0.75
2023-04-12T11:56:21.570Z,1.10
2023-04-12T11:58:48.856Z,0.73
2023-04-12T12:01:17.119Z,0.80
2023-04-12T12:03:44.962Z,0.95
2023-04-12T12:06:12.946Z,0.70
2023-04-12T12:08:40.428Z,1.00
2023-04-12T12:11:08.861Z,0.90
2023-04-12T12:13:59.234Z,0.63
2023-04-12T12:16:29.188Z,0.80
2023-04-12T12:18:57.195Z,0.90
2023-04-12T12:21:26.199Z,0.73
2023-04-12T12:23:53.245Z,0.73
2023-04-12T12:26:30.373Z,0.60
2023-04-12T12:29:00.338Z,0.82
2023-04-12T12:31:28.327Z,0.80
2023-04-12T12:34:01.000Z,0.90
2023-04-12T12:36:33.822Z,0.65
2023-04-12T12:39:10.412Z,0.90
2023-04-12T12:41:38.910Z,0.80
2023-04-12T12:44:07.780Z,0.80
2023-04-12T12:49:04.748Z,0.80
2023-04-12T12:51:31.952Z,1.23
2023-04-12T12:53:59.046Z,1.38
2023-04-12T12:56:26.542Z,1.20
2023-04-12T12:58:53.499Z,0.80
2023-04-12T13:01:20.672Z,0.82
2023-04-12T13:03:47.861Z,0.80
2023-04-12T13:06:14.957Z,0.80
2023-04-12T13:08:41.893Z,0.70
2023-04-12T13:11:08.912Z,1.10
2023-04-12T13:13:36.452Z,0.65
2023-04-12T13:16:03.804Z,0.80
2023-04-12T13:18:31.292Z,1.00
2023-04-12T13:20:58.438Z,0.68
2023-04-12T13:23:25.624Z,0.95
2023-04-12T13:25:53.042Z,0.80
2023-04-12T13:28:20.686Z,0.80
2023-04-12T13:30:48.637Z,0.95
2023-04-12T13:33:20.112Z,0.68
2023-04-12T13:35:48.850Z,0.70
2023-04-12T13:38:15.853Z,0.80
2023-04-12T13:40:42.910Z,0.93
2023-04-12T13:43:09.850Z,0.70
2023-04-12T13:45:37.120Z,0.85
2023-04-12T13:48:04.209Z,0.98
2023-04-12T13:50:31.172Z,1.30
2023-04-12T13:52:58.183Z,0.90
2023-04-12T13:55:25.304Z,1.00
2023-04-12T13:57:52.282Z,1.00
2023-04-12T14:00:20.059Z,1.10
2023-04-12T14:02:47.150Z,1.10
2023-04-12T14:05:14.161Z,1.02
2023-04-12T14:07:41.098Z,1.75
2023-04-12T14:10:10.149Z,1.58
2023-04-12T14:12:37.147Z,1.15
2023-04-12T14:15:05.783Z,1.08
2023-04-12T14:17:33.113Z,1.10
2023-04-12T14:20:00.479Z,0.90
2023-04-12T14:22:27.945Z,0.70
2023-04-12T14:24:55.134Z,0.80
2023-04-12T14:27:22.324Z,0.57
2023-04-12T14:29:49.442Z,0.70
2023-04-12T14:32:16.549Z,1.00
2023-04-12T14:39:40.132Z,0.80
2023-04-12T14:42:07.533Z,0.90
2023-04-12T14:44:34.545Z,0.85
2023-04-12T14:47:01.504Z,0.63
2023-04-12T14:49:31.658Z,0.70
2023-04-12T14:52:00.348Z,0.60
2023-04-12T14:54:27.360Z,0.60
2023-04-12T14:56:56.132Z,0.60
2023-04-12T14:59:23.630Z,0.90
2023-04-12T15:01:52.419Z,0.93
2023-04-12T15:04:20.214Z,0.70
2023-04-12T15:06:47.368Z,0.70
2023-04-12T15:09:17.432Z,0.63
2023-04-12T15:11:46.173Z,0.80
2023-04-12T15:14:18.033Z,0.50
2023-04-12T15:16:46.598Z,0.63
2023-04-12T15:19:20.268Z,0.63
2023-04-12T15:21:51.080Z,0.70
2023-04-12T15:24:27.152Z,0.57
2023-04-12T15:26:54.194Z,0.70
2023-04-12T15:29:22.761Z,0.50
2023-04-12T15:31:50.981Z,0.60
2023-04-12T15:34:18.242Z,0.57
2023-04-12T15:36:45.846Z,0.57
2023-04-12T15:39:14.651Z,0.90
2023-04-12T15:41:42.701Z,0.50
2023-04-12T15:44:14.137Z,0.50
2023-04-12T15:46:56.042Z,0.80
2023-04-12T15:49:27.186Z,0.52
2023-04-12T15:51:56.927Z,0.68
2023-04-12T15:54:24.234Z,0.60
2023-04-12T15:56:51.200Z,0.40
2023-04-12T15:59:18.778Z,0.75
2023-04-12T16:01:47.213Z,1.15
2023-04-12T16:04:16.138Z,0.80
2023-04-12T16:06:43.186Z,0.90
2023-04-12T16:09:12.029Z,1.13
2023-04-12T16:11:38.968Z,0.73
2023-04-12T16:14:05.969Z,1.02
2023-04-12T16:16:33.491Z,1.00
2023-04-12T16:19:01.079Z,0.90
2023-04-12T16:21:30.178Z,0.85
2023-04-12T16:23:57.167Z,1.00
2023-04-12T16:26:24.201Z,0.70
2023-04-12T16:28:53.148Z,0.90
2023-04-12T16:31:21.190Z,1.10
2023-04-12T16:33:51.718Z,0.73
2023-04-12T16:36:23.348Z,0.47
2023-04-12T16:38:59.175Z,0.93
2023-04-12T16:41:26.447Z,0.63
2023-04-12T16:43:54.996Z,0.38
2023-04-12T16:46:22.207Z,0.57
2023-04-12T16:48:49.562Z,0.40
2023-04-12T16:51:17.038Z,0.45
2023-04-12T16:53:44.092Z,0.50
2023-04-12T16:56:11.007Z,0.40
2023-04-12T16:58:37.914Z,0.40
2023-04-12T17:01:05.061Z,0.50
2023-04-12T17:03:32.373Z,0.50
2023-04-12T17:05:59.480Z,0.60
2023-04-12T17:08:26.446Z,0.60
2023-04-12T17:10:54.335Z,0.63
2023-04-12T17:13:21.318Z,0.60
2023-04-12T17:15:48.445Z,0.60
2023-04-12T17:18:15.724Z,0.80
2023-04-12T17:20:42.956Z,0.80
2023-04-12T17:23:10.294Z,1.30
2023-04-12T17:25:37.862Z,0.88
2023-04-12T17:28:05.337Z,1.08
2023-04-12T17:30:32.666Z,1.27
2023-04-12T17:33:01.677Z,1.60
2023-04-12T17:35:29.051Z,1.15
2023-04-12T17:37:56.376Z,0.98
2023-04-12T17:40:23.409Z,0.98
2023-04-12T17:42:50.445Z,0.70
2023-04-12T17:45:19.162Z,0.60
2023-04-12T17:47:46.161Z,0.98
2023-04-12T17:50:13.936Z,0.77
2023-04-12T17:52:40.974Z,0.88
2023-04-12T17:55:12.764Z,0.88
2023-04-12T17:57:40.202Z,0.98
2023-04-12T18:00:14.179Z,0.82
2023-04-12T18:02:43.322Z,1.15
2023-04-12T18:05:11.151Z,1.27
2023-04-12T18:07:39.749Z,1.35
2023-04-12T18:10:09.486Z,1.13
2023-04-12T18:12:38.500Z,1.20
2023-04-12T18:15:08.203Z,1.40
2023-04-12T18:17:35.760Z,1.15
2023-04-12T18:20:04.821Z,0.70
2023-04-12T18:22:31.810Z,0.65
2023-04-12T18:24:58.809Z,1.13
2023-04-12T18:27:25.787Z,2.00
2023-04-12T18:29:52.835Z,2.08
2023-04-12T18:32:19.937Z,2.28
2023-04-12T18:34:46.870Z,3.38
2023-04-12T18:37:13.808Z,3.30
2023-04-12T18:39:42.654Z,1.50
2023-04-12T18:42:09.594Z,1.23
2023-04-12T18:44:37.690Z,1.15
2023-04-12T18:47:04.752Z,0.80
2023-04-12T18:49:31.682Z,1.73
2023-04-12T18:51:58.858Z,2.20
2023-04-12T18:54:27.759Z,3.45
2023-04-12T18:56:55.070Z,3.40
2023-04-12T18:59:22.156Z,1.85
2023-04-12T19:01:49.274Z,1.10
2023-04-12T19:04:16.717Z,0.90
2023-04-12T19:06:45.124Z,0.80
2023-04-12T19:09:12.140Z,0.90
2023-04-12T19:11:39.545Z,1.17
2023-04-12T19:14:07.533Z,1.73
2023-04-12T19:16:35.498Z,1.42
2023-04-12T19:19:02.823Z,0.80
2023-04-12T19:21:29.834Z,0.80
2023-04-12T19:23:57.104Z,0.75
2023-04-12T19:26:24.155Z,0.60
2023-04-12T19:28:55.209Z,0.75
2023-04-12T19:31:23.545Z,1.00
2023-04-12T19:33:50.978Z,0.55
2023-04-12T19:36:18.132Z,0.73
2023-04-12T19:38:47.737Z,0.70
2023-04-12T19:41:17.102Z,0.70
2023-04-12T19:43:44.110Z,0.50
2023-04-12T19:46:11.684Z,0.47
2023-04-12T19:48:38.747Z,0.40
2023-04-12T19:51:06.011Z,0.60
2023-04-12T19:53:33.909Z,0.50
2023-04-12T19:56:03.964Z,0.93
2023-04-12T19:58:32.042Z,0.57
2023-04-12T20:01:02.107Z,0.50
2023-04-12T20:03:29.965Z,0.40
2023-04-12T20:05:58.879Z,0.57
2023-04-12T20:08:29.371Z,0.85
2023-04-12T20:10:56.639Z,0.90
2023-04-12T20:13:23.666Z,1.30
2023-04-12T20:15:51.084Z,1.40
2023-04-12T20:18:18.046Z,1.20
2023-04-12T20:20:45.332Z,0.93
2023-04-12T20:23:13.819Z,0.85
2023-04-12T20:25:41.651Z,0.70
2023-04-12T20:28:09.374Z,0.80
2023-04-12T20:30:37.027Z,0.70
2023-04-12T20:33:04.582Z,0.70
2023-04-12T20:35:32.183Z,0.73
2023-04-12T20:38:01.704Z,0.80
2023-04-12T20:40:30.291Z,0.70
2023-04-12T20:42:57.412Z,1.00
2023-04-12T20:45:24.509Z,0.63
2023-04-12T20:47:51.872Z,0.63
2023-04-12T20:50:22.787Z,0.73
2023-04-12T20:55:19.613Z,0.60
2023-04-12T20:57:46.665Z,0.47
2023-04-12T21:00:18.801Z,0.38
2023-04-12T21:02:46.404Z,0.50
2023-04-12T21:05:14.837Z,0.55
2023-04-12T21:07:41.767Z,0.28
2023-04-12T21:10:12.142Z,0.52
2023-04-12T21:12:41.104Z,0.40
2023-04-12T21:15:09.242Z,0.40
2023-04-12T21:17:37.011Z,0.52
2023-04-12T21:20:09.463Z,0.40
2023-04-12T21:22:36.461Z,0.38
2023-04-12T21:25:03.549Z,0.40
2023-04-12T21:27:30.497Z,0.40
2023-04-12T21:29:58.077Z,0.22
2023-04-12T21:32:25.139Z,0.35
2023-04-12T21:34:52.082Z,0.35
2023-04-12T21:37:21.987Z,0.50
2023-04-12T21:39:48.950Z,0.47
2023-04-12T21:42:16.212Z,0.30
2023-04-12T21:44:43.293Z,0.38
2023-04-12T21:47:10.214Z,0.52
2023-04-12T21:49:37.139Z,0.50
2023-04-12T21:52:04.387Z,0.50
2023-04-12T21:54:33.227Z,0.68
2023-04-12T21:57:00.203Z,0.32
2023-04-12T21:59:27.136Z,0.40
2023-04-12T22:01:54.227Z,0.40
2023-04-12T22:04:21.347Z,0.30
2023-04-12T22:06:50.692Z,0.47
2023-04-12T22:09:18.660Z,0.40
2023-04-12T22:11:46.486Z,0.40
2023-04-12T22:14:13.393Z,0.30
2023-04-12T22:16:40.349Z,0.30
2023-04-12T22:19:07.428Z,0.40
2023-04-12T22:21:34.492Z,0.30
2023-04-12T22:24:01.772Z,0.40
2023-04-12T22:26:28.937Z,0.40
2023-04-12T22:28:55.899Z,0.50
2023-04-12T22:31:23.158Z,0.40
2023-04-12T22:33:54.743Z,0.50
2023-04-12T22:36:22.292Z,0.60
2023-04-12T22:38:49.175Z,0.60
2023-04-12T22:41:17.081Z,0.40
2023-04-12T22:43:47.619Z,0.60
2023-04-12T22:46:16.372Z,0.80
2023-04-12T22:48:47.871Z,0.57
2023-04-12T22:51:15.338Z,0.55
2023-04-12T22:53:43.271Z,0.40
2023-04-12T22:56:11.083Z,0.50
2023-04-12T22:58:40.013Z,0.50
2023-04-12T23:01:07.334Z,0.32
2023-04-12T23:03:34.453Z,0.40
2023-04-12T23:06:01.888Z,0.77
2023-04-12T23:08:29.095Z,0.63
2023-04-12T23:11:02.821Z,0.32
2023-04-12T23:13:34.786Z,0.55
2023-04-12T23:16:07.513Z,0.57
2023-04-12T23:18:34.527Z,0.40
2023-04-12T23:21:01.737Z,0.50
2023-04-12T23:23:28.819Z,0.55
2023-04-12T23:25:55.825Z,0.60
2023-04-12T23:28:25.742Z,0.43
2023-04-12T23:30:52.684Z,0.47
2023-04-12T23:33:21.374Z,0.30
2023-04-12T23:35:52.104Z,0.38
2023-04-12T23:38:32.142Z,0.40
2023-04-12T23:41:04.082Z,0.50
2023-04-12T23:43:32.593Z,0.60
2023-04-12T23:46:00.321Z,0.60
2023-04-12T23:48:27.955Z,0.30
2023-04-12T23:50:54.892Z,0.32
2023-04-12T23:53:21.981Z,0.50
2023-04-12T23:55:51.799Z,0.40
2023-04-12T23:58:19.382Z,0.55
