createdAt,value
2019-05-29T00:01:44.936Z,15.50
2019-05-29T00:04:14.958Z,15.80
2019-05-29T00:06:45.027Z,15.80
2019-05-29T00:09:15.247Z,15.60
2019-05-29T00:11:45.320Z,15.60
2019-05-29T00:14:22.908Z,15.50
2019-05-29T00:16:47.108Z,15.40
2019-05-29T00:19:17.251Z,14.90
2019-05-29T00:21:47.345Z,14.80
2019-05-29T00:24:17.331Z,15.10
2019-05-29T00:26:47.355Z,15.00
2019-05-29T00:29:17.971Z,15.20
2019-05-29T00:31:48.250Z,15.40
2019-05-29T00:34:19.315Z,15.50
2019-05-29T00:36:49.389Z,15.20
2019-05-29T00:39:19.530Z,15.30
2019-05-29T00:41:49.601Z,15.10
2019-05-29T00:44:33.551Z,15.10
2019-05-29T00:46:52.332Z,15.00
2019-05-29T00:49:22.329Z,14.90
2019-05-29T00:51:52.325Z,14.70
2019-05-29T00:54:22.410Z,14.80
2019-05-29T00:56:52.468Z,14.80
2019-05-29T00:59:22.649Z,14.70
2019-05-29T01:01:52.644Z,14.80
2019-05-29T01:04:22.654Z,14.60
2019-05-29T01:06:52.651Z,14.60
2019-05-29T01:09:22.734Z,14.60
2019-05-29T01:11:52.732Z,14.50
2019-05-29T01:14:22.746Z,14.70
2019-05-29T01:16:52.789Z,14.70
2019-05-29T01:19:25.455Z,14.60
2019-05-29T01:21:57.015Z,14.70
2019-05-29T01:24:28.062Z,14.70
2019-05-29T01:26:59.089Z,14.60
2019-05-29T01:29:29.151Z,14.50
2019-05-29T01:31:59.149Z,14.40
2019-05-29T01:34:29.163Z,14.40
2019-05-29T01:36:59.161Z,14.50
2019-05-29T01:39:29.211Z,14.60
2019-05-29T01:41:59.111Z,14.60
2019-05-29T01:44:29.049Z,14.70
2019-05-29T01:46:59.112Z,14.80
2019-05-29T01:49:30.302Z,15.00
2019-05-29T01:52:00.275Z,15.10
2019-05-29T01:54:30.291Z,15.00
2019-05-29T01:57:00.268Z,15.10
2019-05-29T01:59:30.325Z,15.00
2019-05-29T02:02:00.310Z,14.90
2019-05-29T02:04:30.323Z,15.00
2019-05-29T02:07:00.411Z,15.20
2019-05-29T02:09:30.533Z,15.30
2019-05-29T02:12:00.586Z,15.20
2019-05-29T02:14:30.666Z,15.20
2019-05-29T02:17:00.658Z,15.10
2019-05-29T02:19:31.728Z,15.20
2019-05-29T02:22:01.775Z,15.30
2019-05-29T02:24:31.695Z,15.40
2019-05-29T02:27:01.686Z,15.10
2019-05-29T02:29:31.683Z,15.20
2019-05-29T02:32:01.694Z,15.50
2019-05-29T02:34:31.697Z,15.20
2019-05-29T02:37:01.701Z,15.10
2019-05-29T02:39:31.690Z,15.10
2019-05-29T02:42:01.794Z,15.20
2019-05-29T02:44:31.765Z,15.00
2019-05-29T02:47:01.740Z,15.10
2019-05-29T02:49:31.725Z,15.20
2019-05-29T02:52:01.740Z,15.30
2019-05-29T02:54:32.421Z,15.20
2019-05-29T02:57:02.541Z,15.30
2019-05-29T02:59:32.581Z,15.40
2019-05-29T03:02:02.537Z,15.20
2019-05-29T03:04:32.934Z,15.40
2019-05-29T03:07:03.541Z,15.20
2019-05-29T03:09:33.719Z,15.40
2019-05-29T03:12:03.708Z,15.30
2019-05-29T03:14:34.660Z,15.30
2019-05-29T03:17:05.020Z,15.20
2019-05-29T03:19:35.135Z,15.10
2019-05-29T03:22:05.287Z,15.00
2019-05-29T03:24:35.402Z,15.10
2019-05-29T03:27:05.395Z,15.30
2019-05-29T03:29:35.382Z,15.20
2019-05-29T03:32:13.299Z,15.10
2019-05-29T03:34:45.595Z,15.00
2019-05-29T03:37:09.714Z,15.10
2019-05-29T03:39:39.697Z,15.00
2019-05-29T03:42:09.725Z,15.00
2019-05-29T03:44:39.718Z,15.10
2019-05-29T03:47:09.908Z,15.10
2019-05-29T03:49:39.993Z,15.20
2019-05-29T03:52:09.987Z,15.20
2019-05-29T03:54:39.985Z,15.20
2019-05-29T03:57:09.995Z,15.30
2019-05-29T03:59:40.062Z,15.20
2019-05-29T04:02:11.311Z,15.20
2019-05-29T04:04:41.302Z,15.10
2019-05-29T04:07:11.317Z,15.10
2019-05-29T04:09:41.376Z,15.20
2019-05-29T04:12:11.536Z,15.30
2019-05-29T04:14:42.077Z,15.30
2019-05-29T04:17:13.700Z,15.30
2019-05-29T04:19:45.268Z,15.40
2019-05-29T04:22:18.370Z,15.30
2019-05-29T04:24:50.576Z,15.30
2019-05-29T04:27:23.693Z,15.30
2019-05-29T04:29:54.527Z,15.30
2019-05-29T04:32:24.555Z,15.40
2019-05-29T04:34:54.592Z,15.50
2019-05-29T04:37:24.571Z,15.50
2019-05-29T04:39:54.705Z,15.50
2019-05-29T04:42:24.876Z,15.70
2019-05-29T04:44:54.915Z,15.80
2019-05-29T04:47:26.088Z,15.70
2019-05-29T04:49:56.115Z,15.70
2019-05-29T04:52:26.027Z,15.70
2019-05-29T04:54:56.117Z,15.70
2019-05-29T04:57:26.096Z,15.70
2019-05-29T04:59:56.198Z,15.70
2019-05-29T05:02:26.187Z,15.40
2019-05-29T05:04:56.290Z,15.40
2019-05-29T05:07:26.307Z,15.20
2019-05-29T05:09:56.310Z,15.20
2019-05-29T05:12:26.378Z,15.40
2019-05-29T05:14:56.499Z,15.40
2019-05-29T05:17:26.845Z,15.50
2019-05-29T05:19:57.055Z,15.60
2019-05-29T05:22:27.037Z,15.60
2019-05-29T05:24:57.201Z,15.60
2019-05-29T05:27:27.198Z,15.50
2019-05-29T05:29:57.197Z,15.60
2019-05-29T05:32:28.943Z,15.60
2019-05-29T05:34:58.910Z,15.70
2019-05-29T05:37:28.846Z,15.60
2019-05-29T05:39:58.837Z,15.50
2019-05-29T05:42:28.817Z,15.60
2019-05-29T05:44:58.827Z,15.60
2019-05-29T05:47:43.685Z,15.70
2019-05-29T05:50:00.383Z,15.80
2019-05-29T05:52:31.216Z,15.80
2019-05-29T05:55:01.414Z,15.80
2019-05-29T05:57:31.597Z,15.80
2019-05-29T06:00:01.660Z,15.80
2019-05-29T06:02:33.754Z,15.90
2019-05-29T06:05:04.881Z,16.00
2019-05-29T06:07:36.041Z,16.10
2019-05-29T06:10:09.276Z,16.20
2019-05-29T06:12:40.496Z,16.10
2019-05-29T06:15:11.179Z,16.10
2019-05-29T06:17:43.978Z,16.10
2019-05-29T06:20:13.443Z,16.10
2019-05-29T06:22:43.715Z,16.10
2019-05-29T06:25:13.992Z,16.00
2019-05-29T06:27:44.069Z,15.90
2019-05-29T06:30:15.150Z,16.00
2019-05-29T06:32:45.159Z,16.10
2019-05-29T06:35:15.382Z,16.10
2019-05-29T06:37:46.607Z,15.90
2019-05-29T06:40:31.867Z,16.00
2019-05-29T06:43:01.877Z,16.10
2019-05-29T06:45:35.688Z,16.20
2019-05-29T06:48:08.177Z,16.10
2019-05-29T06:50:39.389Z,16.20
2019-05-29T06:53:09.631Z,16.20
2019-05-29T06:55:39.869Z,16.20
2019-05-29T06:58:11.214Z,16.20
2019-05-29T07:00:42.772Z,16.30
2019-05-29T07:03:13.021Z,16.40
2019-05-29T07:05:46.898Z,16.20
2019-05-29T07:08:20.871Z,16.30
2019-05-29T07:10:46.559Z,16.20
2019-05-29T07:13:16.772Z,16.30
2019-05-29T07:15:47.543Z,16.20
2019-05-29T07:18:17.741Z,16.20
2019-05-29T07:20:47.814Z,16.40
2019-05-29T07:23:17.783Z,16.40
2019-05-29T07:25:47.728Z,16.60
2019-05-29T07:28:18.807Z,16.60
2019-05-29T07:30:59.660Z,16.60
2019-05-29T07:33:20.570Z,16.60
2019-05-29T07:35:50.477Z,16.60
2019-05-29T07:38:21.579Z,16.60
2019-05-29T07:40:51.500Z,16.80
2019-05-29T07:43:21.581Z,16.90
2019-05-29T07:45:52.783Z,17.00
2019-05-29T07:48:22.781Z,17.10
2019-05-29T07:51:06.275Z,16.90
2019-05-29T07:53:24.399Z,17.00
2019-05-29T07:55:54.302Z,16.90
2019-05-29T07:58:24.307Z,17.00
2019-05-29T08:01:12.257Z,17.00
2019-05-29T08:03:26.087Z,17.30
2019-05-29T08:05:55.998Z,17.40
2019-05-29T08:08:26.016Z,17.30
2019-05-29T08:10:55.917Z,17.10
2019-05-29T08:13:25.986Z,17.30
2019-05-29T08:16:02.641Z,17.50
2019-05-29T08:18:27.688Z,17.30
2019-05-29T08:20:57.730Z,17.20
2019-05-29T08:23:27.710Z,16.90
2019-05-29T08:25:57.644Z,17.20
2019-05-29T08:28:27.626Z,17.20
2019-05-29T08:30:57.632Z,17.50
2019-05-29T08:33:27.666Z,17.60
2019-05-29T08:36:00.348Z,17.80
2019-05-29T08:38:29.307Z,18.00
2019-05-29T08:40:59.226Z,18.00
2019-05-29T08:43:29.175Z,18.10
2019-05-29T08:46:00.330Z,18.00
2019-05-29T08:48:30.367Z,18.00
2019-05-29T08:51:01.427Z,18.20
2019-05-29T08:53:31.601Z,18.30
2019-05-29T08:56:01.572Z,18.40
2019-05-29T08:58:31.509Z,18.30
2019-05-29T09:01:01.480Z,18.20
2019-05-29T09:03:31.550Z,18.00
2019-05-29T09:06:08.832Z,18.00
2019-05-29T09:08:33.241Z,18.30
2019-05-29T09:11:03.284Z,18.60
2019-05-29T09:13:33.351Z,18.70
2019-05-29T09:16:03.264Z,19.00
2019-05-29T09:18:33.258Z,18.70
2019-05-29T09:21:04.432Z,18.60
2019-05-29T09:23:34.681Z,18.50
2019-05-29T09:26:15.769Z,18.70
2019-05-29T09:28:37.554Z,18.80
2019-05-29T09:31:07.903Z,18.70
2019-05-29T09:33:37.919Z,18.60
2019-05-29T09:36:08.003Z,18.40
2019-05-29T09:38:38.023Z,18.40
2019-05-29T09:41:08.002Z,18.60
2019-05-29T09:43:55.077Z,18.50
2019-05-29T09:46:09.741Z,18.70
2019-05-29T09:48:49.071Z,18.70
2019-05-29T09:51:21.082Z,18.80
2019-05-29T09:53:43.137Z,19.00
2019-05-29T09:56:13.118Z,19.10
2019-05-29T09:58:43.163Z,19.20
2019-05-29T10:01:22.836Z,19.40
2019-05-29T10:03:44.946Z,19.40
2019-05-29T10:06:14.936Z,19.60
2019-05-29T10:08:44.902Z,19.70
2019-05-29T10:11:14.803Z,19.80
2019-05-29T10:13:44.840Z,19.80
2019-05-29T10:16:14.935Z,19.70
2019-05-29T10:18:46.350Z,19.30
2019-05-29T10:21:17.503Z,19.30
2019-05-29T10:23:47.483Z,19.50
2019-05-29T10:26:17.456Z,19.30
2019-05-29T10:29:02.112Z,19.20
2019-05-29T10:31:19.239Z,19.50
2019-05-29T10:33:50.290Z,19.70
2019-05-29T10:36:20.810Z,19.80
2019-05-29T10:38:51.073Z,19.80
2019-05-29T10:41:21.071Z,20.10
2019-05-29T10:43:51.412Z,20.30
2019-05-29T10:46:21.732Z,20.50
2019-05-29T10:48:54.223Z,20.40
2019-05-29T10:51:23.345Z,20.30
2019-05-29T10:53:57.919Z,20.50
2019-05-29T10:56:25.003Z,20.60
2019-05-29T10:58:59.596Z,19.80
2019-05-29T11:01:26.791Z,19.60
2019-05-29T11:03:56.832Z,18.90
2019-05-29T11:06:26.876Z,18.70
2019-05-29T11:08:56.881Z,19.50
2019-05-29T11:11:26.874Z,20.10
2019-05-29T11:13:57.129Z,20.40
2019-05-29T11:16:27.414Z,20.60
2019-05-29T11:18:58.695Z,20.90
2019-05-29T11:21:28.784Z,20.80
2019-05-29T11:23:58.922Z,20.60
2019-05-29T11:26:29.900Z,20.50
2019-05-29T11:29:00.052Z,20.60
2019-05-29T11:31:30.138Z,20.60
2019-05-29T11:34:00.203Z,20.10
2019-05-29T11:36:30.297Z,20.20
2019-05-29T11:39:05.372Z,20.50
2019-05-29T11:41:33.686Z,20.60
2019-05-29T11:44:03.962Z,20.60
2019-05-29T11:46:34.502Z,20.30
2019-05-29T11:49:04.656Z,20.50
2019-05-29T11:51:34.645Z,20.60
2019-05-29T11:54:05.328Z,20.60
2019-05-29T11:56:35.299Z,20.60
2019-05-29T11:59:05.463Z,20.60
2019-05-29T12:01:49.833Z,20.50
2019-05-29T12:04:22.633Z,20.80
2019-05-29T12:06:38.777Z,20.70
2019-05-29T12:09:10.752Z,20.90
2019-05-29T12:11:40.876Z,21.00
2019-05-29T12:14:10.890Z,20.90
2019-05-29T12:16:40.857Z,20.70
2019-05-29T12:19:10.901Z,20.60
2019-05-29T12:21:42.767Z,20.40
2019-05-29T12:24:13.729Z,20.50
2019-05-29T12:26:43.797Z,20.50
2019-05-29T12:29:14.216Z,20.60
2019-05-29T12:31:44.423Z,20.90
2019-05-29T12:34:19.077Z,20.90
2019-05-29T12:36:46.125Z,20.90
2019-05-29T12:39:16.189Z,21.00
2019-05-29T12:41:46.293Z,21.20
2019-05-29T12:44:16.379Z,21.40
2019-05-29T12:46:46.467Z,21.40
2019-05-29T12:49:16.590Z,21.50
2019-05-29T12:51:46.620Z,21.70
2019-05-29T12:54:16.666Z,21.70
2019-05-29T12:56:46.692Z,21.90
2019-05-29T12:59:16.748Z,22.10
2019-05-29T13:01:46.751Z,21.60
2019-05-29T13:04:16.806Z,20.90
2019-05-29T13:06:46.804Z,20.40
2019-05-29T13:09:16.844Z,20.10
2019-05-29T13:11:47.117Z,20.60
2019-05-29T13:14:17.072Z,20.90
2019-05-29T13:16:47.040Z,21.30
2019-05-29T13:19:17.022Z,21.60
2019-05-29T13:21:47.177Z,21.50
2019-05-29T13:24:17.162Z,20.70
2019-05-29T13:26:47.185Z,20.40
2019-05-29T13:29:17.248Z,20.90
2019-05-29T13:31:47.336Z,21.20
2019-05-29T13:34:17.325Z,21.30
2019-05-29T13:36:47.625Z,21.40
2019-05-29T13:39:17.650Z,21.70
2019-05-29T13:41:47.672Z,21.70
2019-05-29T13:44:17.883Z,21.40
2019-05-29T13:46:47.909Z,20.50
2019-05-29T13:49:17.890Z,20.40
2019-05-29T13:51:47.864Z,20.00
2019-05-29T13:54:18.349Z,20.60
2019-05-29T13:56:48.715Z,21.50
2019-05-29T13:59:18.650Z,21.70
2019-05-29T14:01:49.126Z,21.80
2019-05-29T14:04:19.211Z,21.90
2019-05-29T14:06:52.785Z,22.10
2019-05-29T14:09:20.885Z,22.00
2019-05-29T14:11:50.867Z,21.80
2019-05-29T14:14:20.773Z,21.70
2019-05-29T14:16:51.093Z,21.40
2019-05-29T14:19:21.059Z,21.10
2019-05-29T14:21:51.117Z,21.50
2019-05-29T14:24:29.048Z,21.80
2019-05-29T14:26:52.975Z,21.00
2019-05-29T14:29:22.982Z,21.00
2019-05-29T14:31:52.985Z,21.50
2019-05-29T14:34:22.963Z,21.80
2019-05-29T14:36:52.882Z,21.20
2019-05-29T14:39:22.797Z,20.10
2019-05-29T14:41:52.831Z,19.50
2019-05-29T14:44:22.831Z,19.40
2019-05-29T14:46:53.113Z,19.50
2019-05-29T14:49:26.682Z,20.20
2019-05-29T14:51:54.959Z,20.00
2019-05-29T14:54:40.486Z,19.50
2019-05-29T14:56:56.783Z,19.80
2019-05-29T14:59:26.721Z,19.40
2019-05-29T15:01:56.771Z,19.80
2019-05-29T15:04:26.765Z,19.70
2019-05-29T15:06:56.742Z,20.00
2019-05-29T15:09:26.769Z,19.80
2019-05-29T15:11:56.742Z,19.80
2019-05-29T15:14:26.665Z,20.10
2019-05-29T15:16:56.622Z,20.80
2019-05-29T15:19:26.630Z,20.90
2019-05-29T15:21:56.609Z,20.60
2019-05-29T15:24:26.518Z,20.20
2019-05-29T15:26:56.442Z,19.90
2019-05-29T15:29:26.421Z,20.00
2019-05-29T15:31:56.338Z,19.90
2019-05-29T15:34:26.342Z,20.00
2019-05-29T15:36:56.248Z,20.30
2019-05-29T15:39:26.190Z,21.00
2019-05-29T15:41:56.349Z,21.30
2019-05-29T15:44:26.388Z,21.30
2019-05-29T15:46:56.375Z,20.70
2019-05-29T15:49:26.426Z,20.50
2019-05-29T15:51:56.410Z,20.10
2019-05-29T15:54:26.367Z,19.90
2019-05-29T15:56:56.657Z,20.60
2019-05-29T15:59:27.706Z,20.80
2019-05-29T16:01:57.702Z,20.10
2019-05-29T16:04:27.659Z,19.90
2019-05-29T16:06:57.629Z,19.80
2019-05-29T16:09:27.648Z,19.40
2019-05-29T16:11:57.571Z,19.40
2019-05-29T16:14:27.587Z,19.20
2019-05-29T16:16:57.633Z,19.40
2019-05-29T16:19:27.578Z,19.80
2019-05-29T16:21:57.557Z,19.70
2019-05-29T16:24:27.509Z,19.60
2019-05-29T16:27:08.306Z,19.80
2019-05-29T16:29:29.299Z,19.50
2019-05-29T16:31:59.280Z,19.50
2019-05-29T16:34:29.311Z,19.70
2019-05-29T16:36:59.419Z,19.70
2019-05-29T16:39:29.486Z,19.60
2019-05-29T16:41:59.463Z,20.00
2019-05-29T16:44:30.520Z,20.30
2019-05-29T16:47:00.483Z,20.50
2019-05-29T16:49:30.503Z,20.10
2019-05-29T16:52:00.612Z,20.00
2019-05-29T16:54:30.547Z,20.00
2019-05-29T16:57:00.593Z,20.30
2019-05-29T16:59:30.703Z,20.50
2019-05-29T17:02:00.675Z,20.70
2019-05-29T17:04:30.776Z,20.80
2019-05-29T17:07:02.418Z,20.80
2019-05-29T17:09:32.419Z,20.80
2019-05-29T17:12:02.406Z,20.80
2019-05-29T17:14:32.413Z,20.70
2019-05-29T17:17:02.467Z,20.50
2019-05-29T17:19:32.548Z,20.60
2019-05-29T17:22:02.519Z,20.60
2019-05-29T17:24:32.515Z,20.60
2019-05-29T17:27:02.590Z,20.70
2019-05-29T17:29:32.738Z,20.80
2019-05-29T17:32:02.715Z,20.70
2019-05-29T17:34:32.768Z,20.50
2019-05-29T17:37:02.685Z,20.20
2019-05-29T17:39:32.705Z,20.10
2019-05-29T17:42:02.773Z,20.10
2019-05-29T17:44:32.944Z,20.00
2019-05-29T17:47:03.179Z,20.00
2019-05-29T17:49:34.713Z,19.90
2019-05-29T17:52:06.100Z,19.60
2019-05-29T17:54:36.111Z,19.90
2019-05-29T17:57:06.094Z,19.60
2019-05-29T17:59:36.159Z,19.40
2019-05-29T18:02:06.212Z,19.30
2019-05-29T18:04:36.379Z,19.00
2019-05-29T18:07:06.415Z,19.00
2019-05-29T18:09:36.409Z,18.90
2019-05-29T18:12:06.551Z,18.90
2019-05-29T18:14:36.669Z,18.90
2019-05-29T18:17:06.839Z,18.70
2019-05-29T18:19:37.037Z,18.50
2019-05-29T18:22:07.106Z,18.80
2019-05-29T18:24:37.238Z,18.50
2019-05-29T18:27:08.324Z,18.70
2019-05-29T18:29:39.484Z,18.50
2019-05-29T18:32:09.632Z,18.10
2019-05-29T18:34:39.590Z,18.10
2019-05-29T18:37:09.667Z,17.90
2019-05-29T18:39:39.786Z,17.90
2019-05-29T18:42:09.783Z,18.20
2019-05-29T18:44:39.831Z,18.20
2019-05-29T18:47:09.914Z,18.30
2019-05-29T18:49:39.903Z,18.20
2019-05-29T18:52:09.978Z,18.00
2019-05-29T18:54:40.054Z,18.20
2019-05-29T18:57:15.592Z,18.20
2019-05-29T18:59:41.787Z,18.10
2019-05-29T19:02:11.769Z,18.10
2019-05-29T19:04:41.784Z,18.00
2019-05-29T19:07:12.002Z,18.00
2019-05-29T19:09:42.034Z,17.80
2019-05-29T19:12:12.079Z,18.00
2019-05-29T19:14:42.038Z,17.90
2019-05-29T19:17:12.186Z,18.00
2019-05-29T19:19:42.206Z,18.10
2019-05-29T19:22:12.241Z,18.50
2019-05-29T19:24:42.195Z,18.50
2019-05-29T19:27:12.258Z,18.60
2019-05-29T19:29:42.379Z,18.70
2019-05-29T19:32:12.411Z,18.90
2019-05-29T19:34:42.438Z,18.80
2019-05-29T19:37:12.467Z,18.90
2019-05-29T19:39:42.571Z,19.00
2019-05-29T19:42:12.616Z,18.50
2019-05-29T19:44:42.702Z,18.40
2019-05-29T19:47:12.822Z,18.50
2019-05-29T19:49:42.905Z,18.50
2019-05-29T19:52:12.821Z,18.30
2019-05-29T19:54:42.923Z,18.10
2019-05-29T19:57:12.895Z,17.80
2019-05-29T19:59:43.021Z,17.40
2019-05-29T20:02:13.146Z,17.00
2019-05-29T20:04:43.245Z,17.10
2019-05-29T20:07:13.163Z,17.20
2019-05-29T20:09:43.250Z,17.30
2019-05-29T20:12:13.241Z,17.40
2019-05-29T20:14:43.175Z,17.40
2019-05-29T20:17:13.194Z,17.40
2019-05-29T20:19:43.134Z,17.50
2019-05-29T20:22:13.151Z,17.40
2019-05-29T20:24:43.136Z,17.40
2019-05-29T20:27:13.098Z,17.10
2019-05-29T20:29:43.043Z,17.20
2019-05-29T20:32:13.065Z,17.20
2019-05-29T20:34:43.445Z,17.00
2019-05-29T20:37:13.486Z,17.10
2019-05-29T20:39:43.471Z,17.00
2019-05-29T20:42:13.383Z,17.10
2019-05-29T20:44:43.288Z,17.20
2019-05-29T20:47:13.426Z,17.10
2019-05-29T20:49:46.686Z,17.00
2019-05-29T20:52:15.099Z,16.90
2019-05-29T20:54:45.029Z,16.80
2019-05-29T20:57:15.259Z,16.80
2019-05-29T20:59:45.215Z,16.90
2019-05-29T21:02:15.279Z,17.10
2019-05-29T21:04:45.383Z,17.20
2019-05-29T21:07:15.346Z,17.30
2019-05-29T21:09:45.372Z,17.30
2019-05-29T21:12:15.479Z,17.30
2019-05-29T21:14:45.429Z,17.10
2019-05-29T21:17:16.547Z,17.00
2019-05-29T21:19:46.502Z,17.00
2019-05-29T21:22:16.944Z,17.30
2019-05-29T21:24:58.193Z,17.80
2019-05-29T21:27:18.611Z,17.50
2019-05-29T21:29:49.771Z,17.60
2019-05-29T21:32:19.735Z,17.30
2019-05-29T21:34:49.771Z,16.80
2019-05-29T21:37:19.820Z,16.90
2019-05-29T21:39:51.231Z,17.10
2019-05-29T21:42:21.258Z,16.90
2019-05-29T21:44:51.401Z,16.80
2019-05-29T21:47:21.463Z,16.90
2019-05-29T21:49:51.434Z,17.20
2019-05-29T21:52:21.454Z,17.20
2019-05-29T21:54:51.450Z,17.10
2019-05-29T21:57:21.463Z,17.00
2019-05-29T21:59:51.368Z,16.80
2019-05-29T22:02:21.393Z,17.10
2019-05-29T22:04:52.511Z,17.00
2019-05-29T22:07:22.739Z,16.60
2019-05-29T22:09:52.860Z,16.70
2019-05-29T22:12:24.437Z,17.00
2019-05-29T22:14:55.151Z,16.40
2019-05-29T22:17:25.330Z,16.60
2019-05-29T22:19:55.332Z,16.70
2019-05-29T22:22:25.254Z,16.60
2019-05-29T22:24:55.417Z,16.60
2019-05-29T22:27:25.535Z,16.80
2019-05-29T22:29:57.388Z,17.10
2019-05-29T22:32:27.502Z,17.40
2019-05-29T22:34:57.653Z,17.60
2019-05-29T22:37:28.809Z,17.50
2019-05-29T22:39:59.599Z,17.10
2019-05-29T22:42:29.885Z,16.90
2019-05-29T22:44:59.929Z,16.80
2019-05-29T22:47:29.931Z,16.60
2019-05-29T22:49:59.939Z,16.70
2019-05-29T22:52:29.876Z,16.70
2019-05-29T22:55:00.039Z,16.80
2019-05-29T22:57:30.004Z,16.80
2019-05-29T23:00:00.164Z,16.70
2019-05-29T23:02:30.390Z,16.90
2019-05-29T23:05:00.617Z,16.90
2019-05-29T23:07:32.244Z,16.70
2019-05-29T23:10:02.697Z,17.10
2019-05-29T23:12:34.502Z,17.70
2019-05-29T23:15:05.789Z,17.80
2019-05-29T23:17:35.756Z,17.60
2019-05-29T23:20:07.706Z,17.60
2019-05-29T23:22:37.694Z,17.70
2019-05-29T23:25:08.240Z,17.60
2019-05-29T23:27:38.157Z,17.70
2019-05-29T23:30:09.466Z,17.80
2019-05-29T23:32:39.546Z,17.90
2019-05-29T23:35:09.858Z,17.90
2019-05-29T23:37:40.089Z,18.00
2019-05-29T23:40:10.403Z,18.00
2019-05-29T23:42:40.402Z,17.20
2019-05-29T23:45:10.825Z,17.20
2019-05-29T23:47:41.008Z,17.20
2019-05-29T23:50:11.518Z,16.90
2019-05-29T23:52:41.548Z,16.50
2019-05-29T23:55:13.082Z,16.60
2019-05-29T23:57:43.236Z,16.40
