createdAt,value
2023-04-10T00:02:23.663Z,43.58
2023-04-10T00:04:50.306Z,39.77
2023-04-10T00:07:17.111Z,37.53
2023-04-10T00:09:43.582Z,39.10
2023-04-10T00:12:11.564Z,33.80
2023-04-10T00:14:38.126Z,33.83
2023-04-10T00:17:04.584Z,36.53
2023-04-10T00:19:31.039Z,39.40
2023-04-10T00:21:57.470Z,40.30
2023-04-10T00:24:23.919Z,33.83
2023-04-10T00:26:50.370Z,37.70
2023-04-10T00:29:16.937Z,39.27
2023-04-10T00:31:43.453Z,35.53
2023-04-10T00:34:10.075Z,39.23
2023-04-10T00:36:36.595Z,35.07
2023-04-10T00:39:03.250Z,38.40
2023-04-10T00:41:29.998Z,38.47
2023-04-10T00:43:56.945Z,38.03
2023-04-10T00:46:23.963Z,39.17
2023-04-10T00:48:54.473Z,37.30
2023-04-10T00:51:20.910Z,40.93
2023-04-10T00:53:47.940Z,36.13
2023-04-10T00:56:14.537Z,41.47
2023-04-10T00:58:40.960Z,41.10
2023-04-10T01:01:08.488Z,39.43
2023-04-10T01:03:35.163Z,42.10
2023-04-10T01:06:20.644Z,44.80
2023-04-10T01:11:15.705Z,40.47
2023-04-10T01:13:44.062Z,38.07
2023-04-10T01:16:18.938Z,36.47
2023-04-10T01:18:46.762Z,36.85
2023-04-10T01:21:13.202Z,33.83
2023-04-10T01:23:42.971Z,33.63
2023-04-10T01:26:10.402Z,31.77
2023-04-10T01:28:53.531Z,31.70
2023-04-10T01:31:21.855Z,31.00
2023-04-10T01:33:50.758Z,29.90
2023-04-10T01:36:22.035Z,32.03
2023-04-10T01:38:48.461Z,29.23
2023-04-10T01:41:14.884Z,27.97
2023-04-10T01:43:41.407Z,26.83
2023-04-10T01:46:07.901Z,28.77
2023-04-10T01:48:34.337Z,29.23
2023-04-10T01:51:02.957Z,30.77
2023-04-10T01:53:29.559Z,32.73
2023-04-10T01:55:55.986Z,37.97
2023-04-10T01:58:22.492Z,33.33
2023-04-10T02:00:48.945Z,32.70
2023-04-10T02:03:15.689Z,36.00
2023-04-10T02:05:54.515Z,28.93
2023-04-10T02:08:23.981Z,35.40
2023-04-10T02:10:56.750Z,29.93
2023-04-10T02:13:23.191Z,35.33
2023-04-10T02:15:50.666Z,30.57
2023-04-10T02:18:17.325Z,32.63
2023-04-10T02:20:44.203Z,28.17
2023-04-10T02:23:10.624Z,33.63
2023-04-10T02:25:37.133Z,33.43
2023-04-10T02:28:04.245Z,29.33
2023-04-10T02:30:30.722Z,31.90
2023-04-10T02:32:57.414Z,28.13
2023-04-10T02:35:23.877Z,29.37
2023-04-10T02:37:50.779Z,29.23
2023-04-10T02:40:17.262Z,33.27
2023-04-10T02:42:43.767Z,30.73
2023-04-10T02:45:10.395Z,30.00
2023-04-10T02:47:36.864Z,30.53
2023-04-10T02:50:03.376Z,28.00
2023-04-10T02:52:29.890Z,35.27
2023-04-10T02:54:56.414Z,38.13
2023-04-10T02:57:22.986Z,35.90
2023-04-10T02:59:52.600Z,29.43
2023-04-10T03:02:19.074Z,30.13
2023-04-10T03:04:45.609Z,27.97
2023-04-10T03:07:12.030Z,32.53
2023-04-10T03:09:38.481Z,28.43
2023-04-10T03:12:04.886Z,27.60
2023-04-10T03:14:31.588Z,27.67
2023-04-10T03:16:58.023Z,29.83
2023-04-10T03:19:26.777Z,31.93
2023-04-10T03:21:53.790Z,28.13
2023-04-10T03:24:20.989Z,28.10
2023-04-10T03:26:47.462Z,28.80
2023-04-10T03:29:18.890Z,28.77
2023-04-10T03:31:46.150Z,27.23
2023-04-10T03:34:12.621Z,28.57
2023-04-10T03:36:39.076Z,28.77
2023-04-10T03:39:05.981Z,29.23
2023-04-10T03:41:32.521Z,25.13
2023-04-10T03:43:59.017Z,27.33
2023-04-10T03:46:25.731Z,28.57
2023-04-10T03:48:54.157Z,28.47
2023-04-10T03:51:20.733Z,32.70
2023-04-10T03:53:47.260Z,33.67
2023-04-10T03:56:13.724Z,29.00
2023-04-10T03:58:40.246Z,28.17
2023-04-10T04:01:06.696Z,28.47
2023-04-10T04:03:33.326Z,27.00
2023-04-10T04:05:59.898Z,26.00
2023-04-10T04:08:26.303Z,26.97
2023-04-10T04:10:52.764Z,28.13
2023-04-10T04:13:19.591Z,26.07
2023-04-10T04:15:47.907Z,28.83
2023-04-10T04:18:14.409Z,27.27
2023-04-10T04:20:41.108Z,26.67
2023-04-10T04:23:07.623Z,31.07
2023-04-10T04:25:34.084Z,28.50
2023-04-10T04:28:01.428Z,27.43
2023-04-10T04:30:28.019Z,29.37
2023-04-10T04:32:54.585Z,30.87
2023-04-10T04:35:21.504Z,30.20
2023-04-10T04:37:48.121Z,30.53
2023-04-10T04:40:14.650Z,29.23
2023-04-10T04:42:41.128Z,31.77
2023-04-10T04:45:08.032Z,32.07
2023-04-10T04:47:34.552Z,28.63
2023-04-10T04:50:00.992Z,27.37
2023-04-10T04:52:27.640Z,26.70
2023-04-10T04:54:54.280Z,29.23
2023-04-10T04:57:21.214Z,27.83
2023-04-10T04:59:47.683Z,29.67
2023-04-10T05:02:14.230Z,30.73
2023-04-10T05:04:40.935Z,31.30
2023-04-10T05:07:07.404Z,29.77
2023-04-10T05:09:33.912Z,29.37
2023-04-10T05:12:00.394Z,43.93
2023-04-10T05:14:27.031Z,34.87
2023-04-10T05:16:53.494Z,46.77
2023-04-10T05:19:19.932Z,37.83
2023-04-10T05:21:46.379Z,33.03
2023-04-10T05:24:12.819Z,30.83
2023-04-10T05:26:39.316Z,33.33
2023-04-10T05:29:05.804Z,30.17
2023-04-10T05:31:32.613Z,32.03
2023-04-10T05:33:59.308Z,32.67
2023-04-10T05:36:25.822Z,32.57
2023-04-10T05:38:52.835Z,34.50
2023-04-10T05:41:19.492Z,28.67
2023-04-10T05:43:46.044Z,31.00
2023-04-10T05:46:12.658Z,33.53
2023-04-10T05:48:39.158Z,32.87
2023-04-10T05:51:05.796Z,34.03
2023-04-10T05:53:32.384Z,30.83
2023-04-10T05:56:02.439Z,31.50
2023-04-10T05:58:29.032Z,33.57
2023-04-10T06:00:56.246Z,29.80
2023-04-10T06:03:22.892Z,29.30
2023-04-10T06:05:49.444Z,28.13
2023-04-10T06:08:16.005Z,34.17
2023-04-10T06:10:42.434Z,31.77
2023-04-10T06:13:10.984Z,31.70
2023-04-10T06:15:37.832Z,30.60
2023-04-10T06:18:04.409Z,33.03
2023-04-10T06:20:30.957Z,29.10
2023-04-10T06:22:58.614Z,27.90
2023-04-10T06:25:25.049Z,30.73
2023-04-10T06:27:51.882Z,27.90
2023-04-10T06:30:18.355Z,30.27
2023-04-10T06:32:44.931Z,28.03
2023-04-10T06:35:11.495Z,31.57
2023-04-10T06:37:37.932Z,30.83
2023-04-10T06:40:04.401Z,35.30
2023-04-10T06:42:31.112Z,32.10
2023-04-10T06:44:57.703Z,31.10
2023-04-10T06:47:24.156Z,32.43
2023-04-10T06:49:50.684Z,30.40
2023-04-10T06:52:17.446Z,30.17
2023-04-10T06:54:44.017Z,33.30
2023-04-10T06:57:10.445Z,31.10
2023-04-10T06:59:36.963Z,36.03
2023-04-10T07:02:03.587Z,34.87
2023-04-10T07:04:30.838Z,37.53
2023-04-10T07:06:57.236Z,36.55
2023-04-10T07:09:26.238Z,37.15
2023-04-10T07:11:52.676Z,35.15
2023-04-10T07:14:19.100Z,37.33
2023-04-10T07:16:45.625Z,35.60
2023-04-10T07:19:12.253Z,35.60
2023-04-10T07:21:38.696Z,34.70
2023-04-10T07:24:05.266Z,35.88
2023-04-10T07:26:31.715Z,34.38
2023-04-10T07:28:58.161Z,36.13
2023-04-10T07:31:24.744Z,37.05
2023-04-10T07:33:51.890Z,33.22
2023-04-10T07:36:18.449Z,34.38
2023-04-10T07:38:44.904Z,34.20
2023-04-10T07:41:12.385Z,32.95
2023-04-10T07:43:38.944Z,31.95
2023-04-10T07:46:05.639Z,36.63
2023-04-10T07:48:32.614Z,35.03
2023-04-10T07:50:59.065Z,30.98
2023-04-10T07:53:25.627Z,31.95
2023-04-10T07:55:53.587Z,31.67
2023-04-10T07:58:20.163Z,32.83
2023-04-10T08:00:46.585Z,32.88
2023-04-10T08:03:13.842Z,30.65
2023-04-10T08:05:40.576Z,33.85
2023-04-10T08:08:10.371Z,30.88
2023-04-10T08:10:37.914Z,32.28
2023-04-10T08:13:04.604Z,30.63
2023-04-10T08:15:31.333Z,31.10
2023-04-10T08:17:57.894Z,35.33
2023-04-10T08:20:24.409Z,30.90
2023-04-10T08:22:51.007Z,29.73
2023-04-10T08:25:17.601Z,34.05
2023-04-10T08:27:44.005Z,29.35
2023-04-10T08:30:10.555Z,32.63
2023-04-10T08:32:37.173Z,33.35
2023-04-10T08:35:03.765Z,34.50
2023-04-10T08:37:30.313Z,34.58
2023-04-10T08:39:56.847Z,33.03
2023-04-10T08:42:23.272Z,32.42
2023-04-10T08:44:50.572Z,30.50
2023-04-10T08:47:17.070Z,31.00
2023-04-10T08:49:52.849Z,32.63
2023-04-10T08:52:22.922Z,29.73
2023-04-10T08:54:54.148Z,32.42
2023-04-10T08:57:22.404Z,32.63
2023-04-10T08:59:49.040Z,33.03
2023-04-10T09:02:15.856Z,31.58
2023-04-10T09:04:50.154Z,33.85
2023-04-10T09:07:16.847Z,32.35
2023-04-10T09:09:43.396Z,34.22
2023-04-10T09:12:09.977Z,36.15
2023-04-10T09:14:36.730Z,32.35
2023-04-10T09:17:22.629Z,34.17
2023-04-10T09:19:49.398Z,32.80
2023-04-10T09:22:16.337Z,33.95
2023-04-10T09:24:43.876Z,31.80
2023-04-10T09:27:10.430Z,34.80
2023-04-10T09:29:41.395Z,31.25
2023-04-10T09:32:07.931Z,31.30
2023-04-10T09:34:34.360Z,33.10
2023-04-10T09:37:03.732Z,34.22
2023-04-10T09:39:34.097Z,31.42
2023-04-10T09:42:00.634Z,33.78
2023-04-10T09:44:31.403Z,34.05
2023-04-10T09:46:58.487Z,29.83
2023-04-10T09:49:25.006Z,30.77
2023-04-10T09:51:52.222Z,30.45
2023-04-10T09:54:18.703Z,29.88
2023-04-10T09:56:45.418Z,30.48
2023-04-10T09:59:11.855Z,32.60
2023-04-10T10:01:38.375Z,30.38
2023-04-10T10:04:05.070Z,29.95
2023-04-10T10:06:32.436Z,30.58
2023-04-10T10:09:02.343Z,32.03
2023-04-10T10:11:28.796Z,30.77
2023-04-10T10:13:57.019Z,30.52
2023-04-10T10:16:29.639Z,32.20
2023-04-10T10:19:13.452Z,33.22
2023-04-10T10:21:40.118Z,29.90
2023-04-10T10:24:09.526Z,31.55
2023-04-10T10:26:36.578Z,28.30
2023-04-10T10:29:07.049Z,32.75
2023-04-10T10:31:37.447Z,28.95
2023-04-10T10:34:05.564Z,30.05
2023-04-10T10:36:32.360Z,33.13
2023-04-10T10:39:04.024Z,30.30
2023-04-10T10:41:54.386Z,31.17
2023-04-10T10:44:23.622Z,28.98
2023-04-10T10:46:51.094Z,28.77
2023-04-10T10:49:17.534Z,29.75
2023-04-10T10:51:43.941Z,30.48
2023-04-10T10:54:29.521Z,26.00
2023-04-10T10:56:56.101Z,25.88
2023-04-10T10:59:41.248Z,27.23
2023-04-10T11:02:16.426Z,28.48
2023-04-10T11:04:44.165Z,26.95
2023-04-10T11:07:10.580Z,26.73
2023-04-10T11:09:57.318Z,26.95
2023-04-10T11:12:24.151Z,27.20
2023-04-10T11:15:00.330Z,25.25
2023-04-10T11:17:45.856Z,26.73
2023-04-10T11:20:12.446Z,27.05
2023-04-10T11:26:01.041Z,27.08
2023-04-10T11:28:34.049Z,27.08
2023-04-10T11:31:16.481Z,28.60
2023-04-10T11:33:42.995Z,25.45
2023-04-10T11:36:09.405Z,24.83
2023-04-10T11:38:36.390Z,29.13
2023-04-10T11:41:04.453Z,28.80
2023-04-10T11:43:31.273Z,28.45
2023-04-10T11:46:01.647Z,27.05
2023-04-10T11:48:28.987Z,26.52
2023-04-10T11:50:55.546Z,27.40
2023-04-10T11:53:22.144Z,25.42
2023-04-10T11:55:48.680Z,27.58
2023-04-10T11:58:24.742Z,26.88
2023-04-10T12:00:58.033Z,28.35
2023-04-10T12:03:34.267Z,27.38
2023-04-10T12:06:00.941Z,27.95
2023-04-10T12:08:33.787Z,30.58
2023-04-10T12:11:00.840Z,30.05
2023-04-10T12:13:27.774Z,29.33
2023-04-10T12:15:54.719Z,31.42
2023-04-10T12:18:21.594Z,29.55
2023-04-10T12:20:48.127Z,34.08
2023-04-10T12:23:14.701Z,29.20
2023-04-10T12:25:41.281Z,28.38
2023-04-10T12:28:08.180Z,31.38
2023-04-10T12:30:34.613Z,31.00
2023-04-10T12:33:05.849Z,29.80
2023-04-10T12:35:44.468Z,26.05
2023-04-10T12:38:11.481Z,30.15
2023-04-10T12:40:38.656Z,30.77
2023-04-10T12:43:05.226Z,32.45
2023-04-10T12:45:45.472Z,31.90
2023-04-10T12:48:11.959Z,35.95
2023-04-10T12:50:48.266Z,33.63
2023-04-10T12:53:15.198Z,33.30
2023-04-10T12:55:42.438Z,32.85
2023-04-10T12:58:16.395Z,31.50
2023-04-10T13:00:42.817Z,32.22
2023-04-10T13:03:09.324Z,33.05
2023-04-10T13:05:36.102Z,31.63
2023-04-10T13:08:02.527Z,31.60
2023-04-10T13:10:29.031Z,32.10
2023-04-10T13:12:55.701Z,31.42
2023-04-10T13:15:22.137Z,32.22
2023-04-10T13:17:48.701Z,30.40
2023-04-10T13:20:15.274Z,28.58
2023-04-10T13:22:41.734Z,30.85
2023-04-10T13:25:08.557Z,30.33
2023-04-10T13:27:35.029Z,30.83
2023-04-10T13:30:01.463Z,32.72
2023-04-10T13:32:28.055Z,32.67
2023-04-10T13:34:54.866Z,32.72
2023-04-10T13:37:21.307Z,31.88
2023-04-10T13:39:47.845Z,32.53
2023-04-10T13:42:14.493Z,29.15
2023-04-10T13:44:41.011Z,32.78
2023-04-10T13:47:07.679Z,33.38
2023-04-10T13:49:34.330Z,29.95
2023-04-10T13:52:01.022Z,31.60
2023-04-10T13:54:27.567Z,28.48
2023-04-10T13:56:54.853Z,26.42
2023-04-10T13:59:21.435Z,27.40
2023-04-10T14:01:48.369Z,29.73
2023-04-10T14:04:14.814Z,30.52
2023-04-10T14:06:43.419Z,29.38
2023-04-10T14:09:10.054Z,31.75
2023-04-10T14:11:36.566Z,29.85
2023-04-10T14:14:02.989Z,27.23
2023-04-10T14:16:29.477Z,26.70
2023-04-10T14:18:56.280Z,30.05
2023-04-10T14:21:22.858Z,28.33
2023-04-10T14:23:49.307Z,28.40
2023-04-10T14:26:15.862Z,26.60
2023-04-10T14:28:42.867Z,27.02
2023-04-10T14:31:09.385Z,26.95
2023-04-10T14:33:35.943Z,25.70
2023-04-10T14:36:02.503Z,27.58
2023-04-10T14:38:29.125Z,26.35
2023-04-10T14:40:55.648Z,25.92
2023-04-10T14:43:22.316Z,25.98
2023-04-10T14:45:48.820Z,24.25
2023-04-10T14:48:15.595Z,31.60
2023-04-10T14:50:42.187Z,32.75
2023-04-10T14:53:09.975Z,34.10
2023-04-10T14:55:37.331Z,35.78
2023-04-10T14:58:04.079Z,34.50
2023-04-10T15:00:30.542Z,34.03
2023-04-10T15:02:57.622Z,30.17
2023-04-10T15:05:24.440Z,28.73
2023-04-10T15:07:51.283Z,26.70
2023-04-10T15:10:17.805Z,27.80
2023-04-10T15:12:44.292Z,27.55
2023-04-10T15:15:10.811Z,27.42
2023-04-10T15:17:37.427Z,26.48
2023-04-10T15:20:05.110Z,26.80
2023-04-10T15:22:31.557Z,28.42
2023-04-10T15:24:57.975Z,25.02
2023-04-10T15:27:24.889Z,24.88
2023-04-10T15:29:51.599Z,25.13
2023-04-10T15:32:18.095Z,24.10
2023-04-10T15:34:44.605Z,24.30
2023-04-10T15:37:11.817Z,26.08
2023-04-10T15:39:38.446Z,24.90
2023-04-10T15:42:05.413Z,24.73
2023-04-10T15:44:32.062Z,27.60
2023-04-10T15:46:58.596Z,25.83
2023-04-10T15:49:36.369Z,25.60
2023-04-10T15:52:04.736Z,25.15
2023-04-10T15:54:32.782Z,25.52
2023-04-10T15:56:59.365Z,25.45
2023-04-10T15:59:25.887Z,26.70
2023-04-10T16:01:52.397Z,24.88
2023-04-10T16:04:19.192Z,25.17
2023-04-10T16:06:45.997Z,26.50
2023-04-10T16:09:25.667Z,28.30
2023-04-10T16:11:53.419Z,28.40
2023-04-10T16:14:20.108Z,30.08
2023-04-10T16:16:46.764Z,28.35
2023-04-10T16:19:13.295Z,26.08
2023-04-10T16:21:40.085Z,27.58
2023-04-10T16:24:06.695Z,27.85
2023-04-10T16:26:33.712Z,26.85
2023-04-10T16:29:00.530Z,24.95
2023-04-10T16:31:27.248Z,24.17
2023-04-10T16:33:54.074Z,25.52
2023-04-10T16:36:20.538Z,25.77
2023-04-10T16:38:50.413Z,26.05
2023-04-10T16:41:21.148Z,26.02
2023-04-10T16:43:47.711Z,25.05
2023-04-10T16:46:14.230Z,24.38
2023-04-10T16:48:40.860Z,24.75
2023-04-10T16:51:08.444Z,25.45
2023-04-10T16:53:37.978Z,25.17
2023-04-10T16:56:05.217Z,24.45
2023-04-10T16:58:32.995Z,23.23
2023-04-10T17:01:00.434Z,21.77
2023-04-10T17:03:28.340Z,22.52
2023-04-10T17:05:55.765Z,23.48
2023-04-10T17:08:24.202Z,21.27
2023-04-10T17:10:51.520Z,22.92
2023-04-10T17:13:21.602Z,23.30
2023-04-10T17:15:48.749Z,22.63
2023-04-10T17:18:15.340Z,31.88
2023-04-10T17:20:41.814Z,28.48
2023-04-10T17:23:08.240Z,32.70
2023-04-10T17:25:38.509Z,32.58
2023-04-10T17:28:05.037Z,32.05
2023-04-10T17:30:31.528Z,33.15
2023-04-10T17:32:58.639Z,32.22
2023-04-10T17:35:25.745Z,33.00
2023-04-10T17:37:52.325Z,32.83
2023-04-10T17:40:18.880Z,30.88
2023-04-10T17:42:45.358Z,32.97
2023-04-10T17:45:11.978Z,29.95
2023-04-10T17:47:38.801Z,33.45
2023-04-10T17:50:05.554Z,33.92
2023-04-10T17:52:32.037Z,33.33
2023-04-10T17:55:05.673Z,34.45
2023-04-10T17:57:46.238Z,31.65
2023-04-10T18:00:16.100Z,27.27
2023-04-10T18:02:43.235Z,30.25
2023-04-10T18:05:09.941Z,28.98
2023-04-10T18:07:37.076Z,32.05
2023-04-10T18:10:03.562Z,26.00
2023-04-10T18:12:30.398Z,26.52
2023-04-10T18:14:56.858Z,25.88
2023-04-10T18:17:23.399Z,24.77
2023-04-10T18:19:50.331Z,25.27
2023-04-10T18:22:16.982Z,22.38
2023-04-10T18:24:47.120Z,22.97
2023-04-10T18:27:13.652Z,22.40
2023-04-10T18:29:41.253Z,24.13
2023-04-10T18:32:07.823Z,28.97
2023-04-10T18:34:34.357Z,33.17
2023-04-10T18:37:00.799Z,32.92
2023-04-10T18:39:27.272Z,28.23
2023-04-10T18:41:53.691Z,27.93
2023-04-10T18:44:20.340Z,26.77
2023-04-10T18:46:53.835Z,27.60
2023-04-10T18:49:24.261Z,29.53
2023-04-10T18:51:50.835Z,29.37
2023-04-10T18:54:17.599Z,24.90
2023-04-10T18:56:44.212Z,26.87
2023-04-10T18:59:10.667Z,30.20
2023-04-10T19:01:47.447Z,32.23
2023-04-10T19:04:14.146Z,36.43
2023-04-10T19:06:42.705Z,33.73
2023-04-10T19:09:09.146Z,34.03
2023-04-10T19:11:35.597Z,27.57
2023-04-10T19:14:02.020Z,26.17
2023-04-10T19:16:28.594Z,27.37
2023-04-10T19:18:55.398Z,34.23
2023-04-10T19:21:22.107Z,32.10
2023-04-10T19:23:49.360Z,36.27
2023-04-10T19:26:20.225Z,36.20
2023-04-10T19:28:46.703Z,34.27
2023-04-10T19:31:13.439Z,35.77
2023-04-10T19:33:39.961Z,31.57
2023-04-10T19:36:08.357Z,30.63
2023-04-10T19:38:35.396Z,33.80
2023-04-10T19:41:01.875Z,39.20
2023-04-10T19:43:28.622Z,32.37
2023-04-10T19:45:56.261Z,28.93
2023-04-10T19:48:22.715Z,31.37
2023-04-10T19:50:49.275Z,29.13
2023-04-10T19:53:15.949Z,27.37
2023-04-10T19:55:43.990Z,27.17
2023-04-10T19:58:16.973Z,30.00
2023-04-10T20:00:52.114Z,33.50
2023-04-10T20:03:26.008Z,33.83
2023-04-10T20:05:53.736Z,31.03
2023-04-10T20:08:20.262Z,30.43
2023-04-10T20:10:46.744Z,29.77
2023-04-10T20:13:13.158Z,38.47
2023-04-10T20:15:39.645Z,29.73
2023-04-10T20:18:06.119Z,34.87
2023-04-10T20:20:32.579Z,32.00
2023-04-10T20:22:58.981Z,37.30
2023-04-10T20:25:25.546Z,39.47
2023-04-10T20:27:52.011Z,33.50
2023-04-10T20:30:18.473Z,35.50
2023-04-10T20:32:46.841Z,30.93
2023-04-10T20:35:13.566Z,33.63
2023-04-10T20:37:40.218Z,31.30
2023-04-10T20:40:06.965Z,35.77
2023-04-10T20:42:33.450Z,34.40
2023-04-10T20:44:59.895Z,31.60
2023-04-10T20:47:26.450Z,28.13
2023-04-10T20:49:53.065Z,31.23
2023-04-10T20:52:19.463Z,30.07
2023-04-10T20:54:46.119Z,37.87
2023-04-10T20:57:12.643Z,35.50
2023-04-10T20:59:39.251Z,40.60
2023-04-10T21:02:06.038Z,35.40
2023-04-10T21:04:33.086Z,35.33
2023-04-10T21:06:59.627Z,34.60
2023-04-10T21:09:26.093Z,31.03
2023-04-10T21:11:52.490Z,31.07
2023-04-10T21:14:19.072Z,34.17
2023-04-10T21:16:46.114Z,41.37
2023-04-10T21:19:12.673Z,32.10
2023-04-10T21:21:39.109Z,29.27
2023-04-10T21:24:05.630Z,28.30
2023-04-10T21:26:32.115Z,29.50
2023-04-10T21:28:58.532Z,28.07
2023-04-10T21:31:25.154Z,36.67
2023-04-10T21:33:51.662Z,31.93
2023-04-10T21:36:18.165Z,34.17
2023-04-10T21:38:44.637Z,29.00
2023-04-10T21:41:11.111Z,24.83
2023-04-10T21:43:38.678Z,26.67
2023-04-10T21:46:05.429Z,29.10
2023-04-10T21:48:31.930Z,29.40
2023-04-10T21:50:58.368Z,29.47
2023-04-10T21:53:24.830Z,24.60
2023-04-10T21:55:52.379Z,28.13
2023-04-10T21:58:19.071Z,29.17
2023-04-10T22:00:51.605Z,26.83
2023-04-10T22:03:20.556Z,26.73
2023-04-10T22:05:48.911Z,26.40
2023-04-10T22:08:16.014Z,28.27
2023-04-10T22:10:45.384Z,30.63
2023-04-10T22:13:19.797Z,45.80
2023-04-10T22:15:54.508Z,36.43
2023-04-10T22:18:20.943Z,31.93
2023-04-10T22:20:47.671Z,32.73
2023-04-10T22:23:14.241Z,27.07
2023-04-10T22:25:40.747Z,31.17
2023-04-10T22:28:07.179Z,27.70
2023-04-10T22:30:34.396Z,30.37
2023-04-10T22:33:00.892Z,28.60
2023-04-10T22:35:27.397Z,28.80
2023-04-10T22:37:54.043Z,27.43
2023-04-10T22:40:20.505Z,28.93
2023-04-10T22:42:48.428Z,28.60
2023-04-10T22:45:15.605Z,28.83
2023-04-10T22:47:42.066Z,25.93
2023-04-10T22:50:08.607Z,25.80
2023-04-10T22:52:35.063Z,29.83
2023-04-10T22:55:01.659Z,31.67
2023-04-10T22:57:40.837Z,37.70
2023-04-10T23:00:07.720Z,33.03
2023-04-10T23:02:34.254Z,27.30
2023-04-10T23:05:00.958Z,24.70
2023-04-10T23:07:28.028Z,25.40
2023-04-10T23:09:54.563Z,24.27
2023-04-10T23:12:20.995Z,29.00
2023-04-10T23:14:47.475Z,27.70
2023-04-10T23:17:14.054Z,26.90
2023-04-10T23:19:40.844Z,28.77
2023-04-10T23:22:07.572Z,25.93
2023-04-10T23:24:34.601Z,27.33
2023-04-10T23:27:01.602Z,26.93
2023-04-10T23:29:28.461Z,33.10
2023-04-10T23:31:55.056Z,29.27
2023-04-10T23:34:21.745Z,27.53
2023-04-10T23:36:48.562Z,27.17
2023-04-10T23:39:15.660Z,27.33
2023-04-10T23:41:42.693Z,28.23
2023-04-10T23:44:09.236Z,34.60
2023-04-10T23:46:35.883Z,34.70
2023-04-10T23:49:02.733Z,28.73
2023-04-10T23:51:31.987Z,26.17
2023-04-10T23:53:58.863Z,24.03
2023-04-10T23:56:29.288Z,26.57
2023-04-10T23:58:56.498Z,30.93
