createdAt,value
2023-04-17T00:01:31.044Z,42.33
2023-04-17T00:05:33.156Z,43.77
2023-04-17T00:09:34.308Z,43.27
2023-04-17T00:13:35.984Z,44.83
2023-04-17T00:17:37.141Z,45.50
2023-04-17T00:21:38.235Z,45.73
2023-04-17T00:25:39.388Z,45.00
2023-04-17T00:29:40.512Z,47.73
2023-04-17T00:33:41.970Z,48.93
2023-04-17T00:37:42.891Z,46.97
2023-04-17T00:41:43.991Z,46.80
2023-04-17T00:45:47.231Z,48.07
2023-04-17T00:49:50.370Z,49.90
2023-04-17T00:53:51.525Z,51.23
2023-04-17T00:57:52.500Z,51.67
2023-04-17T01:01:53.890Z,54.80
2023-04-17T01:05:55.645Z,55.87
2023-04-17T01:09:56.804Z,56.03
2023-04-17T01:13:57.904Z,56.37
2023-04-17T01:17:59.337Z,56.13
2023-04-17T01:22:00.410Z,57.37
2023-04-17T01:26:01.509Z,62.10
2023-04-17T01:30:03.395Z,66.17
2023-04-17T01:34:04.328Z,66.03
2023-04-17T01:38:05.401Z,66.00
2023-04-17T01:42:06.315Z,69.70
2023-04-17T01:46:07.894Z,67.40
2023-04-17T01:50:09.644Z,68.57
2023-04-17T01:54:10.936Z,71.17
2023-04-17T01:58:11.839Z,71.77
2023-04-17T02:02:13.067Z,66.47
2023-04-17T02:06:14.988Z,73.70
2023-04-17T02:10:16.078Z,73.27
2023-04-17T02:14:17.636Z,70.83
2023-04-17T02:18:18.752Z,70.10
2023-04-17T02:22:19.831Z,68.97
2023-04-17T02:26:21.078Z,66.60
2023-04-17T02:30:24.678Z,65.13
2023-04-17T02:34:25.715Z,66.03
2023-04-17T02:38:28.762Z,64.03
2023-04-17T02:42:29.894Z,63.87
2023-04-17T02:46:31.048Z,63.30
2023-04-17T02:50:32.098Z,62.37
2023-04-17T02:54:33.046Z,61.47
2023-04-17T02:58:34.241Z,60.03
2023-04-17T03:02:35.594Z,65.13
2023-04-17T03:06:36.697Z,62.63
2023-04-17T03:10:37.830Z,65.33
2023-04-17T03:14:39.027Z,64.57
2023-04-17T03:18:40.962Z,65.17
2023-04-17T03:22:42.060Z,61.50
2023-04-17T03:26:43.168Z,62.67
2023-04-17T03:30:44.224Z,61.87
2023-04-17T03:34:45.301Z,63.07
2023-04-17T03:38:46.236Z,63.70
2023-04-17T03:42:47.356Z,65.67
2023-04-17T03:46:48.516Z,63.70
2023-04-17T03:50:51.162Z,67.80
2023-04-17T03:54:52.127Z,63.57
2023-04-17T03:58:53.312Z,62.50
2023-04-17T04:02:54.495Z,62.27
2023-04-17T04:06:57.168Z,61.97
2023-04-17T04:11:00.017Z,62.37
2023-04-17T04:15:01.220Z,61.40
2023-04-17T04:19:02.382Z,62.53
2023-04-17T04:23:03.982Z,63.53
2023-04-17T04:27:05.643Z,64.10
2023-04-17T04:31:07.465Z,64.53
2023-04-17T04:35:09.523Z,65.57
2023-04-17T04:39:10.858Z,62.17
2023-04-17T04:43:11.962Z,57.87
2023-04-17T04:47:13.202Z,56.53
2023-04-17T04:51:14.481Z,55.30
2023-04-17T04:55:15.640Z,48.77
2023-04-17T04:59:16.866Z,47.20
2023-04-17T05:03:18.399Z,44.23
2023-04-17T05:07:19.640Z,44.63
2023-04-17T05:11:20.760Z,42.77
2023-04-17T05:15:21.907Z,43.03
2023-04-17T05:19:23.089Z,42.43
2023-04-17T05:23:24.098Z,41.77
2023-04-17T05:27:26.301Z,43.67
2023-04-17T05:31:27.417Z,42.10
2023-04-17T05:35:28.720Z,41.80
2023-04-17T05:39:29.992Z,40.93
2023-04-17T05:43:31.017Z,40.17
2023-04-17T05:47:32.170Z,42.63
2023-04-17T05:51:33.432Z,41.53
2023-04-17T05:55:34.422Z,40.03
2023-04-17T05:59:36.064Z,38.40
2023-04-17T06:03:38.188Z,40.67
2023-04-17T06:07:39.758Z,43.43
2023-04-17T06:11:40.903Z,41.50
2023-04-17T06:15:42.076Z,40.20
2023-04-17T06:19:43.084Z,41.57
2023-04-17T06:23:44.081Z,42.03
2023-04-17T06:27:45.219Z,42.07
2023-04-17T06:31:46.365Z,41.27
2023-04-17T06:35:47.362Z,40.77
2023-04-17T06:39:48.525Z,42.10
2023-04-17T06:43:49.529Z,39.80
2023-04-17T06:47:50.676Z,41.90
2023-04-17T06:51:51.706Z,38.30
2023-04-17T06:55:54.056Z,41.23
2023-04-17T06:59:55.258Z,39.83
2023-04-17T07:03:56.591Z,40.67
2023-04-17T07:07:57.582Z,39.77
2023-04-17T07:11:59.062Z,36.57
2023-04-17T07:16:00.906Z,36.43
2023-04-17T07:20:04.591Z,35.90
2023-04-17T07:24:06.056Z,38.87
2023-04-17T07:28:07.150Z,41.17
2023-04-17T07:32:08.131Z,41.43
2023-04-17T07:36:11.285Z,40.10
2023-04-17T07:40:13.075Z,36.47
2023-04-17T07:44:14.387Z,37.10
2023-04-17T07:48:18.382Z,37.27
2023-04-17T07:52:19.375Z,36.53
2023-04-17T07:56:20.627Z,31.97
2023-04-17T08:00:22.870Z,35.70
2023-04-17T08:04:24.758Z,35.67
2023-04-17T08:08:26.164Z,35.93
2023-04-17T08:12:27.287Z,31.27
2023-04-17T08:16:28.711Z,35.07
2023-04-17T08:20:29.717Z,34.50
2023-04-17T08:24:31.254Z,33.57
2023-04-17T08:28:32.386Z,32.13
2023-04-17T08:32:42.515Z,30.63
2023-04-17T08:36:43.490Z,30.13
2023-04-17T08:40:48.444Z,29.13
2023-04-17T08:44:49.589Z,26.73
2023-04-17T08:48:52.215Z,27.93
2023-04-17T08:52:53.592Z,24.40
2023-04-17T08:56:54.864Z,26.60
2023-04-17T09:01:00.832Z,24.17
2023-04-17T09:05:02.071Z,23.90
2023-04-17T09:09:04.436Z,24.33
2023-04-17T09:13:06.449Z,26.93
2023-04-17T09:17:07.731Z,25.77
2023-04-17T09:21:09.776Z,25.53
2023-04-17T09:25:18.762Z,21.57
2023-04-17T09:29:19.855Z,23.43
2023-04-17T09:33:20.829Z,24.50
2023-04-17T09:37:22.554Z,19.83
2023-04-17T09:41:28.248Z,23.60
2023-04-17T09:45:38.827Z,24.30
2023-04-17T09:49:42.275Z,21.17
2023-04-17T09:53:43.280Z,20.57
2023-04-17T09:57:45.410Z,17.40
2023-04-17T10:01:46.541Z,16.93
2023-04-17T10:05:47.813Z,15.53
2023-04-17T10:09:48.783Z,16.03
2023-04-17T10:13:53.500Z,17.37
2023-04-17T10:17:57.068Z,17.57
2023-04-17T10:22:20.327Z,18.70
2023-04-17T10:26:28.108Z,17.70
2023-04-17T10:30:55.720Z,16.10
2023-04-17T10:35:18.841Z,15.53
2023-04-17T10:39:19.922Z,15.53
2023-04-17T10:43:22.118Z,9.47
2023-04-17T10:47:32.741Z,10.10
2023-04-17T10:51:39.225Z,9.23
2023-04-17T10:55:52.391Z,9.60
2023-04-17T10:59:57.315Z,9.57
2023-04-17T11:03:59.059Z,7.27
2023-04-17T11:08:00.603Z,9.87
2023-04-17T11:12:02.392Z,7.70
2023-04-17T11:16:04.407Z,6.90
2023-04-17T11:20:06.277Z,8.37
2023-04-17T11:24:07.349Z,8.27
2023-04-17T11:28:08.448Z,10.10
2023-04-17T11:32:11.401Z,8.10
2023-04-17T11:36:12.359Z,6.50
2023-04-17T11:40:13.488Z,7.30
2023-04-17T11:44:16.836Z,4.93
2023-04-17T11:48:21.787Z,7.67
2023-04-17T11:52:23.318Z,7.83
2023-04-17T11:56:26.403Z,6.70
2023-04-17T12:00:31.185Z,7.67
2023-04-17T12:04:34.460Z,7.50
2023-04-17T12:08:50.786Z,7.30
2023-04-17T12:12:51.979Z,8.40
2023-04-17T12:16:53.058Z,7.27
2023-04-17T12:20:54.007Z,7.63
2023-04-17T12:24:55.381Z,7.83
2023-04-17T12:28:56.987Z,8.23
2023-04-17T12:32:58.217Z,7.90
2023-04-17T12:36:59.330Z,7.97
2023-04-17T12:41:00.538Z,8.77
2023-04-17T12:45:01.472Z,8.90
2023-04-17T12:49:02.801Z,8.53
2023-04-17T12:53:03.908Z,9.27
2023-04-17T12:57:05.212Z,10.00
2023-04-17T13:01:06.984Z,9.53
2023-04-17T13:05:08.273Z,9.33
2023-04-17T13:09:10.342Z,8.57
2023-04-17T13:13:12.142Z,8.90
2023-04-17T13:17:15.716Z,9.50
2023-04-17T13:21:16.708Z,7.90
2023-04-17T13:25:17.807Z,8.90
2023-04-17T13:29:19.748Z,9.57
2023-04-17T13:33:20.947Z,8.83
2023-04-17T13:37:21.983Z,8.47
2023-04-17T13:41:23.473Z,8.43
2023-04-17T13:45:24.639Z,8.10
2023-04-17T13:49:27.638Z,8.00
2023-04-17T13:53:28.793Z,8.23
2023-04-17T13:57:30.221Z,7.13
2023-04-17T14:01:32.091Z,7.50
2023-04-17T14:05:33.483Z,7.13
2023-04-17T14:09:34.581Z,6.13
2023-04-17T14:13:35.787Z,6.77
2023-04-17T14:17:38.743Z,6.57
2023-04-17T14:21:39.722Z,7.47
2023-04-17T14:25:40.915Z,6.40
2023-04-17T14:29:42.210Z,6.53
2023-04-17T14:33:43.361Z,6.40
2023-04-17T14:37:44.482Z,6.90
2023-04-17T14:41:45.519Z,6.83
2023-04-17T14:45:46.758Z,6.67
2023-04-17T14:49:47.757Z,6.83
2023-04-17T14:53:49.832Z,6.93
2023-04-17T14:57:50.983Z,7.03
2023-04-17T15:01:52.055Z,7.40
2023-04-17T15:05:53.806Z,7.23
2023-04-17T15:09:56.385Z,6.47
2023-04-17T15:13:57.707Z,7.27
2023-04-17T15:17:58.904Z,6.47
2023-04-17T15:21:59.924Z,8.97
2023-04-17T15:26:01.108Z,6.60
2023-04-17T15:30:04.256Z,6.00
2023-04-17T15:34:05.990Z,7.00
2023-04-17T15:38:07.204Z,7.80
2023-04-17T15:42:09.211Z,6.47
2023-04-17T15:46:10.938Z,6.60
2023-04-17T15:50:12.433Z,6.83
2023-04-17T15:54:13.798Z,6.93
2023-04-17T15:58:15.493Z,6.23
2023-04-17T16:02:16.621Z,8.03
2023-04-17T16:06:19.951Z,7.17
2023-04-17T16:10:20.952Z,7.13
2023-04-17T16:14:22.341Z,6.57
2023-04-17T16:18:23.544Z,7.43
2023-04-17T16:22:24.596Z,7.07
2023-04-17T16:26:25.851Z,7.60
2023-04-17T16:30:26.863Z,7.60
2023-04-17T16:34:27.858Z,6.73
2023-04-17T16:38:28.937Z,8.57
2023-04-17T16:42:33.305Z,7.63
2023-04-17T16:46:51.999Z,8.50
2023-04-17T16:50:40.902Z,8.73
2023-04-17T16:54:44.847Z,8.53
2023-04-17T16:58:46.069Z,7.63
2023-04-17T17:02:47.194Z,8.30
2023-04-17T17:06:48.286Z,9.10
2023-04-17T17:10:50.526Z,8.53
2023-04-17T17:14:51.702Z,9.40
2023-04-17T17:18:52.851Z,9.50
2023-04-17T17:22:53.901Z,9.97
2023-04-17T17:26:55.427Z,9.77
2023-04-17T17:31:03.456Z,10.43
2023-04-17T17:35:05.186Z,10.90
2023-04-17T17:39:06.138Z,10.37
2023-04-17T17:43:07.457Z,12.10
2023-04-17T17:47:08.519Z,11.57
2023-04-17T17:51:09.810Z,10.23
2023-04-17T17:55:15.505Z,10.20
2023-04-17T17:59:18.481Z,11.03
2023-04-17T18:03:20.450Z,10.47
2023-04-17T18:07:21.894Z,11.13
2023-04-17T18:11:24.167Z,10.73
2023-04-17T18:15:25.147Z,11.20
2023-04-17T18:19:26.149Z,12.50
2023-04-17T18:23:27.149Z,10.97
2023-04-17T18:27:28.321Z,10.73
2023-04-17T18:31:29.289Z,10.23
2023-04-17T18:35:30.229Z,11.00
2023-04-17T18:39:31.575Z,10.67
2023-04-17T18:43:32.683Z,10.80
2023-04-17T18:47:33.744Z,9.87
2023-04-17T18:51:36.654Z,10.27
2023-04-17T18:55:38.120Z,10.00
2023-04-17T18:59:40.063Z,11.30
2023-04-17T19:03:42.370Z,11.20
2023-04-17T19:07:43.359Z,11.63
2023-04-17T19:11:45.089Z,13.03
2023-04-17T19:15:46.233Z,13.50
2023-04-17T19:19:47.467Z,11.83
2023-04-17T19:23:49.185Z,12.70
2023-04-17T19:27:50.181Z,12.57
2023-04-17T19:31:51.183Z,13.50
2023-04-17T19:35:52.317Z,14.03
2023-04-17T19:39:56.511Z,13.80
2023-04-17T19:43:56.276Z,13.60
2023-04-17T19:47:57.445Z,16.00
2023-04-17T19:52:00.200Z,16.30
2023-04-17T19:56:02.161Z,14.00
2023-04-17T20:00:04.136Z,15.43
2023-04-17T20:04:05.261Z,15.80
2023-04-17T20:08:08.489Z,14.83
2023-04-17T20:12:09.554Z,16.03
2023-04-17T20:16:10.959Z,15.07
2023-04-17T20:20:12.254Z,15.57
2023-04-17T20:24:15.086Z,15.63
2023-04-17T20:28:16.292Z,14.93
2023-04-17T20:32:19.239Z,16.20
2023-04-17T20:36:20.426Z,16.00
2023-04-17T20:40:21.415Z,16.80
2023-04-17T20:44:22.364Z,15.00
2023-04-17T20:48:24.623Z,17.30
2023-04-17T20:52:25.770Z,17.87
2023-04-17T20:56:26.912Z,16.03
2023-04-17T21:00:27.959Z,15.17
2023-04-17T21:04:28.968Z,16.73
2023-04-17T21:08:30.080Z,16.50
2023-04-17T21:12:32.216Z,17.17
2023-04-17T21:16:33.207Z,16.33
2023-04-17T21:20:34.859Z,16.30
2023-04-17T21:24:35.962Z,17.23
2023-04-17T21:28:37.266Z,15.53
2023-04-17T21:32:38.700Z,20.27
2023-04-17T21:36:39.633Z,20.50
2023-04-17T21:40:50.472Z,18.93
2023-04-17T21:44:43.231Z,19.83
2023-04-17T21:48:44.251Z,19.30
2023-04-17T21:52:45.286Z,20.03
2023-04-17T21:56:46.441Z,19.10
2023-04-17T22:00:47.822Z,17.83
2023-04-17T22:04:48.981Z,17.93
2023-04-17T22:08:49.989Z,18.70
2023-04-17T22:12:51.183Z,18.07
2023-04-17T22:16:52.370Z,19.10
2023-04-17T22:20:53.493Z,21.50
2023-04-17T22:24:54.712Z,20.73
2023-04-17T22:28:55.857Z,20.07
2023-04-17T22:32:57.161Z,22.77
2023-04-17T22:36:58.092Z,21.13
2023-04-17T22:40:59.332Z,21.63
2023-04-17T22:45:00.878Z,20.33
2023-04-17T22:49:03.927Z,23.13
2023-04-17T22:53:05.186Z,25.30
2023-04-17T22:57:06.305Z,22.70
2023-04-17T23:01:07.712Z,23.93
2023-04-17T23:05:09.150Z,22.03
2023-04-17T23:09:10.598Z,22.13
2023-04-17T23:13:11.634Z,24.30
2023-04-17T23:17:12.595Z,22.27
2023-04-17T23:21:13.908Z,20.43
2023-04-17T23:25:15.386Z,22.93
2023-04-17T23:29:16.612Z,23.67
2023-04-17T23:33:17.761Z,23.00
2023-04-17T23:37:19.053Z,23.27
2023-04-17T23:41:20.578Z,22.10
2023-04-17T23:45:21.817Z,24.17
2023-04-17T23:49:22.760Z,26.37
2023-04-17T23:53:23.919Z,24.77
2023-04-17T23:57:25.077Z,23.07
