createdAt,value
2023-02-16T00:02:10.119Z,11.43
2023-02-16T00:04:37.862Z,7.75
2023-02-16T00:07:25.588Z,7.68
2023-02-16T00:09:53.915Z,6.00
2023-02-16T00:12:40.293Z,7.70
2023-02-16T00:15:16.987Z,7.30
2023-02-16T00:17:45.759Z,6.72
2023-02-16T00:20:17.429Z,6.07
2023-02-16T00:22:45.322Z,7.60
2023-02-16T00:25:13.084Z,5.13
2023-02-16T00:27:40.852Z,6.43
2023-02-16T00:30:19.945Z,6.35
2023-02-16T00:32:50.563Z,3.63
2023-02-16T00:35:19.068Z,6.15
2023-02-16T00:37:47.414Z,5.72
2023-02-16T00:40:16.434Z,11.63
2023-02-16T00:42:44.749Z,7.40
2023-02-16T00:45:20.243Z,12.25
2023-02-16T00:47:49.986Z,25.77
2023-02-16T00:50:28.948Z,19.83
2023-02-16T00:52:59.800Z,36.28
2023-02-16T00:55:29.702Z,22.20
2023-02-16T00:58:01.986Z,16.23
2023-02-16T01:00:36.859Z,7.72
2023-02-16T01:03:15.064Z,7.40
2023-02-16T01:05:43.324Z,7.78
2023-02-16T01:08:32.953Z,6.38
2023-02-16T01:11:07.599Z,5.45
2023-02-16T01:13:42.336Z,8.57
2023-02-16T01:16:36.791Z,12.23
2023-02-16T01:19:04.638Z,13.18
2023-02-16T01:21:32.186Z,10.00
2023-02-16T01:24:02.325Z,7.28
2023-02-16T01:26:30.018Z,8.73
2023-02-16T01:28:58.165Z,7.15
2023-02-16T01:31:26.059Z,6.95
2023-02-16T01:33:53.729Z,6.05
2023-02-16T01:36:28.205Z,9.95
2023-02-16T01:38:55.823Z,4.70
2023-02-16T01:41:41.853Z,4.25
2023-02-16T01:44:17.962Z,4.60
2023-02-16T01:46:59.944Z,4.80
2023-02-16T01:52:08.097Z,6.95
2023-02-16T01:54:48.042Z,15.65
2023-02-16T01:57:37.670Z,6.45
2023-02-16T02:00:30.775Z,4.25
2023-02-16T02:03:20.937Z,4.90
2023-02-16T02:05:49.010Z,5.70
2023-02-16T02:08:26.498Z,8.43
2023-02-16T02:11:18.740Z,15.52
2023-02-16T02:14:09.875Z,13.77
2023-02-16T02:16:37.906Z,14.38
2023-02-16T02:19:05.822Z,9.98
2023-02-16T02:22:16.946Z,22.90
2023-02-16T02:25:24.820Z,8.55
2023-02-16T02:28:11.242Z,6.03
2023-02-16T02:30:42.077Z,4.93
2023-02-16T02:33:10.337Z,7.43
2023-02-16T02:35:52.191Z,8.52
2023-02-16T02:38:25.207Z,6.30
2023-02-16T02:41:05.331Z,5.13
2023-02-16T02:43:42.223Z,5.07
2023-02-16T02:46:18.572Z,5.20
2023-02-16T02:48:47.267Z,4.70
2023-02-16T02:51:30.927Z,4.20
2023-02-16T02:54:23.007Z,4.32
2023-02-16T02:57:38.157Z,5.15
2023-02-16T03:00:43.283Z,5.55
2023-02-16T03:03:34.323Z,6.38
2023-02-16T03:06:08.459Z,3.17
2023-02-16T03:09:00.257Z,6.85
2023-02-16T03:11:48.264Z,4.43
2023-02-16T03:14:19.238Z,11.45
2023-02-16T03:17:13.388Z,10.27
2023-02-16T03:20:00.102Z,4.88
2023-02-16T03:22:46.286Z,5.72
2023-02-16T03:25:32.787Z,7.03
2023-02-16T03:28:20.721Z,7.15
2023-02-16T03:30:48.527Z,7.07
2023-02-16T03:33:16.268Z,7.05
2023-02-16T03:35:43.858Z,11.60
2023-02-16T03:38:14.869Z,11.70
2023-02-16T03:40:43.284Z,14.15
2023-02-16T03:43:11.687Z,11.30
2023-02-16T03:45:41.398Z,5.75
2023-02-16T03:48:09.157Z,5.97
2023-02-16T03:50:38.646Z,5.90
2023-02-16T03:53:07.515Z,5.63
2023-02-16T03:55:39.683Z,4.18
2023-02-16T03:58:08.438Z,4.10
2023-02-16T04:00:37.298Z,4.35
2023-02-16T04:03:05.317Z,5.38
2023-02-16T04:05:33.699Z,4.25
2023-02-16T04:08:02.241Z,2.92
2023-02-16T04:10:30.346Z,4.40
2023-02-16T04:12:58.791Z,16.15
2023-02-16T04:15:28.377Z,15.65
2023-02-16T04:18:00.506Z,12.90
2023-02-16T04:20:29.723Z,24.00
2023-02-16T04:22:59.863Z,10.15
2023-02-16T04:25:28.296Z,7.15
2023-02-16T04:27:56.207Z,8.75
2023-02-16T04:30:26.274Z,23.33
2023-02-16T04:32:55.494Z,27.10
2023-02-16T04:35:23.321Z,11.75
2023-02-16T04:37:50.865Z,25.77
2023-02-16T04:40:18.689Z,6.63
2023-02-16T04:42:46.315Z,7.20
2023-02-16T04:45:14.235Z,6.25
2023-02-16T04:47:42.010Z,6.57
2023-02-16T04:50:10.017Z,8.63
2023-02-16T04:52:38.200Z,9.45
2023-02-16T04:55:06.281Z,5.43
2023-02-16T04:57:33.961Z,5.03
2023-02-16T05:00:01.634Z,5.38
2023-02-16T05:02:29.898Z,7.35
2023-02-16T05:04:57.524Z,6.65
2023-02-16T05:07:25.151Z,7.70
2023-02-16T05:09:53.193Z,7.53
2023-02-16T05:12:39.333Z,7.40
2023-02-16T05:15:07.307Z,6.38
2023-02-16T05:17:35.075Z,7.40
2023-02-16T05:20:04.244Z,6.40
2023-02-16T05:22:35.781Z,6.93
2023-02-16T05:25:03.609Z,6.65
2023-02-16T05:27:31.822Z,6.10
2023-02-16T05:30:00.326Z,6.53
2023-02-16T05:32:28.356Z,5.40
2023-02-16T05:34:56.459Z,6.65
2023-02-16T05:37:25.675Z,5.55
2023-02-16T05:39:54.001Z,5.45
2023-02-16T05:42:23.324Z,6.18
2023-02-16T05:44:51.752Z,5.30
2023-02-16T05:47:20.572Z,5.95
2023-02-16T05:52:19.381Z,5.25
2023-02-16T05:54:47.306Z,5.45
2023-02-16T05:57:17.947Z,3.78
2023-02-16T05:59:46.216Z,4.75
2023-02-16T06:02:14.198Z,7.03
2023-02-16T06:04:42.232Z,6.13
2023-02-16T06:07:10.241Z,8.30
2023-02-16T06:09:37.983Z,6.55
2023-02-16T06:12:08.596Z,5.40
2023-02-16T06:14:36.900Z,14.35
2023-02-16T06:17:05.377Z,7.32
2023-02-16T06:19:33.127Z,9.20
2023-02-16T06:22:01.041Z,8.18
2023-02-16T06:24:29.625Z,9.00
2023-02-16T06:26:57.478Z,5.70
2023-02-16T06:29:25.290Z,4.80
2023-02-16T06:31:53.280Z,6.30
2023-02-16T06:34:21.050Z,6.55
2023-02-16T06:36:49.070Z,6.78
2023-02-16T06:39:16.889Z,5.63
2023-02-16T06:41:46.397Z,5.28
2023-02-16T06:44:15.455Z,7.70
2023-02-16T06:46:48.925Z,4.85
2023-02-16T06:49:19.629Z,7.45
2023-02-16T06:51:48.958Z,7.60
2023-02-16T06:54:17.008Z,8.18
2023-02-16T06:56:44.799Z,6.15
2023-02-16T06:59:12.825Z,6.82
2023-02-16T07:01:42.032Z,6.45
2023-02-16T07:04:11.136Z,6.13
2023-02-16T07:06:38.794Z,6.75
2023-02-16T07:09:07.722Z,7.28
2023-02-16T07:11:36.062Z,9.18
2023-02-16T07:14:05.725Z,9.17
2023-02-16T07:16:34.219Z,7.55
2023-02-16T07:19:02.125Z,7.43
2023-02-16T07:21:31.505Z,6.22
2023-02-16T07:23:59.172Z,6.50
2023-02-16T07:26:29.049Z,6.18
2023-02-16T07:28:57.040Z,4.65
2023-02-16T07:31:27.610Z,6.95
2023-02-16T07:33:55.521Z,4.72
2023-02-16T07:36:23.520Z,5.35
2023-02-16T07:38:51.932Z,5.55
2023-02-16T07:41:20.219Z,4.18
2023-02-16T07:43:48.028Z,4.57
2023-02-16T07:46:16.025Z,5.38
2023-02-16T07:48:47.869Z,6.40
2023-02-16T07:51:23.596Z,6.10
2023-02-16T07:53:55.159Z,3.85
2023-02-16T07:56:31.517Z,4.70
2023-02-16T07:59:00.520Z,4.85
2023-02-16T08:01:28.430Z,4.82
2023-02-16T08:03:56.521Z,5.05
2023-02-16T08:06:24.341Z,3.95
2023-02-16T08:08:52.258Z,5.88
2023-02-16T08:11:22.332Z,6.72
2023-02-16T08:13:50.550Z,5.43
2023-02-16T08:16:20.019Z,5.72
2023-02-16T08:18:48.779Z,6.95
2023-02-16T08:21:27.984Z,5.35
2023-02-16T08:23:58.575Z,6.70
2023-02-16T08:26:29.420Z,6.22
2023-02-16T08:28:58.060Z,4.00
2023-02-16T08:31:30.166Z,5.35
2023-02-16T08:33:59.402Z,6.03
2023-02-16T08:36:33.104Z,5.45
2023-02-16T08:39:09.472Z,6.75
2023-02-16T08:41:38.018Z,5.63
2023-02-16T08:44:06.634Z,5.65
2023-02-16T08:46:35.782Z,5.55
2023-02-16T08:49:03.759Z,5.82
2023-02-16T08:51:38.586Z,4.05
2023-02-16T08:54:08.807Z,4.32
2023-02-16T08:56:36.671Z,6.15
2023-02-16T08:59:04.507Z,5.82
2023-02-16T09:01:32.774Z,4.38
2023-02-16T09:04:00.668Z,4.88
2023-02-16T09:06:28.617Z,5.05
2023-02-16T09:08:56.992Z,4.35
2023-02-16T09:11:24.891Z,6.15
2023-02-16T09:13:53.458Z,5.30
2023-02-16T09:16:22.769Z,5.22
2023-02-16T09:18:57.815Z,4.85
2023-02-16T09:21:25.950Z,4.50
2023-02-16T09:23:55.956Z,5.80
2023-02-16T09:26:44.975Z,7.10
2023-02-16T09:31:42.745Z,6.28
2023-02-16T09:34:10.764Z,4.82
2023-02-16T09:36:39.478Z,3.38
2023-02-16T09:39:08.328Z,3.28
2023-02-16T09:41:49.151Z,4.00
2023-02-16T09:44:38.126Z,5.43
2023-02-16T09:47:11.636Z,5.82
2023-02-16T09:49:42.510Z,4.78
2023-02-16T09:52:31.272Z,3.45
2023-02-16T09:55:00.128Z,3.80
2023-02-16T09:57:46.784Z,4.40
2023-02-16T10:00:36.111Z,4.60
2023-02-16T10:03:29.082Z,4.30
2023-02-16T10:06:15.510Z,3.97
2023-02-16T10:08:54.096Z,2.50
2023-02-16T10:11:38.736Z,3.10
2023-02-16T10:14:47.942Z,3.03
2023-02-16T10:17:30.100Z,3.03
2023-02-16T10:20:11.586Z,2.15
2023-02-16T10:22:48.550Z,2.20
2023-02-16T10:25:20.189Z,2.58
2023-02-16T10:27:50.555Z,2.28
2023-02-16T10:30:21.464Z,1.90
2023-02-16T10:33:17.914Z,1.70
2023-02-16T10:35:47.756Z,2.80
2023-02-16T10:38:27.094Z,3.25
2023-02-16T10:41:18.273Z,3.33
2023-02-16T10:43:56.016Z,2.50
2023-02-16T10:46:25.975Z,2.80
2023-02-16T10:48:54.738Z,3.20
2023-02-16T10:51:27.603Z,3.38
2023-02-16T10:54:01.494Z,2.95
2023-02-16T10:56:59.757Z,2.60
2023-02-16T10:59:42.156Z,2.35
2023-02-16T11:02:37.279Z,2.38
2023-02-16T11:05:29.478Z,2.50
2023-02-16T11:08:01.728Z,1.92
2023-02-16T11:10:47.180Z,1.85
2023-02-16T11:13:34.085Z,1.55
2023-02-16T11:16:14.003Z,1.80
2023-02-16T11:18:49.894Z,1.92
2023-02-16T11:21:18.754Z,2.08
2023-02-16T11:23:58.515Z,2.10
2023-02-16T11:26:27.211Z,2.10
2023-02-16T11:29:07.454Z,3.40
2023-02-16T11:31:40.145Z,1.67
2023-02-16T11:34:23.020Z,1.67
2023-02-16T11:36:50.931Z,2.22
2023-02-16T11:39:26.070Z,1.98
2023-02-16T11:42:07.970Z,1.88
2023-02-16T11:44:44.722Z,2.10
2023-02-16T11:47:30.252Z,2.22
2023-02-16T11:50:21.134Z,2.95
2023-02-16T11:52:52.492Z,2.92
2023-02-16T11:55:32.966Z,2.58
2023-02-16T11:58:17.600Z,2.42
2023-02-16T12:01:16.848Z,2.03
2023-02-16T12:03:57.240Z,2.70
2023-02-16T12:06:34.985Z,2.55
2023-02-16T12:09:21.944Z,2.72
2023-02-16T12:12:08.687Z,3.03
2023-02-16T12:14:45.440Z,2.30
2023-02-16T12:17:31.797Z,2.17
2023-02-16T12:20:15.112Z,2.85
2023-02-16T12:22:50.146Z,2.03
2023-02-16T12:25:30.249Z,2.13
2023-02-16T12:28:01.883Z,1.73
2023-02-16T12:30:45.157Z,2.42
2023-02-16T12:33:36.041Z,2.03
2023-02-16T12:36:24.154Z,2.20
2023-02-16T12:39:04.006Z,1.60
2023-02-16T12:41:52.305Z,2.50
2023-02-16T12:44:35.881Z,2.70
2023-02-16T12:47:13.160Z,2.63
2023-02-16T12:50:00.333Z,1.77
2023-02-16T12:52:38.410Z,2.80
2023-02-16T12:55:22.146Z,2.58
2023-02-16T12:57:55.217Z,2.80
2023-02-16T13:00:46.791Z,2.30
2023-02-16T13:03:40.805Z,3.58
2023-02-16T13:06:08.815Z,2.38
2023-02-16T13:08:50.379Z,2.58
2023-02-16T13:11:21.973Z,3.00
2023-02-16T13:13:50.308Z,3.20
2023-02-16T13:16:44.364Z,3.10
2023-02-16T13:19:14.081Z,1.98
2023-02-16T13:21:53.887Z,2.45
2023-02-16T13:24:31.016Z,2.92
2023-02-16T13:27:27.949Z,3.67
2023-02-16T13:30:09.028Z,3.72
2023-02-16T13:32:54.054Z,3.88
2023-02-16T13:35:30.100Z,4.13
2023-02-16T13:38:00.715Z,3.25
2023-02-16T13:40:37.455Z,4.27
2023-02-16T13:43:32.206Z,4.85
2023-02-16T13:46:03.112Z,3.33
2023-02-16T13:48:37.865Z,5.63
2023-02-16T13:51:10.101Z,4.00
2023-02-16T13:53:38.718Z,4.30
2023-02-16T13:56:28.848Z,4.97
2023-02-16T13:59:21.426Z,3.50
2023-02-16T14:01:50.872Z,2.90
2023-02-16T14:04:38.933Z,3.35
2023-02-16T14:07:10.483Z,3.30
2023-02-16T14:09:38.338Z,3.53
2023-02-16T14:12:11.757Z,2.97
2023-02-16T14:14:42.465Z,3.20
2023-02-16T14:17:19.602Z,4.40
2023-02-16T14:20:05.477Z,4.65
2023-02-16T14:22:39.612Z,3.67
2023-02-16T14:25:31.025Z,4.20
2023-02-16T14:28:19.508Z,3.70
2023-02-16T14:31:15.603Z,3.90
2023-02-16T14:33:48.033Z,18.77
2023-02-16T14:38:49.007Z,6.88
2023-02-16T14:41:22.841Z,13.00
2023-02-16T14:43:54.109Z,8.02
2023-02-16T14:46:38.011Z,9.25
2023-02-16T14:49:20.900Z,11.30
2023-02-16T14:51:54.558Z,11.27
2023-02-16T14:54:41.519Z,6.85
2023-02-16T14:57:27.155Z,11.63
2023-02-16T14:59:58.325Z,21.90
2023-02-16T15:02:28.745Z,15.77
2023-02-16T15:04:57.236Z,6.85
2023-02-16T15:07:32.721Z,4.57
2023-02-16T15:10:01.801Z,4.38
2023-02-16T15:12:40.833Z,11.90
2023-02-16T15:15:11.973Z,182.38
2023-02-16T15:17:48.191Z,52.28
2023-02-16T15:20:25.589Z,59.90
2023-02-16T15:22:58.978Z,77.20
2023-02-16T15:25:28.575Z,108.45
2023-02-16T15:28:06.115Z,47.65
2023-02-16T15:30:35.872Z,17.60
2023-02-16T15:33:05.653Z,7.20
2023-02-16T15:35:41.322Z,7.22
2023-02-16T15:38:13.419Z,7.30
2023-02-16T15:40:41.142Z,7.53
2023-02-16T15:43:31.052Z,6.82
2023-02-16T15:46:01.290Z,7.15
2023-02-16T15:48:37.007Z,7.90
2023-02-16T15:51:08.310Z,8.30
2023-02-16T15:53:48.299Z,7.30
2023-02-16T15:56:44.573Z,7.65
2023-02-16T15:59:35.056Z,9.27
2023-02-16T16:02:10.638Z,9.82
2023-02-16T16:04:40.640Z,10.63
2023-02-16T16:07:12.675Z,9.20
2023-02-16T16:09:40.695Z,13.73
2023-02-16T16:12:11.402Z,18.35
2023-02-16T16:14:42.333Z,23.60
2023-02-16T16:17:12.996Z,23.75
2023-02-16T16:19:41.362Z,40.15
2023-02-16T16:22:35.774Z,38.47
2023-02-16T16:25:22.332Z,36.65
2023-02-16T16:27:50.377Z,27.80
2023-02-16T16:30:21.286Z,24.85
2023-02-16T16:32:59.652Z,26.20
2023-02-16T16:35:45.875Z,24.55
2023-02-16T16:38:25.204Z,20.52
2023-02-16T16:41:03.366Z,17.27
2023-02-16T16:43:32.914Z,16.98
2023-02-16T16:46:35.067Z,14.27
2023-02-16T16:49:04.620Z,12.45
2023-02-16T16:51:38.900Z,12.40
2023-02-16T16:54:10.927Z,11.55
2023-02-16T16:56:40.201Z,12.20
2023-02-16T16:59:08.590Z,13.68
2023-02-16T17:01:37.591Z,12.75
2023-02-16T17:04:05.465Z,12.38
2023-02-16T17:06:35.213Z,13.35
2023-02-16T17:09:03.436Z,13.55
2023-02-16T17:11:33.633Z,14.00
2023-02-16T17:14:17.810Z,14.05
2023-02-16T17:16:47.689Z,13.73
2023-02-16T17:19:16.259Z,16.25
2023-02-16T17:21:44.310Z,14.23
2023-02-16T17:24:12.399Z,14.88
2023-02-16T17:26:40.546Z,14.57
2023-02-16T17:29:08.508Z,13.95
2023-02-16T17:31:36.426Z,15.40
2023-02-16T17:34:04.619Z,14.40
2023-02-16T17:36:32.846Z,14.93
2023-02-16T17:39:02.181Z,21.48
2023-02-16T17:41:30.500Z,16.77
2023-02-16T17:43:58.204Z,19.20
2023-02-16T17:46:29.237Z,19.88
2023-02-16T17:48:57.026Z,20.50
2023-02-16T17:51:25.111Z,18.70
2023-02-16T17:53:53.238Z,18.77
2023-02-16T17:56:22.107Z,21.05
2023-02-16T17:58:49.858Z,20.58
2023-02-16T18:01:18.032Z,20.90
2023-02-16T18:03:47.037Z,20.13
2023-02-16T18:06:16.107Z,19.77
2023-02-16T18:08:44.341Z,20.90
2023-02-16T18:11:12.431Z,20.13
2023-02-16T18:13:40.195Z,19.95
2023-02-16T18:16:14.551Z,21.05
2023-02-16T18:18:44.032Z,21.80
2023-02-16T18:21:11.944Z,22.55
2023-02-16T18:23:40.063Z,24.30
2023-02-16T18:26:07.859Z,23.25
2023-02-16T18:28:35.684Z,23.10
2023-02-16T18:31:05.647Z,26.30
2023-02-16T18:33:34.896Z,30.88
2023-02-16T18:36:03.425Z,35.13
2023-02-16T18:38:31.274Z,40.17
2023-02-16T18:40:59.039Z,45.38
2023-02-16T18:43:29.571Z,35.65
2023-02-16T18:45:57.672Z,45.33
2023-02-16T18:48:25.539Z,59.88
2023-02-16T18:50:53.295Z,55.15
2023-02-16T18:53:21.063Z,55.60
2023-02-16T18:55:48.839Z,55.17
2023-02-16T18:58:16.628Z,38.78
2023-02-16T19:00:44.698Z,37.97
2023-02-16T19:03:12.609Z,35.60
2023-02-16T19:05:41.170Z,34.85
2023-02-16T19:08:08.891Z,39.13
2023-02-16T19:10:36.661Z,34.65
2023-02-16T19:13:07.224Z,32.83
2023-02-16T19:15:36.218Z,25.70
2023-02-16T19:18:09.546Z,35.83
2023-02-16T19:20:37.236Z,33.67
2023-02-16T19:23:04.888Z,33.25
2023-02-16T19:25:32.735Z,33.30
2023-02-16T19:28:00.392Z,31.35
2023-02-16T19:30:28.980Z,34.90
2023-02-16T19:32:58.450Z,36.20
2023-02-16T19:35:26.241Z,36.67
2023-02-16T19:37:53.946Z,40.78
2023-02-16T19:40:21.953Z,40.30
2023-02-16T19:42:50.483Z,38.00
2023-02-16T19:45:18.326Z,37.53
2023-02-16T19:47:46.059Z,38.80
2023-02-16T19:50:13.835Z,40.85
2023-02-16T19:52:41.664Z,41.60
2023-02-16T19:55:11.473Z,42.67
2023-02-16T19:57:39.559Z,38.78
2023-02-16T20:00:11.670Z,32.65
2023-02-16T20:02:42.686Z,28.65
2023-02-16T20:05:11.404Z,28.52
2023-02-16T20:07:40.407Z,28.10
2023-02-16T20:10:08.534Z,29.58
2023-02-16T20:12:36.542Z,29.02
2023-02-16T20:15:09.527Z,25.98
2023-02-16T20:17:37.487Z,26.13
2023-02-16T20:20:05.839Z,25.98
2023-02-16T20:22:34.367Z,24.75
2023-02-16T20:25:02.559Z,25.60
2023-02-16T20:27:30.474Z,23.38
2023-02-16T20:29:58.286Z,24.63
2023-02-16T20:32:26.426Z,21.80
2023-02-16T20:34:54.195Z,23.17
2023-02-16T20:37:23.058Z,21.02
2023-02-16T20:39:51.309Z,19.88
2023-02-16T20:42:19.481Z,20.75
2023-02-16T20:44:47.191Z,18.50
2023-02-16T20:47:15.951Z,16.23
2023-02-16T20:49:44.275Z,17.35
2023-02-16T20:52:12.358Z,16.88
2023-02-16T20:54:40.571Z,18.70
2023-02-16T20:57:21.364Z,18.05
2023-02-16T20:59:54.732Z,18.42
2023-02-16T21:02:22.553Z,16.17
2023-02-16T21:04:54.327Z,18.88
2023-02-16T21:07:22.281Z,18.88
2023-02-16T21:09:50.004Z,20.10
2023-02-16T21:12:18.189Z,18.13
2023-02-16T21:14:45.911Z,17.70
2023-02-16T21:17:13.665Z,18.98
2023-02-16T21:19:41.648Z,16.75
2023-02-16T21:22:13.036Z,17.20
2023-02-16T21:24:41.048Z,16.08
2023-02-16T21:27:08.804Z,14.68
2023-02-16T21:29:37.436Z,13.95
2023-02-16T21:32:05.310Z,14.15
2023-02-16T21:34:35.223Z,12.40
2023-02-16T21:37:03.965Z,12.93
2023-02-16T21:39:51.160Z,12.18
2023-02-16T21:42:19.112Z,13.18
2023-02-16T21:44:50.138Z,11.80
2023-02-16T21:50:04.254Z,10.27
2023-02-16T21:52:32.068Z,11.88
2023-02-16T21:55:18.450Z,11.68
2023-02-16T21:57:46.479Z,11.07
2023-02-16T22:00:15.705Z,10.30
2023-02-16T22:02:43.581Z,11.32
2023-02-16T22:05:12.439Z,12.20
2023-02-16T22:07:40.206Z,11.38
2023-02-16T22:10:09.882Z,10.15
2023-02-16T22:12:38.288Z,10.88
2023-02-16T22:15:06.310Z,10.90
2023-02-16T22:17:35.008Z,11.20
2023-02-16T22:20:02.781Z,11.07
2023-02-16T22:22:33.734Z,10.50
2023-02-16T22:25:01.951Z,10.38
2023-02-16T22:27:31.374Z,10.23
2023-02-16T22:30:00.590Z,11.10
2023-02-16T22:32:28.400Z,9.48
2023-02-16T22:34:56.445Z,9.02
2023-02-16T22:37:24.313Z,9.00
2023-02-16T22:39:52.257Z,9.10
2023-02-16T22:42:20.035Z,9.73
2023-02-16T22:44:48.108Z,9.45
2023-02-16T22:47:15.899Z,9.82
2023-02-16T22:49:45.057Z,10.63
2023-02-16T22:52:12.859Z,11.80
2023-02-16T22:54:40.515Z,11.77
2023-02-16T22:57:08.231Z,11.45
2023-02-16T22:59:36.400Z,12.25
2023-02-16T23:02:04.093Z,14.32
2023-02-16T23:04:31.858Z,14.27
2023-02-16T23:06:59.673Z,15.48
2023-02-16T23:09:32.710Z,16.75
2023-02-16T23:12:00.881Z,20.70
2023-02-16T23:14:29.327Z,21.02
2023-02-16T23:16:57.259Z,25.08
2023-02-16T23:19:26.353Z,38.80
2023-02-16T23:21:54.640Z,41.25
2023-02-16T23:24:23.135Z,40.63
2023-02-16T23:26:52.015Z,32.75
2023-02-16T23:29:19.783Z,30.50
2023-02-16T23:31:48.409Z,28.55
2023-02-16T23:34:16.289Z,31.63
2023-02-16T23:36:45.468Z,32.10
2023-02-16T23:39:15.665Z,32.50
2023-02-16T23:41:44.120Z,24.50
2023-02-16T23:44:12.964Z,28.02
2023-02-16T23:46:40.840Z,28.25
2023-02-16T23:49:09.036Z,29.23
2023-02-16T23:51:36.850Z,30.15
2023-02-16T23:54:04.685Z,31.70
2023-02-16T23:56:32.581Z,30.50
2023-02-16T23:59:00.615Z,30.10
