createdAt,value
2018-08-13T00:01:17.508Z,99.90
2018-08-13T00:03:44.284Z,99.90
2018-08-13T00:06:10.963Z,99.90
2018-08-13T00:08:38.433Z,99.90
2018-08-13T00:11:06.065Z,99.90
2018-08-13T00:13:35.084Z,99.90
2018-08-13T00:16:02.677Z,99.90
2018-08-13T00:18:29.447Z,99.90
2018-08-13T00:20:56.308Z,99.90
2018-08-13T00:23:23.246Z,99.90
2018-08-13T00:25:50.389Z,99.90
2018-08-13T00:28:17.208Z,99.90
2018-08-13T00:30:43.964Z,99.90
2018-08-13T00:33:16.310Z,99.90
2018-08-13T00:35:43.510Z,99.90
2018-08-13T00:38:10.248Z,99.90
2018-08-13T00:40:37.035Z,99.90
2018-08-13T00:43:03.774Z,99.90
2018-08-13T00:45:30.584Z,99.90
2018-08-13T00:47:57.467Z,99.90
2018-08-13T00:50:24.303Z,99.90
2018-08-13T00:52:51.679Z,99.90
2018-08-13T00:55:19.189Z,99.90
2018-08-13T00:57:45.915Z,99.90
2018-08-13T01:00:12.789Z,99.90
2018-08-13T01:02:39.585Z,99.90
2018-08-13T01:05:06.428Z,99.90
2018-08-13T01:07:33.220Z,99.90
2018-08-13T01:10:01.047Z,99.90
2018-08-13T01:12:28.555Z,99.90
2018-08-13T01:14:55.341Z,99.90
2018-08-13T01:17:22.122Z,99.90
2018-08-13T01:19:48.920Z,99.90
2018-08-13T01:22:15.672Z,99.90
2018-08-13T01:24:44.272Z,99.90
2018-08-13T01:27:11.802Z,99.90
2018-08-13T01:29:38.538Z,99.90
2018-08-13T01:32:06.078Z,99.90
2018-08-13T01:34:32.800Z,99.90
2018-08-13T01:36:59.828Z,99.90
2018-08-13T01:39:26.625Z,99.90
2018-08-13T01:41:53.319Z,99.90
2018-08-13T01:44:20.930Z,99.90
2018-08-13T01:46:48.399Z,99.90
2018-08-13T01:49:15.176Z,99.90
2018-08-13T01:51:41.947Z,99.90
2018-08-13T01:54:08.739Z,99.90
2018-08-13T01:56:35.585Z,99.90
2018-08-13T01:59:02.348Z,99.90
2018-08-13T02:01:29.118Z,99.90
2018-08-13T02:03:55.826Z,99.90
2018-08-13T02:06:22.552Z,99.90
2018-08-13T02:08:51.870Z,99.90
2018-08-13T02:11:18.888Z,99.90
2018-08-13T02:13:45.569Z,99.90
2018-08-13T02:16:12.338Z,99.90
2018-08-13T02:18:39.033Z,99.90
2018-08-13T02:21:05.773Z,99.90
2018-08-13T02:23:32.462Z,99.90
2018-08-13T02:25:59.209Z,99.90
2018-08-13T02:28:25.923Z,99.90
2018-08-13T02:30:52.645Z,99.90
2018-08-13T02:33:19.361Z,99.90
2018-08-13T02:35:46.951Z,99.90
2018-08-13T02:38:13.667Z,99.90
2018-08-13T02:40:41.140Z,99.90
2018-08-13T02:43:07.890Z,99.90
2018-08-13T02:45:34.561Z,99.90
2018-08-13T02:48:01.271Z,99.90
2018-08-13T02:50:27.971Z,99.90
2018-08-13T02:52:55.440Z,99.90
2018-08-13T02:55:22.113Z,99.90
2018-08-13T02:57:48.828Z,99.90
2018-08-13T03:00:15.591Z,99.90
2018-08-13T03:02:42.328Z,99.90
2018-08-13T03:05:09.107Z,99.90
2018-08-13T03:07:35.787Z,99.90
2018-08-13T03:10:02.504Z,99.90
2018-08-13T03:12:30.004Z,99.90
2018-08-13T03:14:56.760Z,99.90
2018-08-13T03:17:23.546Z,99.90
2018-08-13T03:19:50.237Z,99.90
2018-08-13T03:22:16.991Z,99.90
2018-08-13T03:24:43.689Z,99.90
2018-08-13T03:27:10.373Z,99.90
2018-08-13T03:29:37.078Z,99.90
2018-08-13T03:32:03.937Z,99.90
2018-08-13T03:34:30.600Z,99.90
2018-08-13T03:36:57.287Z,99.90
2018-08-13T03:39:23.988Z,99.90
2018-08-13T03:41:50.679Z,99.90
2018-08-13T03:44:17.532Z,99.90
2018-08-13T03:46:44.221Z,99.90
2018-08-13T03:49:11.629Z,99.90
2018-08-13T03:51:38.453Z,99.90
2018-08-13T03:54:05.275Z,99.90
2018-08-13T03:56:32.725Z,99.90
2018-08-13T03:59:00.213Z,99.90
2018-08-13T04:01:26.936Z,99.90
2018-08-13T04:03:54.369Z,99.90
2018-08-13T04:06:21.854Z,99.90
2018-08-13T04:08:48.564Z,99.90
2018-08-13T04:11:16.084Z,99.90
2018-08-13T04:13:42.903Z,99.90
2018-08-13T04:16:09.656Z,99.90
2018-08-13T04:18:36.340Z,99.90
2018-08-13T04:21:03.087Z,99.90
2018-08-13T04:23:29.756Z,99.90
2018-08-13T04:25:56.468Z,99.90
2018-08-13T04:28:23.890Z,99.90
2018-08-13T04:30:50.619Z,99.90
2018-08-13T04:33:17.401Z,99.90
2018-08-13T04:35:44.883Z,99.90
2018-08-13T04:38:12.350Z,99.90
2018-08-13T04:40:53.908Z,99.90
2018-08-13T04:43:20.668Z,99.90
2018-08-13T04:45:47.410Z,99.90
2018-08-13T04:48:14.833Z,99.90
2018-08-13T04:50:41.534Z,99.90
2018-08-13T04:53:08.236Z,99.90
2018-08-13T04:55:35.702Z,99.90
2018-08-13T04:58:03.171Z,99.90
2018-08-13T05:00:29.889Z,99.90
2018-08-13T05:02:56.666Z,99.90
2018-08-13T05:05:23.401Z,99.90
2018-08-13T05:07:50.108Z,98.90
2018-08-13T05:10:16.851Z,91.90
2018-08-13T05:12:43.600Z,83.70
2018-08-13T05:15:10.303Z,80.80
2018-08-13T05:17:37.035Z,74.40
2018-08-13T05:20:03.895Z,73.60
2018-08-13T05:22:30.592Z,69.90
2018-08-13T05:24:57.318Z,67.40
2018-08-13T05:27:24.040Z,70.80
2018-08-13T05:29:51.504Z,63.40
2018-08-13T05:32:18.208Z,63.30
2018-08-13T05:34:44.948Z,62.00
2018-08-13T05:37:11.685Z,61.40
2018-08-13T05:39:38.390Z,60.70
2018-08-13T05:42:05.131Z,62.30
2018-08-13T05:44:31.870Z,58.80
2018-08-13T05:46:58.649Z,56.90
2018-08-13T05:49:25.372Z,55.50
2018-08-13T05:51:52.164Z,57.30
2018-08-13T05:54:18.884Z,58.50
2018-08-13T05:56:46.324Z,53.80
2018-08-13T05:59:13.110Z,53.70
2018-08-13T06:01:39.827Z,53.70
2018-08-13T06:04:06.527Z,54.60
2018-08-13T06:06:33.254Z,53.20
2018-08-13T06:08:59.997Z,51.40
2018-08-13T06:11:26.913Z,49.30
2018-08-13T06:13:54.225Z,45.50
2018-08-13T06:16:21.051Z,45.30
2018-08-13T06:18:47.828Z,47.70
2018-08-13T06:21:15.223Z,45.40
2018-08-13T06:23:41.942Z,45.40
2018-08-13T06:26:09.408Z,45.20
2018-08-13T06:28:36.086Z,45.20
2018-08-13T06:31:03.737Z,47.80
2018-08-13T06:33:30.571Z,47.70
2018-08-13T06:35:57.280Z,47.10
2018-08-13T06:38:24.784Z,50.10
2018-08-13T06:40:51.474Z,50.10
2018-08-13T06:43:18.175Z,49.60
2018-08-13T06:45:44.907Z,48.20
2018-08-13T06:48:11.602Z,48.70
2018-08-13T06:50:38.490Z,48.80
2018-08-13T06:53:05.221Z,47.10
2018-08-13T06:55:31.929Z,50.70
2018-08-13T06:57:58.645Z,49.30
2018-08-13T07:00:26.077Z,52.30
2018-08-13T07:02:52.863Z,52.30
2018-08-13T07:05:19.614Z,49.90
2018-08-13T07:07:46.317Z,51.90
2018-08-13T07:10:13.078Z,51.30
2018-08-13T07:12:40.527Z,47.30
2018-08-13T07:15:07.982Z,47.50
2018-08-13T07:17:35.495Z,48.70
2018-08-13T07:20:02.240Z,48.80
2018-08-13T07:22:29.060Z,54.30
2018-08-13T07:24:55.750Z,51.20
2018-08-13T07:27:22.477Z,49.00
2018-08-13T07:29:49.175Z,50.00
2018-08-13T07:32:16.085Z,48.00
2018-08-13T07:34:43.536Z,44.80
2018-08-13T07:37:10.962Z,46.40
2018-08-13T07:39:37.706Z,46.30
2018-08-13T07:42:04.396Z,46.30
2018-08-13T07:44:31.200Z,48.10
2018-08-13T07:46:57.980Z,48.50
2018-08-13T07:49:24.729Z,48.10
2018-08-13T07:51:51.421Z,46.60
2018-08-13T07:54:18.227Z,44.60
2018-08-13T07:56:44.924Z,44.20
2018-08-13T07:59:12.363Z,49.30
2018-08-13T08:01:39.284Z,49.30
2018-08-13T08:04:06.130Z,46.40
2018-08-13T08:06:33.682Z,48.80
2018-08-13T08:09:00.461Z,48.80
2018-08-13T08:11:27.176Z,48.40
2018-08-13T08:13:53.997Z,44.70
2018-08-13T08:16:20.685Z,44.80
2018-08-13T08:18:48.147Z,45.20
2018-08-13T08:21:15.717Z,48.40
2018-08-13T08:23:42.496Z,48.50
2018-08-13T08:26:09.200Z,50.40
2018-08-13T08:28:35.940Z,49.30
2018-08-13T08:31:02.683Z,45.00
2018-08-13T08:33:29.345Z,47.40
2018-08-13T08:35:56.077Z,45.70
2018-08-13T08:38:22.799Z,47.80
2018-08-13T08:40:50.040Z,47.40
2018-08-13T08:43:17.222Z,45.80
2018-08-13T08:45:43.972Z,45.00
2018-08-13T08:48:10.722Z,47.80
2018-08-13T08:50:37.490Z,47.00
2018-08-13T08:53:04.222Z,49.90
2018-08-13T08:55:31.009Z,47.60
2018-08-13T08:57:58.472Z,47.40
2018-08-13T09:00:25.337Z,47.40
2018-08-13T09:02:52.060Z,45.50
2018-08-13T09:05:18.780Z,46.80
2018-08-13T09:07:45.695Z,49.30
2018-08-13T09:10:12.474Z,53.20
2018-08-13T09:12:39.116Z,55.10
2018-08-13T09:15:05.873Z,54.40
2018-08-13T09:17:32.609Z,54.90
2018-08-13T09:20:11.510Z,56.50
2018-08-13T09:25:57.932Z,61.30
2018-08-13T09:28:49.594Z,61.00
2018-08-13T09:31:16.366Z,60.60
2018-08-13T09:33:55.479Z,60.50
2018-08-13T09:36:22.148Z,62.00
2018-08-13T09:38:48.881Z,61.60
2018-08-13T09:41:15.618Z,64.20
2018-08-13T09:43:42.313Z,65.80
2018-08-13T09:46:09.065Z,62.80
2018-08-13T09:48:35.857Z,62.80
2018-08-13T09:51:03.347Z,60.00
2018-08-13T09:53:30.028Z,59.90
2018-08-13T09:55:56.972Z,60.50
2018-08-13T09:58:23.678Z,61.60
2018-08-13T10:00:50.442Z,61.20
2018-08-13T10:03:17.222Z,60.80
2018-08-13T10:05:44.708Z,60.70
2018-08-13T10:08:11.498Z,60.70
2018-08-13T10:10:38.247Z,64.40
2018-08-13T10:13:05.026Z,63.50
2018-08-13T10:15:31.779Z,64.90
2018-08-13T10:17:58.496Z,64.80
2018-08-13T10:20:25.981Z,65.00
2018-08-13T10:22:52.621Z,64.80
2018-08-13T10:25:19.358Z,64.70
2018-08-13T10:27:49.044Z,61.40
2018-08-13T10:30:15.750Z,62.90
2018-08-13T10:32:42.640Z,61.00
2018-08-13T10:35:09.380Z,64.50
2018-08-13T10:37:36.081Z,65.00
2018-08-13T10:40:03.563Z,65.30
2018-08-13T10:42:30.262Z,65.20
2018-08-13T10:45:04.034Z,67.00
2018-08-13T10:47:30.725Z,66.80
2018-08-13T10:49:57.548Z,68.30
2018-08-13T10:52:24.267Z,62.10
2018-08-13T10:54:50.986Z,64.50
2018-08-13T10:57:17.825Z,64.70
2018-08-13T10:59:44.494Z,64.20
2018-08-13T11:02:11.218Z,65.30
2018-08-13T11:04:37.910Z,62.20
2018-08-13T11:07:04.651Z,62.90
2018-08-13T11:09:31.415Z,65.50
2018-08-13T11:11:58.064Z,63.70
2018-08-13T11:14:24.803Z,61.70
2018-08-13T11:16:52.407Z,63.00
2018-08-13T11:19:19.166Z,62.90
2018-08-13T11:21:45.947Z,64.10
2018-08-13T11:24:12.661Z,66.40
2018-08-13T11:26:40.128Z,68.30
2018-08-13T11:29:06.857Z,68.40
2018-08-13T11:31:34.329Z,64.30
2018-08-13T11:34:01.080Z,64.20
2018-08-13T11:36:27.921Z,65.40
2018-08-13T11:38:54.647Z,66.90
2018-08-13T11:41:21.360Z,66.00
2018-08-13T11:43:48.108Z,64.00
2018-08-13T11:46:14.927Z,64.00
2018-08-13T11:48:41.702Z,66.20
2018-08-13T11:51:09.342Z,64.40
2018-08-13T11:53:36.090Z,64.40
2018-08-13T11:56:03.636Z,65.70
2018-08-13T11:58:31.317Z,65.70
2018-08-13T12:00:58.856Z,65.80
2018-08-13T12:03:25.606Z,65.20
2018-08-13T12:05:52.376Z,68.20
2018-08-13T12:08:19.847Z,62.50
2018-08-13T12:10:46.578Z,62.50
2018-08-13T12:13:13.557Z,67.90
2018-08-13T12:15:40.238Z,65.20
2018-08-13T12:18:07.708Z,63.60
2018-08-13T12:20:35.254Z,63.80
2018-08-13T12:23:02.046Z,63.80
2018-08-13T12:25:28.808Z,63.60
2018-08-13T12:27:55.597Z,65.80
2018-08-13T12:30:23.206Z,62.20
2018-08-13T12:32:50.034Z,62.20
2018-08-13T12:35:16.764Z,66.20
2018-08-13T12:37:43.645Z,65.70
2018-08-13T12:40:10.335Z,65.50
2018-08-13T12:42:37.152Z,64.70
2018-08-13T12:45:03.967Z,63.90
2018-08-13T12:47:31.000Z,63.10
2018-08-13T12:49:57.718Z,63.70
2018-08-13T12:52:24.527Z,63.40
2018-08-13T12:54:57.006Z,62.40
2018-08-13T12:57:24.530Z,63.20
2018-08-13T12:59:51.351Z,63.30
2018-08-13T13:02:39.769Z,64.60
2018-08-13T13:05:06.554Z,67.40
2018-08-13T13:07:44.479Z,66.30
2018-08-13T13:10:11.210Z,66.30
2018-08-13T13:12:42.568Z,66.80
2018-08-13T13:15:09.453Z,67.30
2018-08-13T13:17:36.209Z,69.10
2018-08-13T13:20:03.003Z,66.50
2018-08-13T13:22:29.748Z,64.70
2018-08-13T13:24:57.180Z,65.20
2018-08-13T13:27:24.711Z,64.90
2018-08-13T13:29:55.843Z,64.90
2018-08-13T13:32:22.621Z,67.10
2018-08-13T13:34:49.409Z,64.60
2018-08-13T13:37:16.199Z,64.20
2018-08-13T13:39:42.958Z,63.90
2018-08-13T13:42:09.862Z,60.80
2018-08-13T13:44:36.834Z,63.10
2018-08-13T13:47:03.595Z,62.60
2018-08-13T13:49:31.070Z,62.70
2018-08-13T13:51:58.661Z,63.90
2018-08-13T13:54:25.403Z,63.90
2018-08-13T13:56:52.343Z,62.20
2018-08-13T13:59:19.834Z,62.60
2018-08-13T14:01:47.205Z,65.20
2018-08-13T14:04:14.158Z,63.50
2018-08-13T14:06:41.364Z,63.40
2018-08-13T14:09:09.490Z,64.50
2018-08-13T14:11:37.343Z,64.30
2018-08-13T14:14:05.658Z,65.00
2018-08-13T14:16:33.459Z,63.10
2018-08-13T14:19:00.961Z,61.10
2018-08-13T14:21:28.816Z,60.70
2018-08-13T14:23:56.295Z,62.40
2018-08-13T14:26:23.740Z,60.30
2018-08-13T14:28:51.171Z,60.30
2018-08-13T14:31:18.044Z,60.90
2018-08-13T14:33:45.458Z,61.80
2018-08-13T14:36:12.637Z,61.70
2018-08-13T14:38:40.625Z,62.40
2018-08-13T14:41:07.583Z,62.30
2018-08-13T14:43:49.516Z,63.10
2018-08-13T14:46:16.701Z,63.30
2018-08-13T14:48:44.178Z,64.50
2018-08-13T14:51:11.725Z,64.80
2018-08-13T14:53:38.441Z,64.90
2018-08-13T14:56:05.872Z,63.70
2018-08-13T14:58:32.663Z,63.80
2018-08-13T15:00:59.341Z,62.70
2018-08-13T15:03:26.078Z,60.50
2018-08-13T15:05:52.847Z,63.20
2018-08-13T15:08:19.572Z,60.80
2018-08-13T15:10:46.256Z,60.10
2018-08-13T15:13:13.132Z,62.60
2018-08-13T15:15:39.939Z,62.40
2018-08-13T15:18:06.826Z,60.10
2018-08-13T15:20:33.619Z,61.00
2018-08-13T15:23:00.353Z,61.00
2018-08-13T15:25:27.145Z,59.50
2018-08-13T15:27:54.037Z,60.90
2018-08-13T15:30:20.774Z,63.50
2018-08-13T15:32:47.468Z,63.90
2018-08-13T15:35:14.215Z,63.20
2018-08-13T15:37:41.058Z,62.60
2018-08-13T15:40:08.054Z,64.20
2018-08-13T15:42:34.794Z,62.30
2018-08-13T15:45:01.470Z,62.20
2018-08-13T15:47:28.225Z,62.20
2018-08-13T15:49:54.892Z,63.20
2018-08-13T15:52:21.591Z,65.00
2018-08-13T15:54:48.282Z,63.00
2018-08-13T15:57:14.982Z,64.70
2018-08-13T15:59:41.752Z,62.60
2018-08-13T16:02:08.466Z,62.60
2018-08-13T16:04:35.192Z,61.60
2018-08-13T16:07:01.981Z,62.40
2018-08-13T16:09:28.671Z,64.60
2018-08-13T16:11:55.494Z,64.10
2018-08-13T16:14:22.927Z,63.90
2018-08-13T16:16:50.631Z,64.20
2018-08-13T16:19:17.483Z,64.20
2018-08-13T16:21:44.170Z,62.90
2018-08-13T16:24:10.860Z,63.00
2018-08-13T16:26:37.634Z,63.20
2018-08-13T16:29:04.433Z,62.90
2018-08-13T16:31:32.007Z,64.70
2018-08-13T16:33:58.751Z,64.70
2018-08-13T16:36:25.466Z,65.00
2018-08-13T16:38:53.055Z,66.00
2018-08-13T16:41:19.719Z,66.00
2018-08-13T16:43:46.398Z,65.60
2018-08-13T16:46:13.156Z,66.10
2018-08-13T16:48:39.858Z,66.80
2018-08-13T16:51:06.571Z,67.20
2018-08-13T16:53:33.316Z,67.80
2018-08-13T16:56:00.013Z,68.20
2018-08-13T16:58:26.706Z,68.30
2018-08-13T17:00:53.465Z,69.30
2018-08-13T17:03:20.156Z,69.40
2018-08-13T17:05:46.872Z,70.40
2018-08-13T17:08:13.627Z,72.10
2018-08-13T17:10:41.166Z,72.20
2018-08-13T17:13:07.860Z,72.20
2018-08-13T17:15:34.560Z,72.30
2018-08-13T17:18:01.392Z,72.50
2018-08-13T17:20:28.140Z,72.90
2018-08-13T17:22:54.931Z,72.50
2018-08-13T17:25:21.778Z,73.30
2018-08-13T17:27:48.488Z,74.40
2018-08-13T17:30:15.281Z,75.50
2018-08-13T17:32:42.779Z,77.80
2018-08-13T17:35:09.484Z,77.80
2018-08-13T17:37:36.955Z,78.00
2018-08-13T17:40:03.684Z,78.00
2018-08-13T17:42:30.386Z,79.00
2018-08-13T17:44:57.133Z,80.00
2018-08-13T17:47:23.885Z,81.30
2018-08-13T17:49:50.570Z,81.90
2018-08-13T17:52:17.332Z,83.70
2018-08-13T17:54:44.057Z,83.10
2018-08-13T17:57:10.701Z,83.70
2018-08-13T17:59:37.414Z,84.70
2018-08-13T18:02:04.234Z,86.00
2018-08-13T18:04:31.062Z,86.40
2018-08-13T18:06:57.759Z,86.80
2018-08-13T18:09:24.442Z,88.50
2018-08-13T18:11:51.954Z,90.10
2018-08-13T18:14:18.660Z,90.10
2018-08-13T18:16:46.274Z,91.40
2018-08-13T18:19:13.082Z,91.30
2018-08-13T18:21:39.794Z,92.30
2018-08-13T18:24:07.302Z,94.30
2018-08-13T18:26:34.169Z,94.30
2018-08-13T18:29:00.872Z,96.10
2018-08-13T18:31:27.550Z,95.50
2018-08-13T18:33:54.275Z,95.50
2018-08-13T18:36:20.950Z,97.30
2018-08-13T18:38:48.399Z,99.90
2018-08-13T18:41:15.202Z,99.90
2018-08-13T18:43:41.900Z,99.90
2018-08-13T18:46:09.375Z,99.90
2018-08-13T18:48:36.157Z,99.90
2018-08-13T18:51:02.870Z,99.90
2018-08-13T18:53:29.549Z,99.90
2018-08-13T18:55:57.054Z,99.90
2018-08-13T18:58:23.740Z,99.90
2018-08-13T19:00:50.497Z,99.90
2018-08-13T19:03:17.231Z,99.90
2018-08-13T19:05:43.998Z,99.90
2018-08-13T19:08:10.682Z,99.90
2018-08-13T19:10:37.385Z,99.90
2018-08-13T19:13:04.110Z,99.90
2018-08-13T19:15:31.556Z,99.90
2018-08-13T19:17:58.307Z,99.90
2018-08-13T19:20:25.064Z,99.90
2018-08-13T19:22:51.803Z,99.90
2018-08-13T19:25:18.557Z,99.90
2018-08-13T19:27:45.562Z,99.90
2018-08-13T19:30:12.330Z,99.90
2018-08-13T19:32:39.069Z,99.90
2018-08-13T19:35:05.826Z,99.90
2018-08-13T19:37:32.544Z,99.90
2018-08-13T19:40:00.090Z,99.90
2018-08-13T19:42:26.792Z,99.90
2018-08-13T19:44:53.494Z,99.90
2018-08-13T19:47:20.235Z,99.90
2018-08-13T19:49:47.006Z,99.90
2018-08-13T19:52:13.699Z,99.90
2018-08-13T19:54:41.232Z,99.90
2018-08-13T19:57:07.910Z,99.90
2018-08-13T19:59:35.320Z,99.90
2018-08-13T20:02:02.066Z,99.90
2018-08-13T20:04:29.514Z,99.90
2018-08-13T20:06:56.281Z,99.90
2018-08-13T20:09:22.980Z,99.90
2018-08-13T20:11:49.965Z,99.90
2018-08-13T20:14:16.835Z,99.90
2018-08-13T20:16:44.236Z,99.90
2018-08-13T20:19:10.932Z,99.90
2018-08-13T20:21:37.803Z,99.90
2018-08-13T20:24:04.633Z,99.90
2018-08-13T20:26:32.108Z,99.90
2018-08-13T20:28:58.950Z,99.90
2018-08-13T20:31:25.729Z,99.90
2018-08-13T20:33:52.655Z,99.90
2018-08-13T20:36:19.516Z,99.90
2018-08-13T20:38:47.637Z,99.90
2018-08-13T20:41:14.451Z,99.90
2018-08-13T20:43:41.422Z,99.90
2018-08-13T20:46:08.112Z,99.90
2018-08-13T20:48:34.951Z,99.90
2018-08-13T20:51:01.658Z,99.90
2018-08-13T20:53:28.379Z,99.90
2018-08-13T20:55:55.329Z,99.90
2018-08-13T20:58:22.170Z,99.90
2018-08-13T21:00:49.011Z,99.90
2018-08-13T21:03:15.750Z,99.90
2018-08-13T21:05:42.491Z,99.90
2018-08-13T21:08:09.436Z,99.90
2018-08-13T21:10:36.302Z,99.90
2018-08-13T21:13:03.123Z,99.90
2018-08-13T21:15:29.849Z,99.90
2018-08-13T21:17:56.564Z,99.90
2018-08-13T21:20:23.348Z,99.90
2018-08-13T21:22:50.094Z,99.90
2018-08-13T21:25:16.975Z,99.90
2018-08-13T21:27:44.074Z,99.90
2018-08-13T21:30:10.917Z,99.90
2018-08-13T21:32:37.891Z,99.90
2018-08-13T21:35:05.423Z,99.90
2018-08-13T21:37:32.340Z,99.90
2018-08-13T21:39:59.078Z,99.90
2018-08-13T21:42:26.677Z,99.90
2018-08-13T21:44:53.733Z,99.90
2018-08-13T21:47:20.598Z,99.90
2018-08-13T21:49:47.849Z,99.90
2018-08-13T21:52:14.523Z,99.90
2018-08-13T21:54:41.204Z,99.90
2018-08-13T21:57:08.118Z,99.90
2018-08-13T21:59:35.513Z,99.90
2018-08-13T22:02:02.366Z,99.90
2018-08-13T22:04:29.025Z,99.90
2018-08-13T22:06:55.733Z,99.90
2018-08-13T22:09:22.550Z,99.90
2018-08-13T22:11:49.215Z,99.90
2018-08-13T22:14:16.177Z,99.90
2018-08-13T22:16:43.281Z,99.90
2018-08-13T22:19:09.986Z,99.90
2018-08-13T22:21:36.777Z,99.90
2018-08-13T22:24:28.684Z,99.90
2018-08-13T22:26:55.741Z,99.90
2018-08-13T22:29:23.335Z,99.90
2018-08-13T22:31:50.621Z,99.90
2018-08-13T22:34:17.601Z,99.90
2018-08-13T22:36:44.752Z,99.90
2018-08-13T22:39:11.567Z,99.90
2018-08-13T22:41:39.187Z,99.90
2018-08-13T22:44:05.887Z,99.90
2018-08-13T22:46:32.687Z,99.90
2018-08-13T22:48:59.465Z,99.90
2018-08-13T22:51:26.157Z,99.90
2018-08-13T22:53:52.854Z,99.90
2018-08-13T22:56:19.531Z,99.90
2018-08-13T22:58:46.264Z,99.90
2018-08-13T23:01:14.000Z,99.90
2018-08-13T23:03:40.673Z,99.90
2018-08-13T23:06:07.447Z,99.90
2018-08-13T23:08:34.224Z,99.90
2018-08-13T23:11:07.718Z,99.90
2018-08-13T23:13:34.452Z,99.90
2018-08-13T23:16:01.307Z,99.90
2018-08-13T23:18:28.107Z,99.90
2018-08-13T23:20:54.818Z,99.90
2018-08-13T23:23:21.554Z,99.90
2018-08-13T23:25:48.271Z,99.90
2018-08-13T23:28:15.009Z,99.90
2018-08-13T23:30:41.786Z,99.90
2018-08-13T23:33:08.761Z,99.90
2018-08-13T23:35:36.352Z,99.90
2018-08-13T23:38:03.217Z,99.90
2018-08-13T23:40:29.923Z,99.90
2018-08-13T23:42:56.692Z,99.90
2018-08-13T23:45:23.380Z,99.90
2018-08-13T23:47:50.108Z,99.90
2018-08-13T23:50:18.696Z,99.90
2018-08-13T23:52:45.600Z,99.90
2018-08-13T23:55:12.631Z,99.90
2018-08-13T23:57:39.354Z,99.90
