createdAt,value
2022-09-28T00:01:16.473Z,3.80
2022-09-28T00:03:44.152Z,3.72
2022-09-28T00:06:13.542Z,5.13
2022-09-28T00:08:40.828Z,4.07
2022-09-28T00:11:12.334Z,5.18
2022-09-28T00:13:40.331Z,5.68
2022-09-28T00:16:19.681Z,5.00
2022-09-28T00:18:47.073Z,4.75
2022-09-28T00:21:16.836Z,4.93
2022-09-28T00:24:02.706Z,4.88
2022-09-28T00:26:31.877Z,5.43
2022-09-28T00:29:01.170Z,5.38
2022-09-28T00:31:32.628Z,4.57
2022-09-28T00:34:01.504Z,4.93
2022-09-28T00:36:30.827Z,5.65
2022-09-28T00:38:59.253Z,5.53
2022-09-28T00:41:27.838Z,4.93
2022-09-28T00:44:26.795Z,5.60
2022-09-28T00:46:58.194Z,5.30
2022-09-28T00:49:41.240Z,5.05
2022-09-28T00:52:12.542Z,5.80
2022-09-28T00:54:41.078Z,5.47
2022-09-28T00:57:09.224Z,5.45
2022-09-28T00:59:36.700Z,5.15
2022-09-28T01:02:04.007Z,5.78
2022-09-28T01:04:31.464Z,5.07
2022-09-28T01:07:00.176Z,6.00
2022-09-28T01:09:28.935Z,5.40
2022-09-28T01:11:56.067Z,6.07
2022-09-28T01:14:25.735Z,5.35
2022-09-28T01:17:07.585Z,5.20
2022-09-28T01:20:14.712Z,5.40
2022-09-28T01:22:45.645Z,4.65
2022-09-28T01:25:37.617Z,5.95
2022-09-28T01:28:09.222Z,4.80
2022-09-28T01:30:58.552Z,5.22
2022-09-28T01:33:32.473Z,5.35
2022-09-28T01:36:04.782Z,4.85
2022-09-28T01:38:46.544Z,4.88
2022-09-28T01:41:17.777Z,5.03
2022-09-28T01:43:54.588Z,5.30
2022-09-28T01:46:33.824Z,4.60
2022-09-28T01:49:08.861Z,5.25
2022-09-28T01:52:07.138Z,5.32
2022-09-28T01:54:44.951Z,4.47
2022-09-28T01:57:22.699Z,4.88
2022-09-28T02:00:00.572Z,4.45
2022-09-28T02:02:34.003Z,4.10
2022-09-28T02:05:13.640Z,4.30
2022-09-28T02:07:51.781Z,4.88
2022-09-28T02:10:24.686Z,4.60
2022-09-28T02:13:10.547Z,4.30
2022-09-28T02:16:10.145Z,4.07
2022-09-28T02:18:37.387Z,4.20
2022-09-28T02:21:20.584Z,5.40
2022-09-28T02:24:02.493Z,4.45
2022-09-28T02:26:35.928Z,5.18
2022-09-28T02:29:03.331Z,4.45
2022-09-28T02:31:31.607Z,4.05
2022-09-28T02:33:59.336Z,4.32
2022-09-28T02:36:28.184Z,4.50
2022-09-28T02:38:57.717Z,4.40
2022-09-28T02:41:37.482Z,3.92
2022-09-28T02:44:15.851Z,5.35
2022-09-28T02:47:04.220Z,5.53
2022-09-28T02:49:45.679Z,5.40
2022-09-28T02:52:22.141Z,4.45
2022-09-28T02:55:20.428Z,4.15
2022-09-28T02:58:13.324Z,4.18
2022-09-28T03:01:12.376Z,4.22
2022-09-28T03:03:55.973Z,4.78
2022-09-28T03:06:38.289Z,4.22
2022-09-28T03:09:10.976Z,3.83
2022-09-28T03:11:47.914Z,4.18
2022-09-28T03:14:15.823Z,4.78
2022-09-28T03:16:49.865Z,4.90
2022-09-28T03:19:21.357Z,4.50
2022-09-28T03:21:48.945Z,4.82
2022-09-28T03:24:15.955Z,4.55
2022-09-28T03:26:43.001Z,4.72
2022-09-28T03:29:11.332Z,5.50
2022-09-28T03:31:39.426Z,4.95
2022-09-28T03:34:06.670Z,5.50
2022-09-28T03:36:33.669Z,5.05
2022-09-28T03:39:00.736Z,5.90
2022-09-28T03:41:27.983Z,5.07
2022-09-28T03:43:55.085Z,5.32
2022-09-28T03:46:24.564Z,6.00
2022-09-28T03:48:58.230Z,4.93
2022-09-28T03:51:26.197Z,4.97
2022-09-28T03:53:54.105Z,5.15
2022-09-28T03:56:21.391Z,4.32
2022-09-28T03:58:48.551Z,4.32
2022-09-28T04:01:17.651Z,4.70
2022-09-28T04:03:47.567Z,5.35
2022-09-28T04:06:15.202Z,4.45
2022-09-28T04:08:43.488Z,4.50
2022-09-28T04:11:11.450Z,4.88
2022-09-28T04:13:38.497Z,4.88
2022-09-28T04:16:10.726Z,4.28
2022-09-28T04:18:39.987Z,4.28
2022-09-28T04:21:39.976Z,3.85
2022-09-28T04:24:11.318Z,3.88
2022-09-28T04:26:38.394Z,4.10
2022-09-28T04:29:18.151Z,3.88
2022-09-28T04:31:53.750Z,4.18
2022-09-28T04:34:24.995Z,3.92
2022-09-28T04:36:51.960Z,4.00
2022-09-28T04:39:19.883Z,4.07
2022-09-28T04:41:50.491Z,3.13
2022-09-28T04:44:17.652Z,4.20
2022-09-28T04:46:46.568Z,4.13
2022-09-28T04:49:28.881Z,3.78
2022-09-28T04:52:05.776Z,3.50
2022-09-28T04:54:34.522Z,3.83
2022-09-28T04:57:03.336Z,4.13
2022-09-28T04:59:30.312Z,4.22
2022-09-28T05:01:57.602Z,3.88
2022-09-28T05:04:36.311Z,3.80
2022-09-28T05:07:09.732Z,3.88
2022-09-28T05:09:38.699Z,3.55
2022-09-28T05:12:06.080Z,4.32
2022-09-28T05:14:33.122Z,3.55
2022-09-28T05:17:00.200Z,3.88
2022-09-28T05:19:27.519Z,3.50
2022-09-28T05:22:05.976Z,3.95
2022-09-28T05:24:38.398Z,4.22
2022-09-28T05:27:05.583Z,3.58
2022-09-28T05:29:32.909Z,4.25
2022-09-28T05:32:41.948Z,4.55
2022-09-28T05:35:19.686Z,4.03
2022-09-28T05:37:48.179Z,4.18
2022-09-28T05:40:16.086Z,3.53
2022-09-28T05:42:43.259Z,3.88
2022-09-28T05:45:10.630Z,3.88
2022-09-28T05:47:42.769Z,4.47
2022-09-28T05:50:11.983Z,4.25
2022-09-28T05:52:39.801Z,4.97
2022-09-28T05:55:08.949Z,4.72
2022-09-28T05:57:36.269Z,3.78
2022-09-28T06:00:09.058Z,4.05
2022-09-28T06:02:56.112Z,3.78
2022-09-28T06:05:24.079Z,2.75
2022-09-28T06:07:51.159Z,2.97
2022-09-28T06:10:18.239Z,3.83
2022-09-28T06:12:47.805Z,3.30
2022-09-28T06:15:17.377Z,3.33
2022-09-28T06:17:45.946Z,3.10
2022-09-28T06:20:34.969Z,2.67
2022-09-28T06:23:12.844Z,2.72
2022-09-28T06:25:40.642Z,2.63
2022-09-28T06:28:11.471Z,3.22
2022-09-28T06:30:40.405Z,3.00
2022-09-28T06:33:13.232Z,2.65
2022-09-28T06:35:42.235Z,3.15
2022-09-28T06:38:09.794Z,2.42
2022-09-28T06:40:38.262Z,3.00
2022-09-28T06:43:15.798Z,2.55
2022-09-28T06:46:01.885Z,2.70
2022-09-28T06:48:38.074Z,2.25
2022-09-28T06:51:07.091Z,2.33
2022-09-28T06:53:41.921Z,1.77
2022-09-28T06:56:22.116Z,1.80
2022-09-28T06:58:49.639Z,2.03
2022-09-28T07:01:17.540Z,1.35
2022-09-28T07:04:16.996Z,2.17
2022-09-28T07:07:10.944Z,2.55
2022-09-28T07:09:58.176Z,3.20
2022-09-28T07:12:44.179Z,2.45
2022-09-28T07:15:28.279Z,2.22
2022-09-28T07:18:02.748Z,2.33
2022-09-28T07:20:36.952Z,2.15
2022-09-28T07:23:18.234Z,1.80
2022-09-28T07:26:08.483Z,2.28
2022-09-28T07:29:13.140Z,4.15
2022-09-28T07:31:59.064Z,3.08
2022-09-28T07:34:44.604Z,3.47
2022-09-28T07:37:35.989Z,2.13
2022-09-28T07:40:24.272Z,2.78
2022-09-28T07:42:51.584Z,1.55
2022-09-28T07:45:20.720Z,1.40
2022-09-28T07:47:48.973Z,0.90
2022-09-28T07:50:25.275Z,0.80
2022-09-28T07:52:58.110Z,1.17
2022-09-28T07:55:29.835Z,1.20
2022-09-28T07:58:13.787Z,0.70
2022-09-28T08:01:02.764Z,1.45
2022-09-28T08:03:30.044Z,0.77
2022-09-28T08:06:01.998Z,0.90
2022-09-28T08:08:29.922Z,0.40
2022-09-28T08:10:58.005Z,0.60
2022-09-28T08:13:47.370Z,0.63
2022-09-28T08:16:22.553Z,0.73
2022-09-28T08:19:00.304Z,0.38
2022-09-28T08:21:45.407Z,0.40
2022-09-28T08:24:15.467Z,1.27
2022-09-28T08:26:43.224Z,0.93
2022-09-28T08:29:11.963Z,0.30
2022-09-28T08:32:01.518Z,0.47
2022-09-28T08:34:39.313Z,0.95
2022-09-28T08:37:38.660Z,0.50
2022-09-28T08:40:49.220Z,0.20
2022-09-28T08:43:37.785Z,0.40
2022-09-28T08:46:31.690Z,0.40
2022-09-28T08:49:29.723Z,0.30
2022-09-28T08:52:18.796Z,0.20
2022-09-28T08:55:18.270Z,0.30
2022-09-28T08:57:52.618Z,0.40
2022-09-28T09:00:29.580Z,0.20
2022-09-28T09:02:56.788Z,0.40
2022-09-28T09:05:55.955Z,0.35
2022-09-28T09:08:52.401Z,0.40
2022-09-28T09:11:54.905Z,0.20
2022-09-28T09:14:35.422Z,0.22
2022-09-28T09:17:20.408Z,0.47
2022-09-28T09:20:51.798Z,0.30
2022-09-28T09:24:03.880Z,0.20
2022-09-28T09:26:41.393Z,0.40
2022-09-28T09:29:36.395Z,0.40
2022-09-28T09:32:31.256Z,0.35
2022-09-28T09:35:01.355Z,0.50
2022-09-28T09:38:19.234Z,0.50
2022-09-28T09:41:20.173Z,0.10
2022-09-28T09:44:52.789Z,0.32
2022-09-28T09:47:43.416Z,0.40
2022-09-28T09:50:36.158Z,0.30
2022-09-28T09:53:29.759Z,0.30
2022-09-28T09:56:06.422Z,0.28
2022-09-28T09:58:47.806Z,0.32
2022-09-28T10:01:39.166Z,0.20
2022-09-28T10:04:39.546Z,0.73
2022-09-28T10:07:43.311Z,0.17
2022-09-28T10:10:30.676Z,0.10
2022-09-28T10:13:08.876Z,0.52
2022-09-28T10:15:37.105Z,0.20
2022-09-28T10:18:21.152Z,0.35
2022-09-28T10:21:07.182Z,0.30
2022-09-28T10:23:43.348Z,0.22
2022-09-28T10:26:15.950Z,0.20
2022-09-28T10:28:52.039Z,0.10
2022-09-28T10:31:41.020Z,0.20
2022-09-28T10:34:15.333Z,0.25
2022-09-28T10:36:55.930Z,0.17
2022-09-28T10:39:40.926Z,0.30
2022-09-28T10:42:11.265Z,0.40
2022-09-28T10:44:53.262Z,0.30
2022-09-28T10:47:46.704Z,0.10
2022-09-28T10:50:25.401Z,0.20
2022-09-28T10:53:22.286Z,0.20
2022-09-28T10:56:28.540Z,0.30
2022-09-28T10:59:28.496Z,0.28
2022-09-28T11:02:24.849Z,0.70
2022-09-28T11:04:58.878Z,0.50
2022-09-28T11:07:31.904Z,0.35
2022-09-28T11:10:00.828Z,0.43
2022-09-28T11:12:43.197Z,0.20
2022-09-28T11:15:18.796Z,0.10
2022-09-28T11:17:46.251Z,0.28
2022-09-28T11:20:27.848Z,0.30
2022-09-28T11:23:14.524Z,0.20
2022-09-28T11:25:42.371Z,0.10
2022-09-28T11:28:22.296Z,0.32
2022-09-28T11:30:52.924Z,0.38
2022-09-28T11:33:46.767Z,0.30
2022-09-28T11:37:02.329Z,0.22
2022-09-28T11:39:56.358Z,0.25
2022-09-28T11:42:39.844Z,0.52
2022-09-28T11:45:40.091Z,0.22
2022-09-28T11:48:25.540Z,0.10
2022-09-28T11:50:58.481Z,0.20
2022-09-28T11:53:29.329Z,0.10
2022-09-28T11:55:59.652Z,0.38
2022-09-28T11:58:42.216Z,0.20
2022-09-28T12:01:27.318Z,0.28
2022-09-28T12:04:46.321Z,0.17
2022-09-28T12:07:24.687Z,0.30
2022-09-28T12:10:00.342Z,0.20
2022-09-28T12:13:01.177Z,0.32
2022-09-28T12:16:12.927Z,0.20
2022-09-28T12:18:47.331Z,0.30
2022-09-28T12:21:38.631Z,0.38
2022-09-28T12:24:14.959Z,0.40
2022-09-28T12:26:52.079Z,0.28
2022-09-28T12:29:26.433Z,0.20
2022-09-28T12:32:12.028Z,0.30
2022-09-28T12:34:42.425Z,0.20
2022-09-28T12:37:41.935Z,0.25
2022-09-28T12:40:58.255Z,0.50
2022-09-28T12:43:33.415Z,0.20
2022-09-28T12:46:37.676Z,0.20
2022-09-28T12:52:01.449Z,0.68
2022-09-28T12:55:21.968Z,0.20
2022-09-28T12:58:25.013Z,0.30
2022-09-28T13:03:22.024Z,0.20
2022-09-28T13:06:14.104Z,0.20
2022-09-28T13:09:05.154Z,0.20
2022-09-28T13:11:33.158Z,0.25
2022-09-28T13:14:22.173Z,0.30
2022-09-28T13:17:00.543Z,0.30
2022-09-28T13:19:47.976Z,0.30
2022-09-28T13:22:37.510Z,0.20
2022-09-28T13:25:14.677Z,0.30
2022-09-28T13:27:50.536Z,0.30
2022-09-28T13:30:19.496Z,0.10
2022-09-28T13:32:48.180Z,0.30
2022-09-28T13:35:19.446Z,0.20
2022-09-28T13:37:47.550Z,0.40
2022-09-28T13:40:15.902Z,0.28
2022-09-28T13:43:03.229Z,0.20
2022-09-28T13:45:52.796Z,0.22
2022-09-28T13:48:24.519Z,0.30
2022-09-28T13:51:18.825Z,0.20
2022-09-28T13:53:54.709Z,0.30
2022-09-28T13:56:33.597Z,0.30
2022-09-28T13:59:22.608Z,0.20
2022-09-28T14:02:12.076Z,0.32
2022-09-28T14:04:56.520Z,0.20
2022-09-28T14:07:35.772Z,0.20
2022-09-28T14:10:35.033Z,0.52
2022-09-28T14:13:04.211Z,0.20
2022-09-28T14:15:36.822Z,0.30
2022-09-28T14:18:25.605Z,0.20
2022-09-28T14:21:30.140Z,0.47
2022-09-28T14:24:16.404Z,0.20
2022-09-28T14:27:08.474Z,0.20
2022-09-28T14:29:38.198Z,0.22
2022-09-28T14:32:20.637Z,0.15
2022-09-28T14:34:55.934Z,0.13
2022-09-28T14:37:49.121Z,0.40
2022-09-28T14:41:11.464Z,0.80
2022-09-28T14:43:44.566Z,0.30
2022-09-28T14:46:11.716Z,0.20
2022-09-28T14:49:10.915Z,0.30
2022-09-28T14:51:40.900Z,0.30
2022-09-28T14:54:07.859Z,0.15
2022-09-28T14:56:53.261Z,0.17
2022-09-28T14:59:24.836Z,0.20
2022-09-28T15:02:01.310Z,0.33
2022-09-28T15:04:30.282Z,0.30
2022-09-28T15:06:58.102Z,0.40
2022-09-28T15:09:35.179Z,0.43
2022-09-28T15:12:15.747Z,0.20
2022-09-28T15:14:57.993Z,0.30
2022-09-28T15:17:41.660Z,0.20
2022-09-28T15:20:30.379Z,0.20
2022-09-28T15:23:00.641Z,0.40
2022-09-28T15:25:30.304Z,0.35
2022-09-28T15:28:13.090Z,0.47
2022-09-28T15:33:43.177Z,0.30
2022-09-28T15:36:25.430Z,0.20
2022-09-28T15:39:05.908Z,0.22
2022-09-28T15:41:34.237Z,0.20
2022-09-28T15:44:29.356Z,0.10
2022-09-28T15:47:09.005Z,0.22
2022-09-28T15:49:43.650Z,0.28
2022-09-28T15:52:36.681Z,0.50
2022-09-28T15:57:37.399Z,0.20
2022-09-28T16:00:26.860Z,0.35
2022-09-28T16:03:03.198Z,0.55
2022-09-28T16:05:59.201Z,1.00
2022-09-28T16:08:48.461Z,0.30
2022-09-28T16:11:30.131Z,0.45
2022-09-28T16:14:07.111Z,0.30
2022-09-28T16:16:46.624Z,0.30
2022-09-28T16:19:28.330Z,0.20
2022-09-28T16:21:57.711Z,0.10
2022-09-28T16:24:31.910Z,0.40
2022-09-28T16:27:03.644Z,0.20
2022-09-28T16:29:42.857Z,0.30
2022-09-28T16:32:25.162Z,0.35
2022-09-28T16:35:26.224Z,0.30
2022-09-28T16:38:09.133Z,0.30
2022-09-28T16:43:08.811Z,0.40
2022-09-28T16:45:37.665Z,0.40
2022-09-28T16:48:05.308Z,0.38
2022-09-28T16:50:32.355Z,0.40
2022-09-28T16:53:31.059Z,0.95
2022-09-28T16:55:58.778Z,0.35
2022-09-28T16:58:26.163Z,0.40
2022-09-28T17:00:54.668Z,0.60
2022-09-28T17:03:23.393Z,0.68
2022-09-28T17:05:51.923Z,0.55
2022-09-28T17:08:22.217Z,0.50
2022-09-28T17:11:13.938Z,0.57
2022-09-28T17:13:41.221Z,0.40
2022-09-28T17:16:15.681Z,0.47
2022-09-28T17:18:42.825Z,0.40
2022-09-28T17:21:13.322Z,0.50
2022-09-28T17:23:40.345Z,0.70
2022-09-28T17:26:08.043Z,0.50
2022-09-28T17:28:36.843Z,0.70
2022-09-28T17:31:06.750Z,0.40
2022-09-28T17:33:33.760Z,0.52
2022-09-28T17:36:02.932Z,0.70
2022-09-28T17:38:30.186Z,0.43
2022-09-28T17:40:57.266Z,0.40
2022-09-28T17:43:24.339Z,0.50
2022-09-28T17:45:51.503Z,0.40
2022-09-28T17:48:24.339Z,0.55
2022-09-28T17:53:18.302Z,0.40
2022-09-28T17:55:45.323Z,0.80
2022-09-28T17:58:22.944Z,0.50
2022-09-28T18:00:51.551Z,0.75
2022-09-28T18:03:23.785Z,0.50
2022-09-28T18:05:59.473Z,0.55
2022-09-28T18:08:26.540Z,0.50
2022-09-28T18:10:54.633Z,0.50
2022-09-28T18:13:21.655Z,0.40
2022-09-28T18:15:54.276Z,0.50
2022-09-28T18:18:22.985Z,0.90
2022-09-28T18:20:50.204Z,0.60
2022-09-28T18:23:17.713Z,0.75
2022-09-28T18:25:46.369Z,0.82
2022-09-28T18:28:13.891Z,0.57
2022-09-28T18:30:45.500Z,0.40
2022-09-28T18:33:14.400Z,1.08
2022-09-28T18:35:49.801Z,0.63
2022-09-28T18:38:16.924Z,1.15
2022-09-28T18:40:44.063Z,0.70
2022-09-28T18:43:11.124Z,1.02
2022-09-28T18:45:38.225Z,0.73
2022-09-28T18:48:05.231Z,0.80
2022-09-28T18:50:32.385Z,0.90
2022-09-28T18:53:11.428Z,0.90
2022-09-28T18:55:42.684Z,1.35
2022-09-28T18:58:11.485Z,1.50
2022-09-28T19:00:40.474Z,1.50
2022-09-28T19:03:08.341Z,1.30
2022-09-28T19:05:35.415Z,1.50
2022-09-28T19:08:02.643Z,1.00
2022-09-28T19:10:29.679Z,1.10
2022-09-28T19:12:56.737Z,1.10
2022-09-28T19:15:25.446Z,1.33
2022-09-28T19:17:52.476Z,1.10
2022-09-28T19:20:19.842Z,1.00
2022-09-28T19:22:50.538Z,1.08
2022-09-28T19:25:18.085Z,1.13
2022-09-28T19:27:45.123Z,1.00
2022-09-28T19:30:12.742Z,0.90
2022-09-28T19:32:39.751Z,0.98
2022-09-28T19:35:07.843Z,0.68
2022-09-28T19:37:36.635Z,0.98
2022-09-28T19:40:05.853Z,1.02
2022-09-28T19:42:35.633Z,0.90
2022-09-28T19:45:02.899Z,0.88
2022-09-28T19:47:29.999Z,1.33
2022-09-28T19:49:57.157Z,1.00
2022-09-28T19:52:24.243Z,1.10
2022-09-28T19:54:58.228Z,1.77
2022-09-28T19:57:30.647Z,0.95
2022-09-28T20:00:02.504Z,1.17
2022-09-28T20:02:34.767Z,1.63
2022-09-28T20:05:02.223Z,1.30
2022-09-28T20:07:32.845Z,1.92
2022-09-28T20:09:59.979Z,1.67
2022-09-28T20:12:27.008Z,2.08
2022-09-28T20:14:54.262Z,1.70
2022-09-28T20:17:21.770Z,1.77
2022-09-28T20:19:51.658Z,1.90
2022-09-28T20:22:19.333Z,1.63
2022-09-28T20:24:46.579Z,1.75
2022-09-28T20:27:13.620Z,1.48
2022-09-28T20:29:42.927Z,1.90
2022-09-28T20:32:11.128Z,1.70
2022-09-28T20:34:38.115Z,1.88
2022-09-28T20:37:05.085Z,1.45
2022-09-28T20:39:32.139Z,1.55
2022-09-28T20:41:59.144Z,2.03
2022-09-28T20:44:26.242Z,1.63
2022-09-28T20:46:53.233Z,1.80
2022-09-28T20:49:20.406Z,1.63
2022-09-28T20:51:47.524Z,2.10
2022-09-28T20:54:14.623Z,2.75
2022-09-28T20:56:41.636Z,2.35
2022-09-28T20:59:11.239Z,2.33
2022-09-28T21:01:38.790Z,2.75
2022-09-28T21:04:07.708Z,2.35
2022-09-28T21:06:36.990Z,2.28
2022-09-28T21:09:05.833Z,2.50
2022-09-28T21:11:35.377Z,2.63
2022-09-28T21:14:06.294Z,2.75
2022-09-28T21:16:34.532Z,2.70
2022-09-28T21:19:01.756Z,2.65
2022-09-28T21:21:28.865Z,2.70
2022-09-28T21:23:57.427Z,2.70
2022-09-28T21:26:27.009Z,3.75
2022-09-28T21:29:05.364Z,2.97
2022-09-28T21:31:45.723Z,3.38
2022-09-28T21:34:20.351Z,3.40
2022-09-28T21:36:51.020Z,3.00
2022-09-28T21:39:18.808Z,1.77
2022-09-28T21:41:46.232Z,1.77
2022-09-28T21:44:13.260Z,2.50
2022-09-28T21:46:40.405Z,1.52
2022-09-28T21:49:08.244Z,1.75
2022-09-28T21:51:36.108Z,2.00
2022-09-28T21:54:03.214Z,2.05
2022-09-28T21:56:30.182Z,2.10
2022-09-28T21:58:57.167Z,1.98
2022-09-28T22:01:26.034Z,2.45
2022-09-28T22:03:55.698Z,1.88
2022-09-28T22:06:24.871Z,2.20
2022-09-28T22:08:51.951Z,2.42
2022-09-28T22:11:24.363Z,2.60
2022-09-28T22:13:57.080Z,2.17
2022-09-28T22:16:26.659Z,3.10
2022-09-28T22:18:53.730Z,2.60
2022-09-28T22:21:26.808Z,2.85
2022-09-28T22:26:25.357Z,2.38
2022-09-28T22:28:55.320Z,3.10
2022-09-28T22:31:29.235Z,3.20
2022-09-28T22:33:57.078Z,2.60
2022-09-28T22:36:24.334Z,3.20
2022-09-28T22:38:51.356Z,3.13
2022-09-28T22:41:22.521Z,3.33
2022-09-28T22:43:51.327Z,4.10
2022-09-28T22:46:21.872Z,3.60
2022-09-28T22:48:50.787Z,3.25
2022-09-28T22:51:18.254Z,2.92
2022-09-28T22:53:45.869Z,3.25
2022-09-28T22:56:18.160Z,3.05
2022-09-28T23:01:23.924Z,3.17
2022-09-28T23:03:52.201Z,3.47
2022-09-28T23:06:21.477Z,3.60
2022-09-28T23:09:01.093Z,3.63
2022-09-28T23:11:29.192Z,3.30
2022-09-28T23:13:58.308Z,3.75
2022-09-28T23:16:26.879Z,4.50
2022-09-28T23:18:55.545Z,4.47
2022-09-28T23:21:25.208Z,5.35
2022-09-28T23:23:58.384Z,6.03
2022-09-28T23:26:28.102Z,5.20
2022-09-28T23:28:55.385Z,5.43
2022-09-28T23:31:25.225Z,5.10
2022-09-28T23:33:56.872Z,4.85
2022-09-28T23:36:23.946Z,5.20
2022-09-28T23:38:51.052Z,4.70
2022-09-28T23:41:18.084Z,3.10
2022-09-28T23:43:45.583Z,2.38
2022-09-28T23:46:12.644Z,2.13
2022-09-28T23:48:39.696Z,2.75
2022-09-28T23:51:07.836Z,2.60
2022-09-28T23:53:35.019Z,2.35
2022-09-28T23:56:02.087Z,2.03
2022-09-28T23:58:29.172Z,1.83
