createdAt,value
2022-10-26T00:01:07.820Z,101102.00
2022-10-26T00:03:35.217Z,101093.00
2022-10-26T00:06:05.480Z,101085.00
2022-10-26T00:08:32.052Z,101087.00
2022-10-26T00:10:58.546Z,101083.00
2022-10-26T00:13:24.983Z,101073.00
2022-10-26T00:15:51.466Z,101072.00
2022-10-26T00:18:19.822Z,101071.00
2022-10-26T00:20:46.301Z,101077.00
2022-10-26T00:23:12.766Z,101071.00
2022-10-26T00:25:39.181Z,101068.00
2022-10-26T00:28:05.602Z,101076.00
2022-10-26T00:30:32.071Z,101066.00
2022-10-26T00:32:58.494Z,101065.00
2022-10-26T00:35:41.408Z,101069.00
2022-10-26T00:38:11.347Z,101069.00
2022-10-26T00:40:37.794Z,101068.00
2022-10-26T00:43:04.220Z,101060.00
2022-10-26T00:45:30.733Z,101077.00
2022-10-26T00:48:01.469Z,101067.00
2022-10-26T00:50:33.346Z,101069.00
2022-10-26T00:53:01.017Z,101075.00
2022-10-26T00:55:32.231Z,101066.00
2022-10-26T00:57:59.310Z,101068.00
2022-10-26T01:00:25.788Z,101066.00
2022-10-26T01:02:53.139Z,101063.00
2022-10-26T01:05:19.634Z,101063.00
2022-10-26T01:07:47.107Z,101057.00
2022-10-26T01:10:16.925Z,101056.00
2022-10-26T01:12:43.421Z,101057.00
2022-10-26T01:15:10.143Z,101057.00
2022-10-26T01:17:51.951Z,101060.00
2022-10-26T01:20:36.998Z,101058.00
2022-10-26T01:23:03.452Z,101050.00
2022-10-26T01:25:30.005Z,101051.00
2022-10-26T01:27:56.905Z,101048.00
2022-10-26T01:30:26.700Z,101052.00
2022-10-26T01:33:11.670Z,101052.00
2022-10-26T01:35:53.506Z,101051.00
2022-10-26T01:38:19.895Z,101043.00
2022-10-26T01:40:58.248Z,101046.00
2022-10-26T01:43:25.828Z,101046.00
2022-10-26T01:45:52.913Z,101054.00
2022-10-26T01:48:20.976Z,101045.00
2022-10-26T01:50:49.157Z,101045.00
2022-10-26T01:53:16.176Z,101048.00
2022-10-26T01:55:50.220Z,101048.00
2022-10-26T01:58:19.392Z,101052.00
2022-10-26T02:00:51.783Z,101048.00
2022-10-26T02:03:38.805Z,101047.00
2022-10-26T02:06:19.224Z,101050.00
2022-10-26T02:08:45.589Z,101047.00
2022-10-26T02:11:29.991Z,101042.00
2022-10-26T02:14:00.919Z,101043.00
2022-10-26T02:16:30.278Z,101041.00
2022-10-26T02:19:02.264Z,101036.00
2022-10-26T02:21:38.659Z,101033.00
2022-10-26T02:26:39.576Z,101027.00
2022-10-26T02:29:07.913Z,101032.00
2022-10-26T02:31:35.982Z,101033.00
2022-10-26T02:34:05.864Z,101026.00
2022-10-26T02:36:34.275Z,101026.00
2022-10-26T02:39:03.428Z,101024.00
2022-10-26T02:41:30.733Z,101025.00
2022-10-26T02:43:59.870Z,101022.00
2022-10-26T02:46:27.682Z,101022.00
2022-10-26T02:48:54.850Z,101013.00
2022-10-26T02:51:41.245Z,101006.00
2022-10-26T02:54:13.580Z,101013.00
2022-10-26T02:56:46.603Z,101005.00
2022-10-26T02:59:14.958Z,101007.00
2022-10-26T03:01:41.891Z,101016.00
2022-10-26T03:04:08.516Z,101008.00
2022-10-26T03:06:35.024Z,101007.00
2022-10-26T03:09:01.469Z,101003.00
2022-10-26T03:11:27.925Z,101009.00
2022-10-26T03:13:54.579Z,101000.00
2022-10-26T03:16:21.001Z,101008.00
2022-10-26T03:18:47.401Z,101007.00
2022-10-26T03:21:13.887Z,101010.00
2022-10-26T03:23:40.306Z,101017.00
2022-10-26T03:26:06.707Z,101001.00
2022-10-26T03:28:33.135Z,101005.00
2022-10-26T03:30:59.565Z,101003.00
2022-10-26T03:33:27.930Z,101005.00
2022-10-26T03:35:57.413Z,100999.00
2022-10-26T03:38:23.940Z,101012.00
2022-10-26T03:40:50.450Z,101009.00
2022-10-26T03:43:16.853Z,101012.00
2022-10-26T03:45:43.284Z,101012.00
2022-10-26T03:48:09.880Z,101013.00
2022-10-26T03:50:36.269Z,101015.00
2022-10-26T03:53:02.679Z,101016.00
2022-10-26T03:55:29.319Z,101000.00
2022-10-26T03:57:55.781Z,100992.00
2022-10-26T04:00:22.220Z,101008.00
2022-10-26T04:02:54.387Z,101010.00
2022-10-26T04:05:20.875Z,101001.00
2022-10-26T04:07:54.342Z,100999.00
2022-10-26T04:10:21.148Z,100986.00
2022-10-26T04:12:47.568Z,100983.00
2022-10-26T04:15:14.089Z,100985.00
2022-10-26T04:17:40.558Z,100981.00
2022-10-26T04:20:07.412Z,100976.00
2022-10-26T04:22:33.790Z,100980.00
2022-10-26T04:25:00.201Z,100974.00
2022-10-26T04:27:26.659Z,100975.00
2022-10-26T04:29:53.087Z,100983.00
2022-10-26T04:32:19.554Z,100989.00
2022-10-26T04:34:45.997Z,100988.00
2022-10-26T04:37:12.452Z,100991.00
2022-10-26T04:39:38.866Z,100999.00
2022-10-26T04:42:05.298Z,100995.00
2022-10-26T04:44:31.691Z,100997.00
2022-10-26T04:47:01.109Z,101006.00
2022-10-26T04:49:27.663Z,101002.00
2022-10-26T04:51:54.067Z,101009.00
2022-10-26T04:54:20.480Z,101019.00
2022-10-26T04:59:18.271Z,101021.00
2022-10-26T05:01:44.819Z,101011.00
2022-10-26T05:04:11.353Z,101012.00
2022-10-26T05:06:37.808Z,101011.00
2022-10-26T05:09:04.329Z,101021.00
2022-10-26T05:11:30.831Z,101015.00
2022-10-26T05:13:57.325Z,101001.00
2022-10-26T05:16:23.773Z,101014.00
2022-10-26T05:18:50.190Z,101010.00
2022-10-26T05:21:19.663Z,101009.00
2022-10-26T05:23:51.156Z,101011.00
2022-10-26T05:26:17.550Z,101025.00
2022-10-26T05:28:44.000Z,101026.00
2022-10-26T05:31:10.414Z,101017.00
2022-10-26T05:33:36.866Z,101030.00
2022-10-26T05:36:03.393Z,101032.00
2022-10-26T05:38:29.819Z,101032.00
2022-10-26T05:40:56.311Z,101034.00
2022-10-26T05:43:23.981Z,101028.00
2022-10-26T05:45:50.747Z,101033.00
2022-10-26T05:48:17.302Z,101034.00
2022-10-26T05:50:43.737Z,101036.00
2022-10-26T05:53:10.188Z,101046.00
2022-10-26T05:55:36.893Z,101051.00
2022-10-26T05:58:03.423Z,101052.00
2022-10-26T06:00:30.347Z,101052.00
2022-10-26T06:03:05.568Z,101058.00
2022-10-26T06:05:35.273Z,101063.00
2022-10-26T06:08:01.909Z,101062.00
2022-10-26T06:10:28.471Z,101076.00
2022-10-26T06:12:55.104Z,101080.00
2022-10-26T06:15:21.935Z,101093.00
2022-10-26T06:18:11.102Z,101087.00
2022-10-26T06:20:44.804Z,101088.00
2022-10-26T06:23:11.229Z,101096.00
2022-10-26T06:25:40.452Z,101093.00
2022-10-26T06:28:20.210Z,101094.00
2022-10-26T06:30:46.669Z,101092.00
2022-10-26T06:33:25.015Z,101087.00
2022-10-26T06:36:18.851Z,101087.00
2022-10-26T06:38:45.580Z,101094.00
2022-10-26T06:41:15.461Z,101094.00
2022-10-26T06:43:42.031Z,101107.00
2022-10-26T06:46:27.271Z,101095.00
2022-10-26T06:49:00.905Z,101096.00
2022-10-26T06:51:29.176Z,101083.00
2022-10-26T06:53:55.589Z,101103.00
2022-10-26T06:56:24.266Z,101111.00
2022-10-26T06:58:53.016Z,101123.00
2022-10-26T07:01:19.761Z,101123.00
2022-10-26T07:03:46.239Z,101126.00
2022-10-26T07:06:12.938Z,101131.00
2022-10-26T07:08:39.457Z,101145.00
2022-10-26T07:11:05.942Z,101145.00
2022-10-26T07:13:32.326Z,101152.00
2022-10-26T07:15:58.760Z,101156.00
2022-10-26T07:18:25.234Z,101162.00
2022-10-26T07:20:51.817Z,101169.00
2022-10-26T07:23:18.282Z,101179.00
2022-10-26T07:25:44.747Z,101185.00
2022-10-26T07:28:11.270Z,101184.00
2022-10-26T07:30:38.705Z,101190.00
2022-10-26T07:33:09.577Z,101195.00
2022-10-26T07:35:36.044Z,101199.00
2022-10-26T07:38:02.581Z,101192.00
2022-10-26T07:40:29.032Z,101203.00
2022-10-26T07:42:59.641Z,101194.00
2022-10-26T07:45:26.847Z,101202.00
2022-10-26T07:47:53.378Z,101203.00
2022-10-26T07:50:19.822Z,101216.00
2022-10-26T07:52:46.426Z,101211.00
2022-10-26T07:55:13.043Z,101213.00
2022-10-26T07:57:39.559Z,101218.00
2022-10-26T08:00:07.379Z,101217.00
2022-10-26T08:02:33.975Z,101212.00
2022-10-26T08:05:00.368Z,101224.00
2022-10-26T08:07:27.479Z,101234.00
2022-10-26T08:09:53.965Z,101232.00
2022-10-26T08:12:20.515Z,101239.00
2022-10-26T08:14:47.015Z,101238.00
2022-10-26T08:17:13.497Z,101240.00
2022-10-26T08:19:39.933Z,101250.00
2022-10-26T08:22:06.745Z,101265.00
2022-10-26T08:24:33.232Z,101255.00
2022-10-26T08:26:59.654Z,101258.00
2022-10-26T08:29:26.105Z,101263.00
2022-10-26T08:31:52.659Z,101258.00
2022-10-26T08:34:19.127Z,101264.00
2022-10-26T08:36:45.566Z,101259.00
2022-10-26T08:39:12.008Z,101271.00
2022-10-26T08:41:41.145Z,101278.00
2022-10-26T08:44:26.062Z,101293.00
2022-10-26T08:46:58.614Z,101299.00
2022-10-26T08:49:31.006Z,101303.00
2022-10-26T08:52:01.859Z,101301.00
2022-10-26T08:54:42.671Z,101306.00
2022-10-26T08:57:16.280Z,101300.00
2022-10-26T09:00:00.363Z,101301.00
2022-10-26T09:02:26.955Z,101304.00
2022-10-26T09:04:53.523Z,101306.00
2022-10-26T09:07:32.472Z,101304.00
2022-10-26T09:09:58.878Z,101306.00
2022-10-26T09:12:33.629Z,101302.00
2022-10-26T09:15:06.288Z,101318.00
2022-10-26T09:17:44.199Z,101312.00
2022-10-26T09:20:13.564Z,101315.00
2022-10-26T09:22:48.238Z,101322.00
2022-10-26T09:25:22.122Z,101324.00
2022-10-26T09:27:51.357Z,101324.00
2022-10-26T09:30:19.852Z,101320.00
2022-10-26T09:32:47.841Z,101340.00
2022-10-26T09:35:25.364Z,101342.00
2022-10-26T09:37:55.059Z,101348.00
2022-10-26T09:40:21.487Z,101351.00
2022-10-26T09:42:50.809Z,101351.00
2022-10-26T09:45:20.699Z,101358.00
2022-10-26T09:47:52.831Z,101355.00
2022-10-26T09:50:48.706Z,101359.00
2022-10-26T09:53:15.269Z,101359.00
2022-10-26T09:55:43.782Z,101359.00
2022-10-26T09:58:15.053Z,101359.00
2022-10-26T10:00:42.098Z,101372.00
2022-10-26T10:03:21.755Z,101367.00
2022-10-26T10:05:52.457Z,101367.00
2022-10-26T10:08:23.233Z,101370.00
2022-10-26T10:11:08.370Z,101381.00
2022-10-26T10:13:45.432Z,101387.00
2022-10-26T10:16:23.027Z,101382.00
2022-10-26T10:18:53.885Z,101389.00
2022-10-26T10:21:20.413Z,101386.00
2022-10-26T10:23:54.337Z,101392.00
2022-10-26T10:26:20.841Z,101401.00
2022-10-26T10:28:58.407Z,101405.00
2022-10-26T10:31:29.274Z,101408.00
2022-10-26T10:33:55.750Z,101402.00
2022-10-26T10:36:23.578Z,101404.00
2022-10-26T10:38:51.278Z,101410.00
2022-10-26T10:41:32.330Z,101411.00
2022-10-26T10:44:06.279Z,101416.00
2022-10-26T10:46:32.920Z,101417.00
2022-10-26T10:49:03.860Z,101421.00
2022-10-26T10:51:31.730Z,101422.00
2022-10-26T10:53:58.263Z,101430.00
2022-10-26T10:56:24.736Z,101428.00
2022-10-26T10:58:53.961Z,101442.00
2022-10-26T11:01:22.035Z,101441.00
2022-10-26T11:03:54.613Z,101442.00
2022-10-26T11:06:24.682Z,101443.00
2022-10-26T11:08:57.262Z,101447.00
2022-10-26T11:11:35.954Z,101457.00
2022-10-26T11:14:11.348Z,101458.00
2022-10-26T11:16:42.645Z,101455.00
2022-10-26T11:19:31.025Z,101452.00
2022-10-26T11:21:57.499Z,101455.00
2022-10-26T11:24:31.920Z,101460.00
2022-10-26T11:27:24.333Z,101455.00
2022-10-26T11:29:53.809Z,101461.00
2022-10-26T11:32:27.222Z,101453.00
2022-10-26T11:34:53.641Z,101446.00
2022-10-26T11:37:25.747Z,101446.00
2022-10-26T11:40:04.233Z,101449.00
2022-10-26T11:42:34.898Z,101453.00
2022-10-26T11:45:04.192Z,101446.00
2022-10-26T11:47:38.512Z,101453.00
2022-10-26T11:50:25.550Z,101441.00
2022-10-26T11:52:58.725Z,101457.00
2022-10-26T11:55:25.331Z,101452.00
2022-10-26T11:57:54.181Z,101462.00
2022-10-26T12:00:21.635Z,101459.00
2022-10-26T12:02:55.744Z,101472.00
2022-10-26T12:05:23.756Z,101471.00
2022-10-26T12:07:52.765Z,101466.00
2022-10-26T12:10:25.604Z,101480.00
2022-10-26T12:12:58.630Z,101474.00
2022-10-26T12:15:40.258Z,101479.00
2022-10-26T12:18:36.816Z,101481.00
2022-10-26T12:21:08.620Z,101484.00
2022-10-26T12:23:41.032Z,101482.00
2022-10-26T12:26:37.569Z,101485.00
2022-10-26T12:29:03.972Z,101492.00
2022-10-26T12:31:36.466Z,101495.00
2022-10-26T12:34:03.758Z,101507.00
2022-10-26T12:36:48.992Z,101501.00
2022-10-26T12:39:31.926Z,101511.00
2022-10-26T12:42:10.419Z,101508.00
2022-10-26T12:44:43.451Z,101512.00
2022-10-26T12:47:10.675Z,101515.00
2022-10-26T12:49:55.889Z,101519.00
2022-10-26T12:52:29.215Z,101514.00
2022-10-26T12:55:15.171Z,101520.00
2022-10-26T12:58:00.151Z,101532.00
2022-10-26T13:00:27.337Z,101521.00
2022-10-26T13:02:59.958Z,101536.00
2022-10-26T13:05:44.953Z,101533.00
2022-10-26T13:08:12.731Z,101533.00
2022-10-26T13:10:43.256Z,101541.00
2022-10-26T13:13:22.017Z,101535.00
2022-10-26T13:15:55.411Z,101540.00
2022-10-26T13:18:22.525Z,101537.00
2022-10-26T13:21:01.394Z,101556.00
2022-10-26T13:23:29.017Z,101550.00
2022-10-26T13:26:07.758Z,101551.00
2022-10-26T13:28:43.662Z,101561.00
2022-10-26T13:31:28.838Z,101558.00
2022-10-26T13:34:06.700Z,101564.00
2022-10-26T13:36:36.734Z,101559.00
2022-10-26T13:39:06.322Z,101577.00
2022-10-26T13:41:34.230Z,101576.00
2022-10-26T13:44:04.604Z,101580.00
2022-10-26T13:46:34.097Z,101576.00
2022-10-26T13:49:05.758Z,101578.00
2022-10-26T13:51:44.168Z,101582.00
2022-10-26T13:54:18.426Z,101576.00
2022-10-26T13:56:51.138Z,101581.00
2022-10-26T14:01:45.432Z,101569.00
2022-10-26T14:04:26.366Z,101583.00
2022-10-26T14:06:53.570Z,101583.00
2022-10-26T14:09:20.567Z,101580.00
2022-10-26T14:11:53.902Z,101591.00
2022-10-26T14:14:22.662Z,101595.00
2022-10-26T14:16:50.250Z,101594.00
2022-10-26T14:19:20.462Z,101601.00
2022-10-26T14:21:50.096Z,101599.00
2022-10-26T14:24:27.505Z,101606.00
2022-10-26T14:27:02.368Z,101606.00
2022-10-26T14:29:32.316Z,101617.00
2022-10-26T14:31:58.775Z,101607.00
2022-10-26T14:34:25.241Z,101622.00
2022-10-26T14:36:57.604Z,101620.00
2022-10-26T14:39:23.974Z,101618.00
2022-10-26T14:41:51.257Z,101616.00
2022-10-26T14:44:22.321Z,101628.00
2022-10-26T14:46:49.099Z,101637.00
2022-10-26T14:49:23.235Z,101630.00
2022-10-26T14:51:55.335Z,101642.00
2022-10-26T14:54:22.960Z,101636.00
2022-10-26T14:56:49.796Z,101646.00
2022-10-26T14:59:19.326Z,101635.00
2022-10-26T15:01:55.088Z,101643.00
2022-10-26T15:04:41.879Z,101640.00
2022-10-26T15:07:11.406Z,101641.00
2022-10-26T15:09:45.136Z,101644.00
2022-10-26T15:12:21.617Z,101642.00
2022-10-26T15:14:48.657Z,101650.00
2022-10-26T15:17:22.352Z,101653.00
2022-10-26T15:19:49.404Z,101652.00
2022-10-26T15:22:30.970Z,101656.00
2022-10-26T15:24:58.871Z,101668.00
2022-10-26T15:27:25.331Z,101670.00
2022-10-26T15:29:52.699Z,101668.00
2022-10-26T15:32:19.076Z,101662.00
2022-10-26T15:35:04.301Z,101675.00
2022-10-26T15:37:30.792Z,101678.00
2022-10-26T15:39:59.841Z,101682.00
2022-10-26T15:42:26.581Z,101675.00
2022-10-26T15:44:53.155Z,101682.00
2022-10-26T15:47:22.782Z,101685.00
2022-10-26T15:49:49.197Z,101687.00
2022-10-26T15:52:15.627Z,101685.00
2022-10-26T15:54:42.124Z,101684.00
2022-10-26T15:57:13.092Z,101699.00
2022-10-26T15:59:40.927Z,101699.00
2022-10-26T16:02:16.783Z,101709.00
2022-10-26T16:04:43.356Z,101711.00
2022-10-26T16:07:20.338Z,101713.00
2022-10-26T16:09:46.893Z,101711.00
2022-10-26T16:12:13.723Z,101713.00
2022-10-26T16:15:00.601Z,101716.00
2022-10-26T16:17:26.696Z,101719.00
2022-10-26T16:19:53.127Z,101724.00
2022-10-26T16:22:19.556Z,101723.00
2022-10-26T16:24:45.930Z,101730.00
2022-10-26T16:27:12.358Z,101725.00
2022-10-26T16:29:38.761Z,101736.00
2022-10-26T16:32:05.286Z,101736.00
2022-10-26T16:34:31.713Z,101741.00
2022-10-26T16:36:58.141Z,101746.00
2022-10-26T16:39:24.630Z,101743.00
2022-10-26T16:41:51.453Z,101739.00
2022-10-26T16:44:17.877Z,101736.00
2022-10-26T16:46:44.359Z,101733.00
2022-10-26T16:49:10.833Z,101740.00
2022-10-26T16:51:37.306Z,101737.00
2022-10-26T16:54:04.157Z,101745.00
2022-10-26T16:56:30.656Z,101741.00
2022-10-26T16:58:57.177Z,101748.00
2022-10-26T17:01:23.764Z,101743.00
2022-10-26T17:03:51.905Z,101747.00
2022-10-26T17:06:18.895Z,101752.00
2022-10-26T17:08:45.310Z,101762.00
2022-10-26T17:11:13.816Z,101759.00
2022-10-26T17:13:40.611Z,101758.00
2022-10-26T17:16:08.657Z,101762.00
2022-10-26T17:18:35.134Z,101768.00
2022-10-26T17:21:01.742Z,101768.00
2022-10-26T17:23:28.217Z,101772.00
2022-10-26T17:25:54.673Z,101770.00
2022-10-26T17:28:21.203Z,101777.00
2022-10-26T17:30:47.689Z,101786.00
2022-10-26T17:33:14.246Z,101790.00
2022-10-26T17:35:40.679Z,101792.00
2022-10-26T17:38:07.121Z,101797.00
2022-10-26T17:40:33.593Z,101795.00
2022-10-26T17:43:00.381Z,101801.00
2022-10-26T17:45:27.033Z,101810.00
2022-10-26T17:47:53.626Z,101816.00
2022-10-26T17:50:20.437Z,101823.00
2022-10-26T17:52:46.911Z,101829.00
2022-10-26T17:55:13.354Z,101829.00
2022-10-26T17:57:39.849Z,101842.00
2022-10-26T18:00:06.601Z,101847.00
2022-10-26T18:02:37.465Z,101853.00
2022-10-26T18:05:06.843Z,101847.00
2022-10-26T18:07:34.431Z,101858.00
2022-10-26T18:10:13.946Z,101854.00
2022-10-26T18:12:47.312Z,101860.00
2022-10-26T18:15:13.821Z,101869.00
2022-10-26T18:17:41.740Z,101862.00
2022-10-26T18:20:08.585Z,101865.00
2022-10-26T18:22:35.068Z,101865.00
2022-10-26T18:25:01.522Z,101870.00
2022-10-26T18:27:28.225Z,101870.00
2022-10-26T18:29:54.679Z,101870.00
2022-10-26T18:32:21.160Z,101870.00
2022-10-26T18:34:47.964Z,101881.00
2022-10-26T18:46:27.774Z,101889.00
2022-10-26T18:48:55.607Z,101891.00
2022-10-26T18:51:25.383Z,101905.00
2022-10-26T18:53:52.244Z,101903.00
2022-10-26T18:56:20.440Z,101903.00
2022-10-26T18:58:51.885Z,101904.00
2022-10-26T19:01:22.105Z,101906.00
2022-10-26T19:03:53.875Z,101909.00
2022-10-26T19:06:34.219Z,101908.00
2022-10-26T19:09:01.000Z,101920.00
2022-10-26T19:11:29.769Z,101923.00
2022-10-26T19:13:56.991Z,101920.00
2022-10-26T19:16:46.026Z,101916.00
2022-10-26T19:19:12.497Z,101920.00
2022-10-26T19:21:39.129Z,101923.00
2022-10-26T19:24:11.974Z,101925.00
2022-10-26T19:26:42.423Z,101920.00
2022-10-26T19:29:15.044Z,101919.00
2022-10-26T19:31:42.457Z,101935.00
2022-10-26T19:34:10.627Z,101938.00
2022-10-26T19:36:38.132Z,101933.00
2022-10-26T19:39:04.875Z,101932.00
2022-10-26T19:41:31.477Z,101928.00
2022-10-26T19:46:28.619Z,101928.00
2022-10-26T19:49:00.401Z,101938.00
2022-10-26T19:51:28.660Z,101928.00
2022-10-26T19:53:57.839Z,101933.00
2022-10-26T19:56:27.149Z,101936.00
2022-10-26T19:58:54.224Z,101932.00
2022-10-26T20:01:20.887Z,101929.00
2022-10-26T20:03:47.734Z,101932.00
2022-10-26T20:06:15.473Z,101931.00
2022-10-26T20:08:44.222Z,101938.00
2022-10-26T20:11:14.745Z,101938.00
2022-10-26T20:13:43.371Z,101936.00
2022-10-26T20:16:10.791Z,101934.00
2022-10-26T20:18:39.988Z,101934.00
2022-10-26T20:21:10.563Z,101944.00
2022-10-26T20:23:37.458Z,101939.00
2022-10-26T20:26:07.516Z,101943.00
2022-10-26T20:28:34.498Z,101949.00
2022-10-26T20:31:01.330Z,101947.00
2022-10-26T20:33:27.937Z,101948.00
2022-10-26T20:35:58.715Z,101939.00
2022-10-26T20:38:25.681Z,101943.00
2022-10-26T20:40:57.584Z,101933.00
2022-10-26T20:43:25.438Z,101930.00
2022-10-26T20:45:53.563Z,101941.00
2022-10-26T20:48:20.628Z,101938.00
2022-10-26T20:50:54.012Z,101941.00
2022-10-26T20:53:43.870Z,101940.00
2022-10-26T20:56:24.412Z,101935.00
2022-10-26T20:58:56.464Z,101932.00
2022-10-26T21:01:27.782Z,101942.00
2022-10-26T21:03:55.640Z,101934.00
2022-10-26T21:06:22.862Z,101942.00
2022-10-26T21:08:50.944Z,101944.00
2022-10-26T21:11:18.824Z,101944.00
2022-10-26T21:13:47.786Z,101947.00
2022-10-26T21:16:15.306Z,101944.00
2022-10-26T21:18:41.912Z,101951.00
2022-10-26T21:21:08.482Z,101946.00
2022-10-26T21:23:40.212Z,101945.00
2022-10-26T21:26:07.488Z,101947.00
2022-10-26T21:28:41.500Z,101952.00
2022-10-26T21:31:11.908Z,101945.00
2022-10-26T21:33:38.914Z,101943.00
2022-10-26T21:36:12.121Z,101949.00
2022-10-26T21:38:40.034Z,101955.00
2022-10-26T21:41:13.727Z,101945.00
2022-10-26T21:43:41.948Z,101943.00
2022-10-26T21:46:09.667Z,101950.00
2022-10-26T21:48:36.350Z,101951.00
2022-10-26T21:51:04.876Z,101951.00
2022-10-26T21:53:31.735Z,101946.00
2022-10-26T21:56:02.671Z,101958.00
2022-10-26T21:58:29.830Z,101947.00
2022-10-26T22:01:11.353Z,101948.00
2022-10-26T22:03:38.651Z,101949.00
2022-10-26T22:06:06.521Z,101953.00
2022-10-26T22:08:33.466Z,101943.00
2022-10-26T22:11:15.759Z,101945.00
2022-10-26T22:13:43.948Z,101940.00
2022-10-26T22:16:16.159Z,101940.00
2022-10-26T22:18:45.257Z,101944.00
2022-10-26T22:21:12.983Z,101946.00
2022-10-26T22:23:41.096Z,101942.00
2022-10-26T22:26:19.232Z,101944.00
2022-10-26T22:28:47.482Z,101940.00
2022-10-26T22:31:16.614Z,101946.00
2022-10-26T22:33:43.695Z,101946.00
2022-10-26T22:36:15.477Z,101947.00
2022-10-26T22:38:42.410Z,101941.00
2022-10-26T22:41:10.228Z,101944.00
2022-10-26T22:43:37.173Z,101942.00
2022-10-26T22:46:14.474Z,101938.00
2022-10-26T22:48:41.510Z,101949.00
2022-10-26T22:51:15.250Z,101945.00
2022-10-26T22:53:42.742Z,101943.00
2022-10-26T22:56:11.789Z,101934.00
2022-10-26T22:58:39.641Z,101931.00
2022-10-26T23:01:09.183Z,101926.00
2022-10-26T23:03:36.498Z,101933.00
2022-10-26T23:06:04.262Z,101931.00
2022-10-26T23:08:30.848Z,101933.00
2022-10-26T23:11:01.194Z,101928.00
2022-10-26T23:13:28.848Z,101927.00
2022-10-26T23:15:56.054Z,101929.00
2022-10-26T23:18:23.265Z,101924.00
2022-10-26T23:20:51.551Z,101927.00
2022-10-26T23:23:18.817Z,101923.00
2022-10-26T23:25:45.547Z,101927.00
2022-10-26T23:28:12.342Z,101922.00
2022-10-26T23:30:38.913Z,101924.00
2022-10-26T23:33:05.509Z,101917.00
2022-10-26T23:35:32.280Z,101923.00
2022-10-26T23:37:59.878Z,101927.00
2022-10-26T23:40:27.400Z,101933.00
2022-10-26T23:42:54.240Z,101937.00
2022-10-26T23:45:21.519Z,101931.00
2022-10-26T23:47:48.369Z,101934.00
2022-10-26T23:50:15.691Z,101938.00
2022-10-26T23:52:46.146Z,101944.00
2022-10-26T23:55:12.799Z,101940.00
2022-10-26T23:57:39.945Z,101938.00
