createdAt,value
2023-02-02T01:20:25.453Z,93739.00
2023-02-02T02:49:06.992Z,93770.00
2023-02-02T06:16:08.702Z,93801.00
2023-02-02T06:31:55.596Z,93873.00
2023-02-02T06:52:54.901Z,93873.00
2023-02-02T06:58:20.961Z,93887.00
2023-02-02T08:13:12.293Z,93940.00
2023-02-02T08:23:32.490Z,93943.00
2023-02-02T08:38:40.823Z,93967.00
2023-02-02T09:56:28.459Z,93996.00
2023-02-02T10:01:41.150Z,93998.00
2023-02-02T10:07:09.346Z,94012.00
2023-02-02T10:12:27.318Z,94009.00
2023-02-02T10:22:04.284Z,94022.00
2023-02-02T10:42:52.595Z,94033.00
2023-02-02T11:04:19.520Z,94024.00
2023-02-02T11:20:32.908Z,94020.00
2023-02-02T11:24:54.441Z,94054.00
2023-02-02T11:29:04.869Z,94040.00
2023-02-02T11:33:28.874Z,94029.00
2023-02-02T11:38:01.338Z,94049.00
2023-02-02T11:42:09.133Z,94039.00
2023-02-02T11:46:21.384Z,94032.00
2023-02-02T11:50:28.881Z,94032.00
2023-02-02T11:54:41.336Z,94026.00
2023-02-02T11:58:47.554Z,94045.00
2023-02-02T12:02:51.433Z,94012.00
2023-02-02T12:06:55.037Z,94038.00
2023-02-02T12:11:51.198Z,94033.00
2023-02-02T12:16:09.151Z,94018.00
2023-02-02T12:20:37.969Z,94024.00
2023-02-02T12:24:52.165Z,94017.00
2023-02-02T12:29:14.793Z,94016.00
2023-02-02T12:33:48.214Z,94011.00
2023-02-02T12:38:01.360Z,94016.00
2023-02-02T12:42:27.911Z,94008.00
2023-02-02T12:46:50.496Z,93993.00
2023-02-02T12:51:13.257Z,94006.00
2023-02-02T12:55:27.042Z,94006.00
2023-02-02T13:00:03.525Z,94008.00
2023-02-02T13:04:34.267Z,93998.00
2023-02-02T13:08:43.942Z,94005.00
2023-02-02T13:12:55.838Z,94015.00
2023-02-02T13:17:06.789Z,94014.00
2023-02-02T13:21:17.610Z,94011.00
2023-02-02T13:25:27.852Z,94019.00
2023-02-02T13:29:37.920Z,94024.00
2023-02-02T13:34:08.583Z,94022.00
2023-02-02T13:38:18.842Z,94028.00
2023-02-02T13:42:38.189Z,94023.00
2023-02-02T13:46:47.561Z,94024.00
2023-02-02T13:51:07.626Z,94024.00
2023-02-02T13:55:44.613Z,94044.00
2023-02-02T14:00:02.014Z,94024.00
2023-02-02T14:04:22.687Z,94051.00
2023-02-02T14:08:26.988Z,94053.00
2023-02-02T14:12:34.193Z,94062.00
2023-02-02T14:16:50.652Z,94064.00
2023-02-02T14:20:54.887Z,94051.00
2023-02-02T14:25:01.285Z,94073.00
2023-02-02T14:29:04.592Z,94077.00
2023-02-02T14:33:42.109Z,94085.00
2023-02-02T14:37:50.691Z,94093.00
2023-02-02T14:42:30.577Z,94103.00
2023-02-02T14:46:39.705Z,94103.00
2023-02-02T14:56:07.188Z,94117.00
2023-02-02T15:00:24.284Z,94117.00
2023-02-02T15:04:31.592Z,94102.00
2023-02-02T15:08:44.661Z,94110.00
2023-02-02T15:12:50.462Z,94142.00
2023-02-02T15:17:10.989Z,94149.00
2023-02-02T15:21:20.952Z,94115.00
2023-02-02T15:25:59.304Z,94117.00
2023-02-02T15:30:16.921Z,94163.00
2023-02-02T15:34:54.999Z,94139.00
2023-02-02T15:39:26.802Z,94180.00
2023-02-02T15:48:31.849Z,94162.00
2023-02-02T15:52:38.632Z,94186.00
2023-02-02T15:57:24.096Z,94177.00
2023-02-02T16:01:36.906Z,94199.00
2023-02-02T16:05:53.763Z,94201.00
2023-02-02T16:09:57.823Z,94200.00
2023-02-02T16:14:28.153Z,94213.00
2023-02-02T16:19:08.148Z,94231.00
2023-02-02T16:23:17.117Z,94245.00
2023-02-02T16:27:23.904Z,94231.00
2023-02-02T16:31:40.419Z,94232.00
2023-02-02T16:36:12.652Z,94272.00
2023-02-02T16:40:41.792Z,94240.00
2023-02-02T16:44:57.114Z,94247.00
2023-02-02T16:49:03.010Z,94282.00
2023-02-02T16:53:24.400Z,94300.00
2023-02-02T16:57:34.296Z,94302.00
2023-02-02T17:01:46.825Z,94283.00
2023-02-02T17:05:57.751Z,94313.00
2023-02-02T17:10:32.299Z,94293.00
2023-02-02T17:14:39.751Z,94347.00
2023-02-02T17:18:45.156Z,94338.00
2023-02-02T17:22:53.446Z,94342.00
2023-02-02T17:26:58.959Z,94318.00
2023-02-02T17:31:32.283Z,94359.00
2023-02-02T17:35:52.641Z,94365.00
2023-02-02T17:39:59.610Z,94350.00
2023-02-02T17:44:11.693Z,94373.00
2023-02-02T17:48:16.661Z,94368.00
2023-02-02T17:52:51.379Z,94390.00
2023-02-02T17:56:54.958Z,94398.00
2023-02-02T18:01:03.992Z,94382.00
2023-02-02T18:09:34.963Z,94395.00
2023-02-02T18:13:39.955Z,94401.00
2023-02-02T18:17:45.654Z,94416.00
2023-02-02T18:21:51.162Z,94395.00
2023-02-02T18:25:59.256Z,94440.00
2023-02-02T18:30:02.931Z,94445.00
2023-02-02T18:34:16.695Z,94462.00
2023-02-02T18:38:22.062Z,94465.00
2023-02-02T18:42:49.513Z,94485.00
2023-02-02T18:46:53.532Z,94451.00
2023-02-02T18:51:15.929Z,94474.00
2023-02-02T18:55:40.550Z,94493.00
2023-02-02T18:59:45.439Z,94475.00
2023-02-02T19:05:03.406Z,94496.00
2023-02-02T19:09:11.328Z,94485.00
2023-02-02T19:13:19.567Z,94494.00
2023-02-02T19:17:28.419Z,94493.00
2023-02-02T19:21:44.576Z,94487.00
2023-02-02T19:25:54.222Z,94494.00
2023-02-02T19:30:03.458Z,94509.00
2023-02-02T19:34:19.929Z,94505.00
2023-02-02T19:42:56.583Z,94480.00
2023-02-02T19:47:00.806Z,94493.00
2023-02-02T19:51:45.622Z,94519.00
2023-02-02T19:55:51.934Z,94499.00
2023-02-02T20:00:17.304Z,94512.00
2023-02-02T20:04:23.427Z,94524.00
2023-02-02T20:08:47.225Z,94501.00
2023-02-02T20:13:04.970Z,94534.00
2023-02-02T20:18:06.548Z,94539.00
2023-02-02T20:22:45.577Z,94542.00
2023-02-02T20:26:49.888Z,94555.00
2023-02-02T20:30:53.614Z,94552.00
2023-02-02T20:35:03.265Z,94547.00
2023-02-02T20:39:37.872Z,94547.00
2023-02-02T20:43:52.454Z,94539.00
2023-02-02T20:47:56.187Z,94554.00
2023-02-02T20:52:05.068Z,94545.00
2023-02-02T20:56:12.884Z,94543.00
2023-02-02T21:00:24.301Z,94581.00
2023-02-02T21:04:30.345Z,94565.00
2023-02-02T21:08:39.940Z,94570.00
2023-02-02T21:12:50.087Z,94548.00
2023-02-02T21:17:14.090Z,94536.00
2023-02-02T21:21:22.402Z,94557.00
2023-02-02T21:25:29.634Z,94554.00
2023-02-02T21:29:36.914Z,94585.00
2023-02-02T21:33:48.594Z,94580.00
2023-02-02T21:38:00.067Z,94578.00
2023-02-02T21:42:23.949Z,94559.00
2023-02-02T21:46:38.404Z,94568.00
2023-02-02T21:50:45.708Z,94572.00
2023-02-02T21:54:59.230Z,94572.00
2023-02-02T21:59:13.876Z,94588.00
2023-02-02T22:03:38.954Z,94613.00
2023-02-02T22:07:46.117Z,94589.00
2023-02-02T22:11:56.243Z,94594.00
2023-02-02T22:16:04.216Z,94630.00
2023-02-02T22:20:30.209Z,94657.00
2023-02-02T22:24:33.829Z,94657.00
2023-02-02T22:28:51.691Z,94659.00
2023-02-02T22:32:55.923Z,94635.00
2023-02-02T22:37:09.957Z,94667.00
2023-02-02T22:41:13.399Z,94641.00
2023-02-02T22:45:30.431Z,94664.00
2023-02-02T22:49:33.861Z,94690.00
2023-02-02T22:53:38.767Z,94662.00
2023-02-02T22:58:07.130Z,94683.00
2023-02-02T23:02:10.693Z,94683.00
2023-02-02T23:06:14.198Z,94688.00
2023-02-02T23:10:22.025Z,94696.00
2023-02-02T23:14:25.519Z,94694.00
2023-02-02T23:18:29.039Z,94683.00
2023-02-02T23:22:33.096Z,94675.00
2023-02-02T23:27:14.671Z,94704.00
2023-02-02T23:31:19.821Z,94700.00
2023-02-02T23:35:36.924Z,94699.00
2023-02-02T23:39:41.266Z,94723.00
2023-02-02T23:44:05.530Z,94722.00
2023-02-02T23:48:10.716Z,94713.00
2023-02-02T23:53:15.660Z,94714.00
2023-02-02T23:57:19.332Z,94716.00
