createdAt,value
2023-08-21T00:03:40.979Z,27.69
2023-08-21T00:08:45.226Z,27.72
2023-08-21T00:13:50.576Z,27.66
2023-08-21T00:18:53.391Z,27.40
2023-08-21T00:23:57.682Z,27.40
2023-08-21T00:29:00.810Z,27.40
2023-08-21T00:34:03.662Z,27.34
2023-08-21T00:39:07.996Z,27.03
2023-08-21T00:44:10.930Z,27.12
2023-08-21T00:49:14.003Z,27.22
2023-08-21T00:54:19.027Z,27.26
2023-08-21T00:59:22.485Z,27.23
2023-08-21T01:04:25.328Z,26.92
2023-08-21T01:09:34.700Z,26.68
2023-08-21T01:14:47.794Z,26.71
2023-08-21T01:19:52.344Z,26.57
2023-08-21T01:24:56.633Z,26.64
2023-08-21T01:30:00.288Z,26.63
2023-08-21T01:35:04.786Z,26.52
2023-08-21T01:40:10.693Z,26.50
2023-08-21T01:45:13.546Z,26.57
2023-08-21T01:50:16.535Z,26.45
2023-08-21T01:55:20.973Z,26.40
2023-08-21T02:00:23.790Z,26.37
2023-08-21T02:05:26.612Z,26.53
2023-08-21T02:10:30.770Z,26.64
2023-08-21T02:15:33.820Z,26.46
2023-08-21T02:20:36.743Z,26.29
2023-08-21T02:25:41.103Z,26.11
2023-08-21T02:30:44.320Z,26.07
2023-08-21T02:35:47.123Z,26.04
2023-08-21T02:40:51.411Z,26.20
2023-08-21T02:45:54.262Z,26.28
2023-08-21T02:50:57.110Z,26.26
2023-08-21T02:56:01.427Z,26.16
2023-08-21T03:01:04.288Z,26.01
2023-08-21T03:06:07.209Z,25.93
2023-08-21T03:11:11.443Z,25.86
2023-08-21T03:16:14.406Z,25.94
2023-08-21T03:21:17.280Z,25.97
2023-08-21T03:26:21.430Z,25.99
2023-08-21T03:31:24.274Z,25.69
2023-08-21T03:36:32.062Z,25.72
2023-08-21T03:41:36.446Z,25.61
2023-08-21T03:46:39.342Z,25.62
2023-08-21T03:51:42.262Z,25.92
2023-08-21T03:56:46.503Z,25.62
2023-08-21T04:01:49.479Z,25.56
2023-08-21T04:06:52.378Z,25.31
2023-08-21T04:11:56.839Z,25.47
2023-08-21T04:16:59.759Z,25.64
2023-08-21T04:22:02.947Z,25.71
2023-08-21T04:27:07.554Z,25.54
2023-08-21T04:32:11.008Z,25.68
2023-08-21T04:37:14.020Z,25.40
2023-08-21T04:42:18.189Z,25.58
2023-08-21T04:47:23.036Z,25.66
2023-08-21T04:52:26.830Z,25.77
2023-08-21T04:57:31.024Z,25.72
2023-08-21T05:02:33.832Z,26.03
2023-08-21T05:07:37.182Z,25.55
2023-08-21T05:12:41.487Z,25.61
2023-08-21T05:17:44.435Z,25.82
2023-08-21T05:22:47.375Z,25.77
2023-08-21T05:27:51.551Z,25.77
2023-08-21T05:32:54.429Z,25.64
2023-08-21T05:37:57.246Z,25.89
2023-08-21T05:43:01.432Z,26.18
2023-08-21T05:48:04.754Z,26.15
2023-08-21T05:53:07.806Z,26.53
2023-08-21T05:58:11.992Z,26.96
2023-08-21T06:03:14.872Z,27.10
2023-08-21T06:08:17.834Z,27.26
2023-08-21T06:13:22.068Z,27.53
2023-08-21T06:18:24.999Z,27.98
2023-08-21T06:23:28.130Z,28.76
2023-08-21T06:28:32.351Z,28.91
2023-08-21T06:33:35.338Z,28.89
2023-08-21T06:38:38.239Z,29.30
2023-08-21T06:43:45.257Z,29.77
2023-08-21T06:48:48.547Z,29.97
2023-08-21T06:53:51.586Z,30.49
2023-08-21T06:58:56.360Z,31.04
2023-08-21T07:03:59.304Z,31.42
2023-08-21T07:09:02.174Z,31.97
2023-08-21T07:14:06.475Z,32.55
2023-08-21T07:19:09.342Z,33.29
2023-08-21T07:24:12.172Z,34.25
2023-08-21T07:29:16.592Z,35.65
2023-08-21T07:34:19.523Z,35.66
2023-08-21T07:39:22.410Z,35.93
2023-08-21T07:44:27.014Z,36.67
2023-08-21T07:49:29.884Z,37.44
2023-08-21T07:54:32.794Z,38.98
2023-08-21T07:59:37.337Z,39.03
2023-08-21T08:04:40.219Z,40.34
2023-08-21T08:09:43.128Z,41.21
2023-08-21T08:14:47.886Z,41.89
2023-08-21T08:19:50.784Z,41.57
2023-08-21T08:24:53.714Z,41.15
2023-08-21T08:29:58.173Z,40.78
2023-08-21T08:35:01.001Z,40.85
2023-08-21T08:40:05.374Z,41.00
2023-08-21T08:45:10.517Z,41.46
2023-08-21T08:50:13.489Z,42.25
2023-08-21T08:55:16.910Z,41.15
2023-08-21T09:00:23.124Z,41.08
2023-08-21T09:05:26.077Z,41.92
2023-08-21T09:10:29.422Z,42.50
2023-08-21T09:15:41.742Z,43.03
2023-08-21T09:20:46.219Z,42.83
2023-08-21T09:25:50.442Z,43.67
2023-08-21T09:30:56.281Z,43.91
2023-08-21T09:35:59.154Z,44.32
2023-08-21T09:41:01.990Z,43.38
2023-08-21T09:46:06.177Z,40.54
2023-08-21T09:51:09.385Z,42.05
2023-08-21T09:56:13.059Z,43.62
2023-08-21T10:01:19.801Z,43.47
2023-08-21T10:06:24.305Z,43.84
2023-08-21T10:11:27.351Z,43.22
2023-08-21T10:16:31.903Z,44.76
2023-08-21T10:21:38.921Z,45.12
2023-08-21T10:26:47.629Z,45.12
2023-08-21T10:32:01.155Z,45.26
2023-08-21T10:37:10.778Z,42.88
2023-08-21T10:42:16.040Z,44.06
2023-08-21T10:47:22.380Z,44.95
2023-08-21T10:52:27.024Z,45.20
2023-08-21T10:57:31.223Z,45.50
2023-08-21T11:02:35.641Z,45.77
2023-08-21T11:07:40.682Z,46.02
2023-08-21T11:12:51.887Z,45.96
2023-08-21T11:17:58.631Z,46.61
2023-08-21T11:23:03.436Z,47.03
2023-08-21T11:28:07.665Z,46.81
2023-08-21T11:33:13.114Z,47.62
2023-08-21T11:38:18.760Z,48.70
2023-08-21T11:43:21.690Z,49.27
2023-08-21T11:48:25.938Z,48.91
2023-08-21T11:53:33.742Z,49.74
2023-08-21T11:58:40.554Z,49.36
2023-08-21T12:03:46.163Z,48.20
2023-08-21T12:08:49.245Z,47.78
2023-08-21T12:13:52.986Z,48.63
2023-08-21T12:18:58.552Z,47.47
2023-08-21T12:24:01.418Z,48.65
2023-08-21T12:29:04.453Z,48.65
2023-08-21T12:34:08.687Z,48.64
2023-08-21T12:39:11.541Z,49.17
2023-08-21T12:44:14.393Z,48.27
2023-08-21T12:49:18.559Z,47.79
2023-08-21T12:54:21.454Z,46.27
2023-08-21T12:59:24.370Z,43.70
2023-08-21T13:04:28.605Z,41.79
2023-08-21T13:09:31.441Z,41.64
2023-08-21T13:14:34.266Z,40.63
2023-08-21T13:19:38.425Z,40.40
2023-08-21T13:24:41.254Z,39.66
2023-08-21T13:29:44.241Z,40.00
2023-08-21T13:34:48.643Z,39.08
2023-08-21T13:39:51.490Z,39.49
2023-08-21T13:44:55.186Z,39.37
2023-08-21T13:50:00.228Z,39.92
2023-08-21T13:55:03.762Z,40.28
2023-08-21T14:00:09.136Z,39.95
2023-08-21T14:05:13.898Z,40.07
2023-08-21T14:10:16.873Z,39.78
2023-08-21T14:15:20.264Z,39.57
2023-08-21T14:20:24.536Z,39.12
2023-08-21T14:25:27.483Z,38.94
2023-08-21T14:30:30.363Z,39.12
2023-08-21T14:35:34.618Z,38.86
2023-08-21T14:40:37.552Z,38.76
2023-08-21T14:45:40.618Z,38.11
2023-08-21T14:50:44.861Z,38.31
2023-08-21T14:55:47.674Z,38.29
2023-08-21T15:00:52.289Z,38.33
2023-08-21T15:05:56.638Z,38.33
2023-08-21T15:10:59.558Z,38.41
2023-08-21T15:16:02.875Z,37.60
2023-08-21T15:21:07.121Z,37.71
2023-08-21T15:26:09.968Z,38.07
2023-08-21T15:31:12.823Z,37.67
2023-08-21T15:36:17.103Z,37.41
2023-08-21T15:41:20.046Z,37.66
2023-08-21T15:46:23.022Z,36.88
2023-08-21T15:51:27.300Z,37.33
2023-08-21T15:56:30.263Z,37.48
2023-08-21T16:01:33.481Z,37.33
2023-08-21T16:06:37.755Z,37.16
2023-08-21T16:11:40.759Z,37.11
2023-08-21T16:16:44.805Z,36.56
2023-08-21T16:21:50.912Z,36.90
2023-08-21T16:26:53.828Z,36.82
2023-08-21T16:31:57.041Z,36.84
2023-08-21T16:37:01.562Z,36.25
2023-08-21T16:42:04.794Z,35.81
2023-08-21T16:47:08.829Z,35.54
2023-08-21T16:52:13.109Z,35.28
2023-08-21T16:57:17.239Z,35.04
2023-08-21T17:02:22.969Z,35.07
2023-08-21T17:07:27.337Z,35.18
2023-08-21T17:12:31.224Z,35.26
2023-08-21T17:17:35.446Z,35.15
2023-08-21T17:22:41.243Z,35.14
2023-08-21T17:27:45.609Z,34.97
2023-08-21T17:32:50.602Z,34.80
2023-08-21T17:37:57.416Z,34.92
2023-08-21T17:43:02.341Z,34.83
2023-08-21T17:48:08.474Z,34.78
2023-08-21T17:53:14.987Z,34.69
2023-08-21T17:58:20.528Z,34.55
2023-08-21T18:03:26.007Z,34.59
2023-08-21T18:08:33.425Z,34.48
2023-08-21T18:13:39.917Z,34.31
2023-08-21T18:18:47.361Z,34.14
2023-08-21T18:23:56.125Z,33.95
2023-08-21T18:29:04.212Z,33.88
2023-08-21T18:34:09.838Z,33.62
2023-08-21T18:39:17.003Z,33.43
2023-08-21T18:44:22.598Z,33.40
2023-08-21T18:49:28.100Z,33.21
2023-08-21T18:54:35.299Z,32.84
2023-08-21T18:59:42.600Z,32.92
2023-08-21T19:04:49.669Z,32.74
2023-08-21T19:09:58.484Z,32.47
2023-08-21T19:15:07.964Z,32.31
2023-08-21T19:20:14.756Z,32.22
2023-08-21T19:25:24.087Z,32.08
2023-08-21T19:30:29.686Z,32.11
2023-08-21T19:35:36.968Z,31.88
2023-08-21T19:40:48.970Z,31.75
2023-08-21T19:46:00.594Z,31.60
2023-08-21T19:51:06.517Z,31.52
2023-08-21T19:56:13.752Z,31.48
2023-08-21T20:01:20.562Z,31.25
2023-08-21T20:06:25.838Z,31.13
2023-08-21T20:11:35.638Z,31.25
2023-08-21T20:16:40.974Z,30.88
2023-08-21T20:21:46.176Z,30.76
2023-08-21T20:26:53.195Z,30.77
2023-08-21T20:31:58.400Z,30.76
2023-08-21T20:37:03.380Z,30.62
2023-08-21T20:42:10.023Z,30.40
2023-08-21T20:47:15.761Z,30.34
2023-08-21T20:52:21.158Z,30.29
2023-08-21T20:57:28.400Z,30.28
2023-08-21T21:02:31.424Z,30.05
2023-08-21T21:07:36.020Z,30.06
2023-08-21T21:12:40.505Z,29.94
2023-08-21T21:17:43.650Z,29.99
2023-08-21T21:22:46.788Z,29.82
2023-08-21T21:27:51.206Z,29.71
2023-08-21T21:32:54.110Z,29.46
2023-08-21T21:37:56.977Z,29.49
2023-08-21T21:43:01.173Z,29.50
2023-08-21T21:48:04.146Z,29.50
2023-08-21T21:53:06.937Z,29.35
2023-08-21T21:58:11.161Z,29.31
2023-08-21T22:03:14.181Z,29.42
2023-08-21T22:08:17.349Z,29.29
2023-08-21T22:13:22.394Z,29.15
2023-08-21T22:18:25.244Z,29.19
2023-08-21T22:23:28.069Z,29.14
2023-08-21T22:28:32.365Z,29.04
2023-08-21T22:33:35.212Z,29.03
2023-08-21T22:38:38.281Z,28.94
2023-08-21T22:43:42.555Z,28.83
2023-08-21T22:48:45.467Z,28.94
2023-08-21T22:53:48.336Z,28.91
2023-08-21T22:58:52.590Z,28.62
2023-08-21T23:03:56.188Z,28.60
2023-08-21T23:08:59.056Z,28.70
2023-08-21T23:14:03.246Z,28.54
2023-08-21T23:19:06.388Z,28.66
2023-08-21T23:24:09.203Z,28.63
2023-08-21T23:29:13.407Z,28.50
2023-08-21T23:34:16.421Z,28.32
2023-08-21T23:39:19.310Z,28.30
2023-08-21T23:44:23.554Z,28.28
2023-08-21T23:49:26.571Z,28.23
2023-08-21T23:54:29.380Z,27.99
2023-08-21T23:59:33.724Z,28.01
