createdAt,value
2023-03-05T00:03:40.970Z,100228.77
2023-03-05T00:07:18.598Z,100224.42
2023-03-05T00:10:11.965Z,100221.27
2023-03-05T00:13:39.142Z,100226.19
2023-03-05T00:16:53.298Z,100217.73
2023-03-05T00:19:41.033Z,100216.83
2023-03-05T00:23:03.382Z,100211.80
2023-03-05T00:26:12.272Z,100214.68
2023-03-05T00:28:58.632Z,100207.25
2023-03-05T00:31:59.045Z,100206.37
2023-03-05T00:35:37.883Z,100202.58
2023-03-05T00:38:36.248Z,100198.77
2023-03-05T00:42:13.318Z,100195.31
2023-03-05T00:45:19.705Z,100190.86
2023-03-05T00:48:47.487Z,100186.88
2023-03-05T00:52:13.547Z,100184.30
2023-03-05T00:55:44.774Z,100184.63
2023-03-05T00:59:32.178Z,100179.79
2023-03-05T01:03:19.620Z,100179.23
2023-03-05T01:06:35.922Z,100172.70
2023-03-05T01:10:04.795Z,100165.65
2023-03-05T01:13:27.355Z,100163.93
2023-03-05T01:17:14.590Z,100159.16
2023-03-05T01:21:03.396Z,100151.96
2023-03-05T01:24:08.950Z,100147.46
2023-03-05T01:27:26.074Z,100144.87
2023-03-05T01:30:48.578Z,100145.70
2023-03-05T01:34:13.417Z,100146.39
2023-03-05T01:37:21.824Z,100146.89
2023-03-05T01:40:50.317Z,100143.45
2023-03-05T01:44:39.144Z,100135.20
2023-03-05T01:48:27.980Z,100134.16
2023-03-05T01:51:52.748Z,100132.60
2023-03-05T01:55:25.746Z,100129.99
2023-03-05T01:58:38.117Z,100128.45
2023-03-05T02:02:26.967Z,100122.55
2023-03-05T02:06:04.279Z,100122.04
2023-03-05T02:09:45.998Z,100121.16
2023-03-05T02:13:36.941Z,100117.89
2023-03-05T02:16:59.632Z,100117.17
2023-03-05T02:20:35.800Z,100117.84
2023-03-05T02:24:00.892Z,100113.16
2023-03-05T02:27:46.647Z,100110.75
2023-03-05T02:31:34.479Z,100106.12
2023-03-05T02:35:11.021Z,100105.43
2023-03-05T02:38:41.929Z,100102.85
2023-03-05T02:42:09.317Z,100105.25
2023-03-05T02:45:46.119Z,100097.71
2023-03-05T02:49:05.763Z,100093.08
2023-03-05T02:52:29.033Z,100088.60
2023-03-05T02:55:56.136Z,100085.48
2023-03-05T02:59:33.868Z,100086.50
2023-03-05T03:03:11.227Z,100085.80
2023-03-05T03:06:16.114Z,100085.97
2023-03-05T03:09:26.163Z,100085.77
2023-03-05T03:13:08.749Z,100082.48
2023-03-05T03:16:07.930Z,100083.86
2023-03-05T03:18:56.429Z,100080.93
2023-03-05T03:22:02.420Z,100082.48
2023-03-05T03:24:53.791Z,100081.62
2023-03-05T03:27:22.806Z,100078.70
2023-03-05T03:30:14.424Z,100078.20
2023-03-05T03:33:03.491Z,100075.98
2023-03-05T03:35:59.469Z,100073.42
2023-03-05T03:39:10.970Z,100067.77
2023-03-05T03:41:51.590Z,100064.18
2023-03-05T03:44:25.113Z,100064.34
2023-03-05T03:46:54.646Z,100056.48
2023-03-05T03:50:04.434Z,100051.16
2023-03-05T03:53:03.540Z,100053.25
2023-03-05T03:55:53.989Z,100047.42
2023-03-05T03:58:49.702Z,100046.05
2023-03-05T04:01:47.217Z,100042.80
2023-03-05T04:04:45.688Z,100043.33
2023-03-05T04:08:08.435Z,100039.04
2023-03-05T04:11:09.746Z,100032.87
2023-03-05T04:14:26.551Z,100031.36
2023-03-05T04:17:26.485Z,100029.84
2023-03-05T04:20:43.659Z,100029.00
2023-03-05T04:24:14.665Z,100026.09
2023-03-05T04:27:00.237Z,100021.45
2023-03-05T04:30:39.004Z,100019.23
2023-03-05T04:33:27.659Z,100012.73
2023-03-05T04:36:40.488Z,100013.06
2023-03-05T04:39:21.332Z,100006.59
2023-03-05T04:42:09.639Z,100009.35
2023-03-05T04:44:43.385Z,100006.77
2023-03-05T04:47:37.180Z,100002.51
2023-03-05T04:50:39.021Z,100002.16
2023-03-05T04:53:42.331Z,99998.59
2023-03-05T04:56:38.149Z,99992.92
2023-03-05T04:59:15.433Z,99990.19
2023-03-05T05:02:44.268Z,99985.92
2023-03-05T05:05:43.441Z,99977.18
2023-03-05T05:08:54.407Z,99981.64
2023-03-05T05:11:42.386Z,99974.96
2023-03-05T05:15:08.569Z,99975.66
2023-03-05T05:17:59.620Z,99971.21
2023-03-05T05:20:35.431Z,99969.84
2023-03-05T05:23:18.841Z,99966.77
2023-03-05T05:26:15.627Z,99966.08
2023-03-05T05:28:48.949Z,99964.52
2023-03-05T05:32:04.578Z,99961.94
2023-03-05T05:35:17.623Z,99966.62
2023-03-05T05:38:11.594Z,99969.52
2023-03-05T05:41:43.238Z,99971.58
2023-03-05T05:44:31.407Z,99972.80
2023-03-05T05:47:35.951Z,99974.16
2023-03-05T05:50:28.508Z,99975.53
2023-03-05T05:53:23.322Z,99973.86
2023-03-05T05:56:34.377Z,99974.04
2023-03-05T05:59:43.717Z,99972.70
2023-03-05T06:02:35.121Z,99968.46
2023-03-05T06:05:46.204Z,99965.23
2023-03-05T06:08:28.401Z,99962.73
2023-03-05T06:10:58.917Z,99965.02
2023-03-05T06:13:58.690Z,99955.84
2023-03-05T06:16:39.479Z,99951.63
2023-03-05T06:19:19.196Z,99944.86
2023-03-05T06:21:50.497Z,99933.64
2023-03-05T06:24:19.332Z,99924.66
2023-03-05T06:26:49.914Z,99923.74
2023-03-05T06:29:25.728Z,99925.74
2023-03-05T06:32:01.354Z,99920.02
2023-03-05T06:34:29.514Z,99919.63
2023-03-05T06:36:57.497Z,99924.55
2023-03-05T06:39:35.989Z,99924.36
2023-03-05T06:42:07.208Z,99923.76
2023-03-05T06:44:37.676Z,99920.44
2023-03-05T06:47:09.307Z,99917.31
2023-03-05T06:49:38.915Z,99901.29
2023-03-05T06:52:17.814Z,99892.84
2023-03-05T06:54:46.219Z,99889.84
2023-03-05T06:57:14.173Z,99891.67
2023-03-05T06:59:45.162Z,99891.91
2023-03-05T07:02:14.148Z,99881.18
2023-03-05T07:04:42.439Z,99878.85
2023-03-05T07:07:20.695Z,99884.27
2023-03-05T07:09:50.309Z,99887.10
2023-03-05T07:12:21.363Z,99896.13
2023-03-05T07:14:58.726Z,99896.70
2023-03-05T07:17:56.978Z,99895.60
2023-03-05T07:20:25.071Z,99896.39
2023-03-05T07:22:53.246Z,99895.09
2023-03-05T07:25:24.711Z,99897.79
2023-03-05T07:27:52.681Z,99893.05
2023-03-05T07:30:21.114Z,99888.88
2023-03-05T07:32:53.629Z,99886.20
2023-03-05T07:35:24.643Z,99884.76
2023-03-05T07:37:55.918Z,99887.27
2023-03-05T07:40:26.847Z,99884.63
2023-03-05T07:42:58.114Z,99881.77
2023-03-05T07:45:32.727Z,99886.67
2023-03-05T07:48:00.770Z,99883.82
2023-03-05T07:50:28.880Z,99880.64
2023-03-05T07:53:02.673Z,99885.55
2023-03-05T07:55:49.635Z,99877.88
2023-03-05T07:58:23.191Z,99881.23
2023-03-05T08:01:06.734Z,99884.23
2023-03-05T08:04:15.221Z,99878.30
2023-03-05T08:07:23.887Z,99882.54
2023-03-05T08:10:00.838Z,99876.40
2023-03-05T08:13:26.851Z,99873.55
2023-03-05T08:16:50.437Z,99870.52
2023-03-05T08:19:24.265Z,99872.83
2023-03-05T08:22:13.658Z,99871.67
2023-03-05T08:25:03.697Z,99868.62
2023-03-05T08:28:02.389Z,99867.29
2023-03-05T08:30:48.887Z,99869.05
2023-03-05T08:33:26.687Z,99869.95
2023-03-05T08:36:13.257Z,99864.82
2023-03-05T08:38:47.824Z,99865.73
2023-03-05T08:41:20.366Z,99862.83
2023-03-05T08:43:51.856Z,99864.39
2023-03-05T08:46:53.832Z,99864.45
2023-03-05T08:49:24.995Z,99862.39
2023-03-05T08:51:55.715Z,99863.11
2023-03-05T08:54:23.785Z,99863.98
2023-03-05T08:57:01.433Z,99864.38
2023-03-05T08:59:30.142Z,99862.66
2023-03-05T09:02:02.557Z,99861.99
2023-03-05T09:04:30.406Z,99858.91
2023-03-05T09:06:58.553Z,99860.48
2023-03-05T09:09:30.192Z,99861.02
2023-03-05T09:11:59.546Z,99856.05
2023-03-05T09:14:28.684Z,99859.34
2023-03-05T09:16:57.561Z,99858.86
2023-03-05T09:19:27.460Z,99857.15
2023-03-05T09:21:57.121Z,99856.83
2023-03-05T09:24:28.665Z,99860.47
2023-03-05T09:27:00.417Z,99861.70
2023-03-05T09:29:29.987Z,99861.02
2023-03-05T09:32:00.589Z,99863.98
2023-03-05T09:34:28.834Z,99862.95
2023-03-05T09:36:59.886Z,99863.65
2023-03-05T09:39:38.305Z,99862.81
2023-03-05T09:42:20.750Z,99863.86
2023-03-05T09:45:08.918Z,99861.13
2023-03-05T09:48:13.122Z,99858.55
2023-03-05T09:51:04.395Z,99854.95
2023-03-05T09:54:41.794Z,99855.13
2023-03-05T09:57:44.667Z,99855.15
2023-03-05T10:00:49.247Z,99849.98
2023-03-05T10:03:59.217Z,99849.83
2023-03-05T10:07:02.996Z,99850.04
2023-03-05T10:09:43.528Z,99849.02
2023-03-05T10:12:48.921Z,99847.83
2023-03-05T10:16:19.227Z,99847.50
2023-03-05T10:19:04.055Z,99848.23
2023-03-05T10:22:11.977Z,99842.37
2023-03-05T10:25:22.770Z,99844.62
2023-03-05T10:28:23.069Z,99837.75
2023-03-05T10:31:27.445Z,99837.06
2023-03-05T10:34:44.313Z,99832.40
2023-03-05T10:37:27.371Z,99830.35
2023-03-05T10:40:11.075Z,99825.52
2023-03-05T10:43:31.364Z,99826.90
2023-03-05T10:46:04.593Z,99819.83
2023-03-05T10:48:52.299Z,99818.27
2023-03-05T10:51:26.086Z,99815.88
2023-03-05T10:53:59.149Z,99812.42
2023-03-05T10:56:29.242Z,99808.80
2023-03-05T10:58:59.832Z,99806.92
2023-03-05T11:01:33.074Z,99803.64
2023-03-05T11:04:30.387Z,99803.64
2023-03-05T11:06:58.356Z,99803.14
2023-03-05T11:09:45.601Z,99804.00
2023-03-05T11:12:29.683Z,99798.65
2023-03-05T11:15:34.549Z,99797.45
2023-03-05T11:18:23.078Z,99795.02
2023-03-05T11:21:11.130Z,99791.05
2023-03-05T11:23:41.443Z,99792.42
2023-03-05T11:26:12.403Z,99791.90
2023-03-05T11:29:04.820Z,99788.96
2023-03-05T11:31:33.646Z,99787.92
2023-03-05T11:34:24.419Z,99783.24
2023-03-05T11:36:58.383Z,99777.20
2023-03-05T11:39:30.330Z,99774.96
2023-03-05T11:42:03.574Z,99772.38
2023-03-05T11:44:44.154Z,99771.50
2023-03-05T11:47:18.427Z,99766.49
2023-03-05T11:49:50.752Z,99764.42
2023-03-05T11:52:32.142Z,99763.39
2023-03-05T11:55:16.085Z,99760.45
2023-03-05T11:57:52.944Z,99761.65
2023-03-05T12:00:31.985Z,99758.03
2023-03-05T12:03:07.824Z,99758.55
2023-03-05T12:05:39.067Z,99751.81
2023-03-05T12:08:14.932Z,99752.16
2023-03-05T12:10:45.406Z,99744.75
2023-03-05T12:13:37.403Z,99746.65
2023-03-05T12:16:15.888Z,99743.70
2023-03-05T12:18:52.780Z,99740.08
2023-03-05T12:21:44.584Z,99737.33
2023-03-05T12:24:28.472Z,99734.05
2023-03-05T12:27:02.367Z,99732.48
2023-03-05T12:29:33.345Z,99729.04
2023-03-05T12:32:02.812Z,99731.96
2023-03-05T12:34:40.569Z,99723.67
2023-03-05T12:37:34.418Z,99725.41
2023-03-05T12:40:34.608Z,99726.44
2023-03-05T12:43:28.595Z,99722.13
2023-03-05T12:46:25.797Z,99724.53
2023-03-05T12:48:53.823Z,99720.73
2023-03-05T12:51:37.847Z,99718.14
2023-03-05T12:54:40.952Z,99718.67
2023-03-05T12:57:29.681Z,99714.52
2023-03-05T13:00:14.486Z,99707.27
2023-03-05T13:02:58.507Z,99705.70
2023-03-05T13:05:37.350Z,99703.11
2023-03-05T13:08:15.549Z,99702.60
2023-03-05T13:10:52.418Z,99702.25
2023-03-05T13:13:21.627Z,99701.91
2023-03-05T13:15:53.620Z,99701.91
2023-03-05T13:18:42.133Z,99695.20
2023-03-05T13:21:29.673Z,99700.55
2023-03-05T13:24:05.591Z,99695.03
2023-03-05T13:26:40.190Z,99695.54
2023-03-05T13:29:14.263Z,99690.19
2023-03-05T13:31:51.998Z,99691.23
2023-03-05T13:34:46.183Z,99688.65
2023-03-05T13:37:18.915Z,99686.05
2023-03-05T13:39:57.734Z,99683.45
2023-03-05T13:42:28.590Z,99684.84
2023-03-05T13:45:20.485Z,99680.35
2023-03-05T13:48:00.561Z,99678.29
2023-03-05T13:50:40.257Z,99675.52
2023-03-05T13:53:23.273Z,99673.45
2023-03-05T13:55:56.475Z,99671.39
2023-03-05T13:58:47.540Z,99666.88
2023-03-05T14:01:40.779Z,99664.81
2023-03-05T14:04:20.514Z,99663.26
2023-03-05T14:07:29.354Z,99664.64
2023-03-05T14:09:57.982Z,99658.08
2023-03-05T14:12:40.816Z,99660.16
2023-03-05T14:15:22.770Z,99660.66
2023-03-05T14:18:39.182Z,99658.42
2023-03-05T14:21:24.784Z,99658.27
2023-03-05T14:24:56.509Z,99659.80
2023-03-05T14:27:41.563Z,99660.84
2023-03-05T14:31:12.429Z,99654.96
2023-03-05T14:34:03.791Z,99654.64
2023-03-05T14:36:52.740Z,99650.66
2023-03-05T14:40:09.867Z,99647.73
2023-03-05T14:43:21.423Z,99648.94
2023-03-05T14:46:04.510Z,99650.14
2023-03-05T14:48:56.651Z,99650.14
2023-03-05T14:51:29.535Z,99641.34
2023-03-05T14:54:01.096Z,99640.65
2023-03-05T14:56:39.397Z,99643.07
2023-03-05T14:59:09.508Z,99637.36
2023-03-05T15:01:37.720Z,99639.27
2023-03-05T15:04:10.674Z,99636.50
2023-03-05T15:06:41.148Z,99634.27
2023-03-05T15:09:12.357Z,99637.02
2023-03-05T15:11:40.476Z,99639.10
2023-03-05T15:14:10.332Z,99642.20
2023-03-05T15:16:42.182Z,99645.14
2023-03-05T15:19:13.709Z,99643.08
2023-03-05T15:21:42.171Z,99643.42
2023-03-05T15:24:11.355Z,99645.14
2023-03-05T15:26:42.104Z,99646.17
2023-03-05T15:29:10.256Z,99645.66
2023-03-05T15:32:01.709Z,99647.21
2023-03-05T15:34:50.082Z,99644.63
2023-03-05T15:37:20.828Z,99643.07
2023-03-05T15:39:48.930Z,99640.83
2023-03-05T15:42:17.186Z,99633.74
2023-03-05T15:44:45.236Z,99635.30
2023-03-05T15:47:13.117Z,99638.23
2023-03-05T15:49:43.420Z,99637.36
2023-03-05T15:52:11.390Z,99638.73
2023-03-05T15:54:39.647Z,99639.95
2023-03-05T15:57:12.661Z,99642.88
2023-03-05T15:59:40.920Z,99643.40
2023-03-05T16:02:09.018Z,99643.92
2023-03-05T16:04:36.989Z,99644.95
2023-03-05T16:07:06.180Z,99645.81
2023-03-05T16:09:41.235Z,99649.25
2023-03-05T16:12:14.204Z,99651.48
2023-03-05T16:14:46.353Z,99649.43
2023-03-05T16:17:20.438Z,99654.42
2023-03-05T16:19:54.593Z,99657.53
2023-03-05T16:22:23.799Z,99661.84
2023-03-05T16:24:54.230Z,99659.58
2023-03-05T16:27:22.269Z,99661.99
2023-03-05T16:29:51.123Z,99665.79
2023-03-05T16:32:19.405Z,99664.92
2023-03-05T16:34:48.779Z,99668.36
2023-03-05T16:37:23.179Z,99669.22
2023-03-05T16:39:51.749Z,99672.33
2023-03-05T16:42:19.716Z,99663.84
2023-03-05T16:44:49.868Z,99676.95
2023-03-05T16:47:17.876Z,99676.45
2023-03-05T16:49:45.800Z,99678.85
2023-03-05T16:52:19.129Z,99680.39
2023-03-05T16:54:49.415Z,99684.00
2023-03-05T16:57:18.061Z,99682.96
2023-03-05T16:59:46.431Z,99683.98
2023-03-05T17:02:15.388Z,99683.11
2023-03-05T17:04:46.105Z,99685.17
2023-03-05T17:07:15.602Z,99684.13
2023-03-05T17:09:44.671Z,99685.85
2023-03-05T17:12:15.341Z,99686.00
2023-03-05T17:14:45.927Z,99688.05
2023-03-05T17:17:16.377Z,99688.21
2023-03-05T17:19:44.695Z,99689.58
2023-03-05T17:22:16.166Z,99689.05
2023-03-05T17:24:46.678Z,99686.79
2023-03-05T17:27:18.677Z,99685.04
2023-03-05T17:29:47.081Z,99687.08
2023-03-05T17:32:19.097Z,99686.90
2023-03-05T17:34:53.461Z,99688.77
2023-03-05T17:37:22.664Z,99688.58
2023-03-05T17:39:51.071Z,99688.55
2023-03-05T17:42:21.568Z,99686.81
2023-03-05T17:44:50.192Z,99686.10
2023-03-05T17:47:23.754Z,99688.48
2023-03-05T17:49:56.030Z,99686.40
2023-03-05T17:52:24.137Z,99688.10
2023-03-05T17:54:53.163Z,99685.32
2023-03-05T17:57:22.399Z,99685.81
2023-03-05T17:59:52.882Z,99685.79
2023-03-05T18:02:26.609Z,99686.96
2023-03-05T18:04:56.767Z,99685.72
2023-03-05T18:07:27.063Z,99691.05
2023-03-05T18:09:55.035Z,99686.17
2023-03-05T18:12:33.548Z,99684.59
2023-03-05T18:15:01.916Z,99682.67
2023-03-05T18:17:29.677Z,99679.73
2023-03-05T18:20:03.910Z,99680.23
2023-03-05T18:22:35.936Z,99683.64
2023-03-05T18:25:08.161Z,99683.27
2023-03-05T18:27:36.301Z,99684.11
2023-03-05T18:30:27.967Z,99684.60
2023-03-05T18:32:58.877Z,99688.52
2023-03-05T18:35:33.409Z,99687.98
2023-03-05T18:38:04.331Z,99689.48
2023-03-05T18:40:37.334Z,99685.16
2023-03-05T18:43:05.592Z,99687.90
2023-03-05T18:45:38.198Z,99688.90
2023-03-05T18:48:06.532Z,99686.98
2023-03-05T18:51:02.062Z,99687.65
2023-03-05T18:53:33.193Z,99688.30
2023-03-05T18:56:16.719Z,99682.42
2023-03-05T18:58:56.974Z,99682.20
2023-03-05T19:01:29.294Z,99682.02
2023-03-05T19:03:57.764Z,99682.52
2023-03-05T19:06:25.746Z,99684.02
2023-03-05T19:09:40.336Z,99685.89
2023-03-05T19:12:19.272Z,99686.73
2023-03-05T19:14:47.130Z,99687.36
2023-03-05T19:17:22.463Z,99684.76
2023-03-05T19:20:00.567Z,99688.16
2023-03-05T19:22:32.355Z,99690.72
2023-03-05T19:25:06.691Z,99686.91
2023-03-05T19:27:35.054Z,99684.49
2023-03-05T19:30:17.481Z,99684.45
2023-03-05T19:32:50.327Z,99684.42
2023-03-05T19:35:21.822Z,99686.30
2023-03-05T19:37:50.262Z,99687.14
2023-03-05T19:40:23.890Z,99686.93
2023-03-05T19:42:52.021Z,99685.88
2023-03-05T19:45:20.122Z,99686.88
2023-03-05T19:47:48.266Z,99686.33
2023-03-05T19:50:16.992Z,99687.68
2023-03-05T19:52:47.389Z,99683.87
2023-03-05T19:55:15.860Z,99686.77
2023-03-05T19:58:08.233Z,99691.03
2023-03-05T20:00:36.528Z,99690.14
2023-03-05T20:03:04.686Z,99693.55
2023-03-05T20:05:51.871Z,99694.02
2023-03-05T20:09:00.361Z,99693.29
2023-03-05T20:11:34.280Z,99691.34
2023-03-05T20:14:16.817Z,99694.59
2023-03-05T20:16:55.629Z,99689.39
2023-03-05T20:19:36.893Z,99687.30
2023-03-05T20:22:47.501Z,99689.16
2023-03-05T20:25:39.261Z,99692.72
2023-03-05T20:28:25.774Z,99690.81
2023-03-05T20:31:14.339Z,99694.56
2023-03-05T20:33:50.822Z,99696.39
2023-03-05T20:36:28.980Z,99697.74
2023-03-05T20:38:59.639Z,99692.71
2023-03-05T20:41:40.846Z,99697.69
2023-03-05T20:44:50.426Z,99696.79
2023-03-05T20:47:46.896Z,99691.27
2023-03-05T20:50:44.364Z,99693.65
2023-03-05T20:53:22.833Z,99696.02
2023-03-05T20:55:53.986Z,99694.45
2023-03-05T20:58:21.999Z,99687.91
2023-03-05T21:01:10.219Z,99693.92
2023-03-05T21:03:49.690Z,99694.39
2023-03-05T21:06:30.079Z,99696.44
2023-03-05T21:08:58.934Z,99693.85
2023-03-05T21:11:37.158Z,99689.52
2023-03-05T21:14:05.418Z,99684.33
2023-03-05T21:16:53.745Z,99685.71
2023-03-05T21:19:33.754Z,99684.66
2023-03-05T21:22:07.673Z,99681.88
2023-03-05T21:25:25.922Z,99680.67
2023-03-05T21:28:03.312Z,99681.66
2023-03-05T21:30:40.769Z,99676.66
2023-03-05T21:33:24.684Z,99677.33
2023-03-05T21:35:54.379Z,99678.14
2023-03-05T21:38:25.431Z,99676.40
2023-03-05T21:40:59.911Z,99677.91
2023-03-05T21:43:37.822Z,99675.64
2023-03-05T21:46:08.437Z,99676.83
2023-03-05T21:48:38.955Z,99669.16
2023-03-05T21:51:48.337Z,99670.73
2023-03-05T21:54:44.580Z,99669.33
2023-03-05T21:57:12.675Z,99676.02
2023-03-05T21:59:48.098Z,99672.56
2023-03-05T22:02:22.180Z,99670.99
2023-03-05T22:04:56.178Z,99670.98
2023-03-05T22:08:35.016Z,99672.33
2023-03-05T22:11:43.729Z,99673.52
2023-03-05T22:14:32.612Z,99677.95
2023-03-05T22:17:21.050Z,99675.36
2023-03-05T22:19:52.560Z,99674.52
2023-03-05T22:22:24.032Z,99672.10
2023-03-05T22:24:52.187Z,99674.14
2023-03-05T22:27:20.382Z,99674.12
2023-03-05T22:30:00.735Z,99670.17
2023-03-05T22:32:36.044Z,99670.50
2023-03-05T22:35:26.569Z,99671.17
2023-03-05T22:37:54.970Z,99670.65
2023-03-05T22:40:26.430Z,99669.42
2023-03-05T22:42:54.518Z,99669.23
2023-03-05T22:45:25.236Z,99669.72
2023-03-05T22:47:53.317Z,99668.31
2023-03-05T22:50:24.484Z,99667.27
2023-03-05T22:53:03.307Z,99668.95
2023-03-05T22:55:34.080Z,99667.73
2023-03-05T22:58:34.715Z,99665.96
2023-03-05T23:01:30.377Z,99667.83
2023-03-05T23:04:49.145Z,99667.09
2023-03-05T23:07:29.794Z,99663.62
2023-03-05T23:10:01.432Z,99666.52
2023-03-05T23:12:44.069Z,99666.48
2023-03-05T23:15:18.762Z,99664.73
2023-03-05T23:18:17.182Z,99658.52
2023-03-05T23:21:12.840Z,99664.98
2023-03-05T23:23:47.392Z,99664.11
2023-03-05T23:26:28.695Z,99660.80
2023-03-05T23:29:10.516Z,99658.20
2023-03-05T23:32:01.865Z,99653.02
2023-03-05T23:34:41.664Z,99657.63
2023-03-05T23:37:12.857Z,99655.37
2023-03-05T23:40:02.862Z,99657.04
2023-03-05T23:42:39.770Z,99655.13
2023-03-05T23:45:10.268Z,99660.41
2023-03-05T23:47:48.784Z,99655.78
2023-03-05T23:50:37.637Z,99659.34
2023-03-05T23:53:06.870Z,99655.03
2023-03-05T23:55:47.279Z,99658.27
2023-03-05T23:58:16.389Z,99656.88
